tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a0851e1223da307f33bda38b57e2563e8077ccb58fc778d4067f8c500eb337f,1,0,1,49.30705002,1469821040,Ticket,6df2591fb34649dd7b23180aca04c5849742eda6aa581ea912cc33702ddba361
1b33a4fef533babd130fadf61099dd690dfc39da86d7e3d1120f83afb6ce4261,1,0,1,49.30705002,1469821040,Ticket,c31bf5dedff258d3900b6210b45f0eda287e52cb88d571be62c1b87d1b4a7118
383c6d6086abc7191dab23a0943bef8cf345929cc5510d0f4f987f0ab3238b89,1,0,1,49.30705002,1469821040,Ticket,a80db4d69aa9b3c5e47f221830accd33451222c9fe5c6fbde0fae1480c8377ae
3e6cf194db50fe550b3c6402caa1524c4958b2d5ecfe9f1e665b0435f0389d5c,1,0,1,49.30705002,1469821040,Ticket,f321561cd448274d1f2e0945f9979ec3ec3dacf8d1f9ed9d1a8d0baa58bf94db
47e4199ec6e24412ad3ee8532f14ae46905ca8ee98d0605a46da00cad99cf5b8,1,0,1,49.30705002,1469821040,Ticket,ba16e7668be6e4fb8c30b3ae0d6dbfb930c4280fb0c52c03d183ce0d29d07cf2
58bf65cd4fb96851c9d8e0541dfd7d7ae144e34a44e5d91bdecdd6030b75c3c7,1,0,1,49.30705002,1469821040,Ticket,14ebf0e2e0bb007c7b0753751f0c147a6fb4dc2a3b94a6a8f2a86991c27c1689
5a8d5b43f0c6fca509486c8a3019eed357850eb7c75a1da59f4101356f350e8c,1,0,1,49.30705002,1469821040,Ticket,fe6c42de48e1a21b44830a0423ececadca04d37d617706a087cd11b23776d3ea
62fed2916304c38832da529f8d35e30ade97175ee3edd78f2c34bea4f474f6e5,1,0,1,49.30705002,1469821040,Ticket,84bc06512b336807ffce0804f3902a501d90e5988a477e4692297dde638802d4
67f7c827164bf00a873de2f83e012613cbc303c303afa8bd5357c5a18f742406,1,0,1,49.30705002,1469821040,Ticket,65b9dce543ed4e82464e435819ad06661e9a1b6ee05609450b70b7581ec578d4
8af4b3544657b486b44fa25f1ed11ad3bd2fefbe859aa567b9f4ee389b954784,1,0,1,49.30705002,1469821040,Ticket,9b006218d79f2ece9be1abef8eb013629b69667d769250934a81cb50c386153d
b35591c0fee6b77bb25357c6afaeb4d287b9b1193e5a6bbc488917c8ebcb6407,1,0,1,49.30705002,1469821040,Ticket,478886b2dacc4559222b708c717d79f55c9fbf76198f92656a5f0ed7fd9fe999
cacea9938c43ca7db4b4313a6af916b8e65443a7e90c49ff4144a480984a0443,1,0,1,49.30705002,1469821040,Ticket,4dedefcd44704a963b435d1142a9a812275e79984c2960b3f93d9782b0ac6ff6
e19e30e694da067598691714f72fc7423a10be2098a900827cdcdb781401a603,1,0,1,49.30705002,1469821040,Ticket,60d5eabb6c0a2f2516ffdbaf1dae1ff8a0a8d2f7b65207049e8d2e544ee2e1fc
ff92d7775873f08e6abd5ce11520b5f7405f676d5da9b8607ce0497cbe6f46a0,1,0,1,49.30705002,1469821040,Ticket,c477d1d3edcc63f761ece01d16c0a194b43a5f523fb4fdace80cddab30f3fbcc
