tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5,1,138,1,0.0633119,1510342083,Regular,c3b83375a312870ff259f2113518e269e77d80abda986a6d014e456f8ef1427c
fe6c7b75274597576c3eeb3a71e4355bdf07304c015298b858bee60a4d9c179e,-1,8,1,0.06094564,1510280040,Regular,6b69f04e0179d87eb9fcf9db42682656ee08c38783ad0543292fa0855b81184f
6b69f04e0179d87eb9fcf9db42682656ee08c38783ad0543292fa0855b81184f,1,9,1,0.06094564,1510276856,Regular,fe6c7b75274597576c3eeb3a71e4355bdf07304c015298b858bee60a4d9c179e
c52945483c1695ec510cb87dbfc0c36ea2cf42442ca0858f15da6c1926fb0793,-1,30,1,0.0603912,1510257719,Regular,dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770
dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770,1,51,1,0.0603912,1510254966,Regular,c52945483c1695ec510cb87dbfc0c36ea2cf42442ca0858f15da6c1926fb0793
c03b7ea766e11aa70432e10ce52e16513012b44a79c2bc3ef92d38f17f879625,-1,33,1,0.06286182,1510170712,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,256,1,0.06286182,1510168231,Regular,c03b7ea766e11aa70432e10ce52e16513012b44a79c2bc3ef92d38f17f879625
36716823732fe855c0a6dc8a88d340bc54e14fbc5c3be4d8e8a88e9a056af452,-1,35,1,0.06336274,1510107199,Regular,ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca
ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca,1,43,1,0.06336274,1510103533,Regular,36716823732fe855c0a6dc8a88d340bc54e14fbc5c3be4d8e8a88e9a056af452
ad6f1578cb442bb373b5b8348c127f2d285eb11c66b89984b1764e2010fba587,-1,2,1,0.05081825,1509985177,Regular,bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744
bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744,1,33,1,0.05081825,1509983574,Regular,ad6f1578cb442bb373b5b8348c127f2d285eb11c66b89984b1764e2010fba587
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,70,1,0.03394087,1509923996,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,265,1,0.06056443,1509923996,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,157,1,0.03394087,1509918567,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,119,1,0.06056443,1509907591,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,151,1,0.0804362,1509887051,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,190,1,0.0804362,1509864340,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
34d55cd0e00a94c7ca60dcd78328cfdc52a0dee935e746a7fd407d6d367337ff,-1,0,1,0.05001793,1509736304,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,179,1,0.05001793,1509734609,Regular,34d55cd0e00a94c7ca60dcd78328cfdc52a0dee935e746a7fd407d6d367337ff
0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59,-1,79,1,0.07790453,1509668634,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,80,1,0.07790453,1509658069,Regular,0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59
1a52e440b023884bf91a4e9e16d44b11e1435fc17d869427bebf03c6dc7003d9,-1,8,1,0.0513398,1509556862,Regular,c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a
c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a,1,55,1,0.0513398,1509516979,Regular,1a52e440b023884bf91a4e9e16d44b11e1435fc17d869427bebf03c6dc7003d9
52fd8270c4ff6422a4787443d11469e9b1727aaf7007d03fae73ef50583ceeb4,-1,31,1,0.05750786,1509377741,Regular,a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084
a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084,1,109,1,0.05750786,1509375957,Regular,52fd8270c4ff6422a4787443d11469e9b1727aaf7007d03fae73ef50583ceeb4
42d50d21c2e99da3f102f862e104e89deadbd82ac3c25a50020d06de17da1164,-1,1,1,0.06687323,1509310406,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,281,1,0.06687323,1509300053,Regular,42d50d21c2e99da3f102f862e104e89deadbd82ac3c25a50020d06de17da1164
b032313c0d023cbe265ed8aaa4152f582a09b5b9c922bcb0e5ae816ea3d3f9fa,-1,62,1,0.05245564,1509250295,Regular,143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee
143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee,1,142,1,0.05245564,1509202567,Regular,b032313c0d023cbe265ed8aaa4152f582a09b5b9c922bcb0e5ae816ea3d3f9fa
f6c2d47f2086dae2c195a3f32d835c318500c581a40ff65db6e834638db5fa14,-1,8,1,0.05049656,1509086662,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,7,1,0.05049656,1509082731,Regular,f6c2d47f2086dae2c195a3f32d835c318500c581a40ff65db6e834638db5fa14
4dfc552b75d6462c7b17b96373d18116033738942b1848cfa4d738f43db7a107,-1,10,1,0.05173578,1509041099,Regular,6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1
6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1,1,15,1,0.05173578,1509039629,Regular,4dfc552b75d6462c7b17b96373d18116033738942b1848cfa4d738f43db7a107
8211df139e7bcba4c36815e4f8e77c91aebb70b7af01022c4e8aab2331e73458,-1,55,1,0.07095212,1508995765,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,97,1,0.07095212,1508985018,Regular,8211df139e7bcba4c36815e4f8e77c91aebb70b7af01022c4e8aab2331e73458
dde2a26c5b0909159245277c1dbd5d30280cc15c6dbffc943eb96dd678abf7f2,-1,11,1,0.06673882,1508926830,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,175,1,0.06673882,1508920879,Regular,dde2a26c5b0909159245277c1dbd5d30280cc15c6dbffc943eb96dd678abf7f2
0496a6e8e15be9ae5bfea0802d0c585ca48afd589338fc88502ed06b7acf64b0,-1,19,1,0.05219566,1508781437,Regular,9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0
9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0,1,8,1,0.05219566,1508778933,Regular,0496a6e8e15be9ae5bfea0802d0c585ca48afd589338fc88502ed06b7acf64b0
caebc910829ca2495618904035a9d4125bd9e5374848ab9c3e7df7b3c837e6d0,-1,10,1,0.05598334,1508725803,Regular,e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3
e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3,1,61,1,0.05598334,1508724524,Regular,caebc910829ca2495618904035a9d4125bd9e5374848ab9c3e7df7b3c837e6d0
c2aa6425edec7d3442908cb7f045e3c188c4dd82915b42c107e17e11f22c3087,-1,69,1,0.49798344,1508711203,Regular,f19e81b30fbcb9693d6900d318fbf5a81c3d28a83a15a291770aca52b94d8f7a
c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824,-1,110,1,0.01750349,1508705267,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,68,1,0.01750349,1508702523,Regular,c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824
753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078,-1,118,1,0.03451943,1508698300,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,119,1,0.03451943,1508691900,Regular,753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078
8be1df5b6e230f7227091374245e99861e6dd5112c3d53b8b6d674ab3125e543,-1,100,1,0.07537097,1508683995,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,147,1,0.07537097,1508681045,Regular,8be1df5b6e230f7227091374245e99861e6dd5112c3d53b8b6d674ab3125e543
a8272b8abbd8e9a59b469a8456f5f14870ad955282e313c063c03e4e39f1ccc9,-1,7,1,0.05681383,1508664593,Regular,ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297
ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297,1,66,1,0.05681383,1508659002,Regular,a8272b8abbd8e9a59b469a8456f5f14870ad955282e313c063c03e4e39f1ccc9
f19e81b30fbcb9693d6900d318fbf5a81c3d28a83a15a291770aca52b94d8f7a,1,16,1,0.49798344,1508627198,Regular,c2aa6425edec7d3442908cb7f045e3c188c4dd82915b42c107e17e11f22c3087
3ba3a86c44140e4ea72617a94d91c2d1720ccecddbabc0e4725d8524c6cb9a63,-1,14,1,0.05283666,1508605622,Regular,4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624
4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624,1,100,1,0.05283666,1508604880,Regular,3ba3a86c44140e4ea72617a94d91c2d1720ccecddbabc0e4725d8524c6cb9a63
53789f1f6ed885da6fe447e407834102bc5747b0e2b8040f3de250e9ba3f70e1,-1,15,1,0.05679433,1508564550,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,32,1,0.05679433,1508561562,Regular,53789f1f6ed885da6fe447e407834102bc5747b0e2b8040f3de250e9ba3f70e1
3316d22f78e6ede8540a82cc3206052360b688091dccc860a8429fe029ccf64f,-1,58,1,0.05793124,1508519289,Regular,b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a
b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a,1,105,1,0.05793124,1508518094,Regular,3316d22f78e6ede8540a82cc3206052360b688091dccc860a8429fe029ccf64f
c45d30c8ec100b00b2612bef1fd822f26f19ca41dd8702a90bb0f70fefd7b276,-1,11,1,0.05818526,1508400917,Regular,3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd
3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd,1,147,1,0.05818526,1508388054,Regular,c45d30c8ec100b00b2612bef1fd822f26f19ca41dd8702a90bb0f70fefd7b276
b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea,-1,2,1,0.06106934,1508315256,Regular,160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53
160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53,1,122,1,0.06106934,1508268435,Regular,b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea
36f9c2daa368acc6d428b6f4957a7b62e6d6c4a4a4962d6c54432a536bf9c1f8,-1,22,1,0.05975438,1508171783,Regular,bb50a0d66f968117919a1ac555a92616338c7079b8e81a51090cc1d168ebde7a
bb50a0d66f968117919a1ac555a92616338c7079b8e81a51090cc1d168ebde7a,1,109,1,0.05975438,1508170083,Regular,36f9c2daa368acc6d428b6f4957a7b62e6d6c4a4a4962d6c54432a536bf9c1f8
00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49,-1,114,1,0.02122837,1508111208,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,66,1,0.02122837,1508104564,Regular,00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49
22238df9b761370afa6c7bfd00d5c46b9b8de568ab756acacb347d1399362ca3,-1,30,1,0.06010857,1508083701,Regular,dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874
dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874,1,103,1,0.06010857,1508082902,Regular,22238df9b761370afa6c7bfd00d5c46b9b8de568ab756acacb347d1399362ca3
61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07,-1,21,1,0.05520858,1508030250,Regular,132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5
132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5,1,103,1,0.05520858,1508017989,Regular,61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07
7602f547f8075deba4e0e4d6c1d13d25f3d1c72388920d657ef79dd90016aeab,-1,71,1,0.07405443,1507959899,Regular,e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594
e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594,1,246,1,0.07405443,1507953090,Regular,7602f547f8075deba4e0e4d6c1d13d25f3d1c72388920d657ef79dd90016aeab
3b7a24d5ef7a185f1685c8bfd24488bd79c9bd24f0f35edbde9b8e583c621559,-1,79,1,0.07044946,1507920855,Regular,4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66
4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66,1,57,1,0.07044946,1507920225,Regular,3b7a24d5ef7a185f1685c8bfd24488bd79c9bd24f0f35edbde9b8e583c621559
a4461fa5545bc69d8c3a44ad917b16334ac7afbc7e6ec18e89ccc29d40bc0091,-1,55,1,0.07151075,1507834786,Regular,ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e
ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e,1,106,1,0.07151075,1507833455,Regular,a4461fa5545bc69d8c3a44ad917b16334ac7afbc7e6ec18e89ccc29d40bc0091
121eac20ceb478a1e8d7bb5e52686fc180168cb079f40456a1b56a6535caad52,-1,52,1,0.06528407,1507776583,Regular,9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73
9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73,1,180,1,0.06528407,1507769043,Regular,121eac20ceb478a1e8d7bb5e52686fc180168cb079f40456a1b56a6535caad52
8ecd9b53ce35d9403a8ae5ee72e62236a865f689fd5ec356fc81cec116eabdd9,-1,116,1,0.08411131,1507739932,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,253,1,0.08411131,1507735514,Regular,8ecd9b53ce35d9403a8ae5ee72e62236a865f689fd5ec356fc81cec116eabdd9
b0743e2f4ec30af53d08e2b2b41c3c16bb729b7259600f89ef9763895cf70a0e,-1,50,1,0.07552269,1507664915,Regular,c69554e5934e2227cbc131e21590577e82bd4edd1c4f15919462fac8bf9403ab
c69554e5934e2227cbc131e21590577e82bd4edd1c4f15919462fac8bf9403ab,1,9,1,0.07552269,1507659853,Regular,b0743e2f4ec30af53d08e2b2b41c3c16bb729b7259600f89ef9763895cf70a0e
973b289bae4add5f757efecaf1da99ba2d0c8944654d5c8ff850819c63d9683c,-1,2,1,0.50375178,1507586977,Regular,e1727ca550a6d4a1459aad4591f3ef69cd5c4f434a3889df792769b09a26e659
12d720c5ee29bd6f8c977a7961cab47312dec5091b09ea29a0788c31f51ed621,-1,7,1,0.05132748,1507584674,Regular,db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f
db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f,1,169,1,0.05132748,1507583776,Regular,12d720c5ee29bd6f8c977a7961cab47312dec5091b09ea29a0788c31f51ed621
c0538bf3d3a1cdcad648e0cea8d531059f33f5f8b138094626733e348a11fc3a,-1,3,1,0.05092405,1507531251,Regular,4e07ed33d49af138e4e5576002470482d62eea629f54d3e907fc8e42c640679f
4e07ed33d49af138e4e5576002470482d62eea629f54d3e907fc8e42c640679f,1,47,1,0.05092405,1507529937,Regular,c0538bf3d3a1cdcad648e0cea8d531059f33f5f8b138094626733e348a11fc3a
