tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e482fb48a038cce801766a426ca592e1b482885f0953cf2f1cc16f6a92832f9,1,0,1,0.995416,1498934986,Regular,436a7b030872539a212d6dcd4f69ccb9b674622fbc0dd1b77c549545b27d3d06
40c9bed6b2f38f8cf6363ba053eccd5d6cc486f9798cc7db3456401afd80f7cf,-1,9,1,0.913905,1498206957,Regular,cf94d3f6867f157aaf293e84c2ee01ac9dcf88906917cc6dd6b02513901ff1ad
cf94d3f6867f157aaf293e84c2ee01ac9dcf88906917cc6dd6b02513901ff1ad,1,0,1,0.913905,1498205256,Regular,40c9bed6b2f38f8cf6363ba053eccd5d6cc486f9798cc7db3456401afd80f7cf
1ef1c8f88f7190fc10d1012ca1cfc127a6112a734d1e3bcd9733afa95ca0892b,-1,55,1,0.877229,1497044088,Regular,4c304907df080b075f851d8c1a24ca438f581c1a15073b3663db39a8656fd433
4c304907df080b075f851d8c1a24ca438f581c1a15073b3663db39a8656fd433,1,0,1,0.877229,1497041329,Regular,1ef1c8f88f7190fc10d1012ca1cfc127a6112a734d1e3bcd9733afa95ca0892b
dc16101f4e0e4d723b27f18ac450845864f6398d5a48684f217b35ce8139794c,-1,5,1,0.996108,1496839283,Regular,7901cacd02d5b4541a9d58d908d5519c495eaa0c549c69881fb9c1e2c68306bc
6adad03aa5c0b384f36f53bbfe4a38efb1ac81dc756a7b0cec33ebca0cdb3ace,-1,123,1,0.995217,1496474961,Regular,22e6087a3e681e675d4a8d0e6f9bd54daadd30610a0eb6bf5a6813d9c7bc1e8f
7901cacd02d5b4541a9d58d908d5519c495eaa0c549c69881fb9c1e2c68306bc,1,1,1,0.996108,1496431249,Regular,dc16101f4e0e4d723b27f18ac450845864f6398d5a48684f217b35ce8139794c
22e6087a3e681e675d4a8d0e6f9bd54daadd30610a0eb6bf5a6813d9c7bc1e8f,1,0,1,0.995217,1495789235,Regular,6adad03aa5c0b384f36f53bbfe4a38efb1ac81dc756a7b0cec33ebca0cdb3ace
929838202d2e4ba20665028453478d365b764f6ebe7b14e13b7fb7890605b29d,-1,16,1,0.891055,1495184087,Regular,7af56aedbc7fb7841522e8720cd97b42ff14629bbe419edb31c28e6884449351
7af56aedbc7fb7841522e8720cd97b42ff14629bbe419edb31c28e6884449351,1,0,1,0.891055,1495181093,Regular,929838202d2e4ba20665028453478d365b764f6ebe7b14e13b7fb7890605b29d
a7cd94140a436895b44d70c16ed1eeef57cebc3cc918529ceb010406c1607f3a,-1,18,1,0.891298,1494715139,Regular,1bbfc87f771f9bf0e4ea214bfa83e1faff3e67a1db5f2a583f351ccab26eed1d
1bbfc87f771f9bf0e4ea214bfa83e1faff3e67a1db5f2a583f351ccab26eed1d,1,0,1,0.891298,1494576749,Regular,a7cd94140a436895b44d70c16ed1eeef57cebc3cc918529ceb010406c1607f3a
071cd3341d671ca73643ef18740623582af9c578b912626fdb183fbeae9f6333,-1,41,1,0.51345335,1494333567,Regular,c591ab8aefde0f874ddcbd775155956e353e0cf3e3f094f00caa524a34b16549
c591ab8aefde0f874ddcbd775155956e353e0cf3e3f094f00caa524a34b16549,1,0,1,0.51345335,1494319068,Regular,071cd3341d671ca73643ef18740623582af9c578b912626fdb183fbeae9f6333
d4acee5b1e76d7c2023dfa248b49141793cf277e0ae43bd673bd51f5aa3d7f61,1,1,1,1.028236,1493480597,Regular,54fea10df2ba7ed815571fd4b26fee6d90531c6e817b0cb72c2960378d76de8e
