tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48b93bf7c4e575485632b89d76a4adb31afb3eb97559f6eb0f3d01b4cfa92965,1,4,1,0.09535896,1516954800,Regular,fc92b9db4c2d4acd21bf561d84874ae597893815141f4ea33f76b23c019ee3ee
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,214,1,0.09641286,1516931660,Regular,47c5677b7b8594e05f221911f798310f6e5fea8566bf61fdb513fb0b93919e50
3158a62fd9bee253acea38db2e9a6badd9bc5088b14dbd90f45bc8778c7fb391,1,4,1,0.09536547,1516753269,Regular,9582c15a545ee7de31b5188311e82051edacedc010301a892a8d7feed9ea11c0
ad5d5e22b6c15312f8d381e5ab3c8028ba2899df5e39c720465aaa3ba47020b6,1,7,1,0.09504844,1516619040,Regular,aca0a133f3fd1eff012e9889151b7f3db285022a666e7fe69174b7a91933f4fb
47c5677b7b8594e05f221911f798310f6e5fea8566bf61fdb513fb0b93919e50,1,28,1,0.09641286,1516456354,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
24dd4fe493b63eac6cbfd2e5ca8de1ccca21e7531e0529c2f58e3c909afc6392,-1,16,1,0.0951071,1516343033,Regular,cd1404ff40d62c79b936b01c2a59d1b3509252161937853f1192edef29da5685
cd1404ff40d62c79b936b01c2a59d1b3509252161937853f1192edef29da5685,1,32,1,0.0951071,1516332642,Regular,24dd4fe493b63eac6cbfd2e5ca8de1ccca21e7531e0529c2f58e3c909afc6392
7197f2946c2b1acf43193f221eeb8eab0d21f66db0d2088999777820c4c3cef7,-1,13,1,0.09671857,1516252929,Regular,a5cd1b6dae50698865fe852cd8708c02e0de313bbb1f0402e8c7b61744489c75
a5cd1b6dae50698865fe852cd8708c02e0de313bbb1f0402e8c7b61744489c75,1,7,1,0.09671857,1516251689,Regular,7197f2946c2b1acf43193f221eeb8eab0d21f66db0d2088999777820c4c3cef7
174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae,-1,8,1,0.09539499,1516193002,Regular,036dc72bc812a8e63e792e62d4ed86e61ca76ede0086db6e0e479cdc4f2cff72
036dc72bc812a8e63e792e62d4ed86e61ca76ede0086db6e0e479cdc4f2cff72,1,26,1,0.09539499,1516168517,Regular,174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae
9f6e62111280e45026bb1e4033bbaf5fe77711d002cf3e2b9a366bef7e15acfe,-1,1,1,0.09554496,1516066927,Regular,04c94a02f17d9d0bfbd1d85a66b2816a608a53f8c7fcd3daac4901722e455a21
04c94a02f17d9d0bfbd1d85a66b2816a608a53f8c7fcd3daac4901722e455a21,1,1,1,0.09554496,1516065065,Regular,9f6e62111280e45026bb1e4033bbaf5fe77711d002cf3e2b9a366bef7e15acfe
c4115180066c690a4b7101c6d5f9f36309a5912512277afabd0d0ef99160a92b,-1,4,1,0.09558613,1515963775,Regular,71f8692f425be4f7b48c4bda9eb343a3664d71d157630fde16015f8246210871
71f8692f425be4f7b48c4bda9eb343a3664d71d157630fde16015f8246210871,1,3,1,0.09558613,1515961781,Regular,c4115180066c690a4b7101c6d5f9f36309a5912512277afabd0d0ef99160a92b
f82e0ceaee0ee5ef345c5bc7161809c3f04f5113c33f635b19a6a96d61fd71dd,-1,87,1,0.09727575,1515942268,Regular,f40fe4b2cd905ace670206f7dd80d4cc24aea1caa9f5286c678809d2760c90de
f40fe4b2cd905ace670206f7dd80d4cc24aea1caa9f5286c678809d2760c90de,1,75,1,0.09727575,1515886702,Regular,f82e0ceaee0ee5ef345c5bc7161809c3f04f5113c33f635b19a6a96d61fd71dd
d2c2f92fb8790c356e97edbca6935cb6d3202ccca4c6f0fab6c1a0e1375f9df5,-1,24,1,0.09640269,1515817982,Regular,5c9fe6043f97fac63049ad6d9583828e1ac6dc6ec9e9872567cffe9d3ee2d8bf
5c9fe6043f97fac63049ad6d9583828e1ac6dc6ec9e9872567cffe9d3ee2d8bf,1,57,1,0.09640269,1515815247,Regular,d2c2f92fb8790c356e97edbca6935cb6d3202ccca4c6f0fab6c1a0e1375f9df5
f618f29a3b57118554c5458853b8e717ab414fb78fb9d19063973ec03bf5c3a2,-1,16,1,0.09611431,1515724039,Regular,b69eb7c965f6377cdf0d947cf31464696ea4a776ccc06ab3709a5cabe4f20936
b69eb7c965f6377cdf0d947cf31464696ea4a776ccc06ab3709a5cabe4f20936,1,48,1,0.09611431,1515720374,Regular,f618f29a3b57118554c5458853b8e717ab414fb78fb9d19063973ec03bf5c3a2
22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f,-1,35,1,0.0976338,1515628221,Regular,91768c6d8cf7de9eb4413f3612a1f921817333cf8fdd87a2d5e11bcb7a4cdb1f
91768c6d8cf7de9eb4413f3612a1f921817333cf8fdd87a2d5e11bcb7a4cdb1f,1,24,1,0.0976338,1515628065,Regular,22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f
b3ccb35be715f5579d579aa45ee3ef43bd93008b913efa01f9b2a15810d728ce,-1,6,1,0.09602259,1515545481,Regular,cbf51bc190b07a14f5a2884558aec5fd02ad466e38d712484db763e776125e26
cbf51bc190b07a14f5a2884558aec5fd02ad466e38d712484db763e776125e26,1,17,1,0.09602259,1515544849,Regular,b3ccb35be715f5579d579aa45ee3ef43bd93008b913efa01f9b2a15810d728ce
5e16ad597720ef387678c4a01b30cbdd0d5857711956b25248adededae17b407,-1,12,1,0.09519865,1515466309,Regular,abcbd9eb4114525d23f3f46953039ac453a275616b5367f9020cdaf1aec41caf
abcbd9eb4114525d23f3f46953039ac453a275616b5367f9020cdaf1aec41caf,1,50,1,0.09519865,1515453365,Regular,5e16ad597720ef387678c4a01b30cbdd0d5857711956b25248adededae17b407
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,492,1,0.09575904,1515392838,Regular,a5e6d194948caa218e411fe2d918d48fda1f7c975cc649b7dfb1439b47a28cd1
a5e6d194948caa218e411fe2d918d48fda1f7c975cc649b7dfb1439b47a28cd1,1,25,1,0.09575904,1515369295,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,164,1,0.10141605,1515308285,Regular,27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1
27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1,1,129,1,0.10141605,1515285626,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,339,1,0.09535322,1515277651,Regular,102fe6b095e92b4e15da5465d8d06571cafd72e08390e05679a503e6af1e3664
f726451b6d817e9e3033f298085f78d8639003164c0aa5753199ff87c063f232,-1,20,1,0.09617433,1515276996,Regular,fe0d8f65c83bb186346ad45b9f19f10065ec95cd876198cee0d969e9decdb651
102fe6b095e92b4e15da5465d8d06571cafd72e08390e05679a503e6af1e3664,1,16,1,0.09535322,1515213882,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
fe0d8f65c83bb186346ad45b9f19f10065ec95cd876198cee0d969e9decdb651,1,12,1,0.09617433,1515133075,Regular,f726451b6d817e9e3033f298085f78d8639003164c0aa5753199ff87c063f232
02e88a0d178780765d190f7876f32683b8db585d2ea87a03bef8287d2b1ee2f4,1,26,1,0.09571692,1515044443,Regular,a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb
59d1c85b687932eabe4c57d63f9892ee699b5959e98cb11f4574d29decb5b568,-1,19,1,0.09585842,1514968019,Regular,b47b569d087240051c22caa7d3777f5a810e2a9defa77afc0c5e3e83cf95af8a
b47b569d087240051c22caa7d3777f5a810e2a9defa77afc0c5e3e83cf95af8a,1,22,1,0.09585842,1514965102,Regular,59d1c85b687932eabe4c57d63f9892ee699b5959e98cb11f4574d29decb5b568
2e8435d2f77b6c44aab2f104ee58185cf1568f0c87de98a2f9521926692571ce,-1,25,1,0.096017,1514897688,Regular,06b6239f51488c602ae6f717f818951cec9676ca561376b1cbea635cb2f29940
06b6239f51488c602ae6f717f818951cec9676ca561376b1cbea635cb2f29940,1,5,1,0.096017,1514892244,Regular,2e8435d2f77b6c44aab2f104ee58185cf1568f0c87de98a2f9521926692571ce
46b024453a8c27587397ce9940126dace641dcfddc6e2321bd128c1a3ad0c6ef,-1,39,1,0.09553788,1514815317,Regular,7b16e80cd3a7d0800838a95b958c550d7e1cc4471609dd723767832ad1483155
7b16e80cd3a7d0800838a95b958c550d7e1cc4471609dd723767832ad1483155,1,5,1,0.09553788,1514797042,Regular,46b024453a8c27587397ce9940126dace641dcfddc6e2321bd128c1a3ad0c6ef
f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7,-1,246,1,0.09572018,1514745781,Regular,9dd987609b92c2efe19d1de84aa75dc0e60c577e0280a3b941612ba57c246add
9dd987609b92c2efe19d1de84aa75dc0e60c577e0280a3b941612ba57c246add,1,47,1,0.09572018,1514726424,Regular,f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7
e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044,-1,5,1,0.09551377,1514639880,Regular,7094c187ba06e023c26444bb4d914971ebf925faa9fe7f3267b76c5dd5293144
7094c187ba06e023c26444bb4d914971ebf925faa9fe7f3267b76c5dd5293144,1,6,1,0.09551377,1514639290,Regular,e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044
bd085b9e702d0c8f4e298d0d63f00966862351ec886b665cd8867652c1f38bb5,-1,62,1,0.09922314,1514560296,Regular,c7a6dd4888d554182169f9b3f2242cf4fb8025241778b045bd1129312c73c368
c7a6dd4888d554182169f9b3f2242cf4fb8025241778b045bd1129312c73c368,1,58,1,0.09922314,1514557590,Regular,bd085b9e702d0c8f4e298d0d63f00966862351ec886b665cd8867652c1f38bb5
4ca943a60e65ac5969bde89f6110c71080e531cf4b8167cde3e76a33b8d96d8a,-1,11,1,0.09501923,1514479137,Regular,08e5aca68967ce02df940b39696007c00ac51c29ca92b4a3fe782ae39fecb9e3
08e5aca68967ce02df940b39696007c00ac51c29ca92b4a3fe782ae39fecb9e3,1,15,1,0.09501923,1514477133,Regular,4ca943a60e65ac5969bde89f6110c71080e531cf4b8167cde3e76a33b8d96d8a
2aba3fb2670b10d1786df22ce6b2f4069fe190e087f256d98595220effec6272,-1,12,1,0.09970032,1514391600,Regular,ebfaf4caadcb703110f72d110c8eb1f559ce42b21b0bbf08c4193181144b9629
ebfaf4caadcb703110f72d110c8eb1f559ce42b21b0bbf08c4193181144b9629,1,63,1,0.09970032,1514388880,Regular,2aba3fb2670b10d1786df22ce6b2f4069fe190e087f256d98595220effec6272
7fb78a2cb849ecd06367c513f5920d51286e0a6fbd96aaaafe97d7d5eff03a06,-1,19,1,0.09601064,1514387141,Regular,e40e16a868d16592f449bda55d1f3adec9e7194415438c037587b24ef52999d9
e40e16a868d16592f449bda55d1f3adec9e7194415438c037587b24ef52999d9,1,0,1,0.09601064,1514305271,Regular,7fb78a2cb849ecd06367c513f5920d51286e0a6fbd96aaaafe97d7d5eff03a06
d2e0d5a0619261bb07b019e399737f219c85004138bd518415587c7f23dee22b,-1,32,1,0.0979616,1514240311,Regular,f1a21d6b140e8a99ca2323210aec95ad2cf6d228e25534c79f078f7755cfbb75
f1a21d6b140e8a99ca2323210aec95ad2cf6d228e25534c79f078f7755cfbb75,1,80,1,0.0979616,1514227604,Regular,d2e0d5a0619261bb07b019e399737f219c85004138bd518415587c7f23dee22b
61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f,-1,18,1,0.09508889,1514142769,Regular,84b5e7ae666bc02b60224cd1c0a5d9f7e4ebe0f6f9be0eef432fceef93215546
84b5e7ae666bc02b60224cd1c0a5d9f7e4ebe0f6f9be0eef432fceef93215546,1,13,1,0.09508889,1514139458,Regular,61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f
07a7932462ac4d1d9876b21847b5a1366ae12c8fb99adb192d01e45ad0c011fb,1,17,1,0.09520303,1514065080,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50,-1,4,1,0.0953259,1513999219,Regular,e6ece97b0a895fcc5d25e6102b47ac8e4b30f552f0d64bf2664a2f36425b352a
e6ece97b0a895fcc5d25e6102b47ac8e4b30f552f0d64bf2664a2f36425b352a,1,1,1,0.0953259,1513998660,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
71283c9199a31e24e4e1c3923c3df5db8712a08eeebada927406bd767f865769,-1,17,1,0.09520563,1513926814,Regular,15cd202ad988053cff04fcacc8f37a91ecbaf26becd7ab976751f6dd7b90ea11
15cd202ad988053cff04fcacc8f37a91ecbaf26becd7ab976751f6dd7b90ea11,1,38,1,0.09520563,1513926096,Regular,71283c9199a31e24e4e1c3923c3df5db8712a08eeebada927406bd767f865769
b40ab15a47fbef0b6a1ebe66540bd119957f2bebb340a611a9075bb9d3aca39d,-1,0,1,0.09534206,1513818183,Regular,9f9ffb4c8de5040b50591710f02cc1401f2afa856d216f1d937f1d3ae721c410
9f9ffb4c8de5040b50591710f02cc1401f2afa856d216f1d937f1d3ae721c410,1,3,1,0.09534206,1513817616,Regular,b40ab15a47fbef0b6a1ebe66540bd119957f2bebb340a611a9075bb9d3aca39d
47376a796189c22f05a33a2508eabc085fc1f7999e6540b03c2e43f8f1826ea8,-1,2,1,0.09518108,1513720973,Regular,a35c77d8234ff7a34693f5ddf31d7c4abdc1fa233b18607ac2325adc374f0f1a
a35c77d8234ff7a34693f5ddf31d7c4abdc1fa233b18607ac2325adc374f0f1a,1,7,1,0.09518108,1513720300,Regular,47376a796189c22f05a33a2508eabc085fc1f7999e6540b03c2e43f8f1826ea8
0f755cb09206b3ba11f7cbe34cfda23aab525ec966d7f0b602d3aee4813c78d6,-1,11,1,0.096208,1513618147,Regular,5dfd3b439cfe078eac8572b3e33e4333b0a59e8574fdf7a8239fd701d23c630d
5dfd3b439cfe078eac8572b3e33e4333b0a59e8574fdf7a8239fd701d23c630d,1,30,1,0.096208,1513616902,Regular,0f755cb09206b3ba11f7cbe34cfda23aab525ec966d7f0b602d3aee4813c78d6
91c92161c8154588964bb0a2164e4921d00ed8e60333c52dd8b8de6e2de0663e,-1,47,1,0.09621615,1513523354,Regular,3c5ac7d3429b7ed9538a18376c74fe45aae26577ee3f7ffbab8621d21b85e374
3c5ac7d3429b7ed9538a18376c74fe45aae26577ee3f7ffbab8621d21b85e374,1,13,1,0.09621615,1513519125,Regular,91c92161c8154588964bb0a2164e4921d00ed8e60333c52dd8b8de6e2de0663e
e1cd3d8fb21df26ef4355767ab29e3ac519f4273315c934616e5cdcaa3114536,-1,13,1,0.09662811,1513437604,Regular,022997ded6a82ded8a8ca6c6fce47d2de08516040d473a91ba4d69b8b55e6bb0
022997ded6a82ded8a8ca6c6fce47d2de08516040d473a91ba4d69b8b55e6bb0,1,33,1,0.09662811,1513433402,Regular,e1cd3d8fb21df26ef4355767ab29e3ac519f4273315c934616e5cdcaa3114536
5f18a3b4eaf5f3a69206f8e950215c72340f4bd48e84e63dfb7a2ae84ed5e394,-1,23,1,0.09660873,1513353305,Regular,9fce20aef2216fed93268c7e13bd095a9cf4663915186145adf726560bb6c28b
9fce20aef2216fed93268c7e13bd095a9cf4663915186145adf726560bb6c28b,1,9,1,0.09660873,1513351476,Regular,5f18a3b4eaf5f3a69206f8e950215c72340f4bd48e84e63dfb7a2ae84ed5e394
9fd5589732dfddca617e6e7360e0f86100360ddd30e3c1e18e6678f9e1b10366,-1,19,1,0.0951059,1513249594,Regular,c2b50dfc4bdcfab408145cad507d565e19d4ca24e1a402bbe52516115af51b90
c2b50dfc4bdcfab408145cad507d565e19d4ca24e1a402bbe52516115af51b90,1,15,1,0.0951059,1513244765,Regular,9fd5589732dfddca617e6e7360e0f86100360ddd30e3c1e18e6678f9e1b10366
e21365002cddd4cf7fc0507c292b8991c5f8901d960fe569c030a3cbf19d0628,-1,23,1,0.0966761,1513161243,Regular,6046633bb3b2444305ecc720c04623072eaf459d6f45c4c165e87780df649924
6046633bb3b2444305ecc720c04623072eaf459d6f45c4c165e87780df649924,1,63,1,0.0966761,1513158959,Regular,e21365002cddd4cf7fc0507c292b8991c5f8901d960fe569c030a3cbf19d0628
b2efbd00e409f4917defba8635cefe1b93c4739c0784ea8937274c219d7dd44e,-1,6,1,0.09508134,1513090746,Regular,08f80f3fcbaad36937edfd772e0ea7d8360b6143945d9b2569aa5c3574471ab6
08f80f3fcbaad36937edfd772e0ea7d8360b6143945d9b2569aa5c3574471ab6,1,4,1,0.09508134,1513088100,Regular,b2efbd00e409f4917defba8635cefe1b93c4739c0784ea8937274c219d7dd44e
bcfaf20e98cd454b25d942fde13ec0c9ea001e6cb52ff6a230eb4b98f162fb96,-1,39,1,0.09526227,1513028004,Regular,a0d66bdd87503f3daa000a2f6131de07777c4a4ebaab5598dc3bcf6f3ac9194f
a0d66bdd87503f3daa000a2f6131de07777c4a4ebaab5598dc3bcf6f3ac9194f,1,5,1,0.09526227,1513021942,Regular,bcfaf20e98cd454b25d942fde13ec0c9ea001e6cb52ff6a230eb4b98f162fb96
