tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6c582dc9119b0cde4a4ce6b8eb3dfa6c370cae9bd4a8a962431dcc12170bff5,-1,1,1,63.68028934,1511756179,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
bd59601c1ef98668b8b750d5c1ab204384bdbb05687bd62723307815c63b72b4,-1,1,1,63.68028934,1511756179,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
bd59601c1ef98668b8b750d5c1ab204384bdbb05687bd62723307815c63b72b4,-1,0,1,0.01332857,1511756179,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
c963963abf1c0a063c4429bd04b7a3a84ee116facec80c4d059f96ed9bdcbadd,-1,0,1,0.01332857,1511756179,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
c963963abf1c0a063c4429bd04b7a3a84ee116facec80c4d059f96ed9bdcbadd,-1,1,1,63.68028934,1511756179,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
e8cbb0eb1de8534da352b348a6a1d680672c1defa2414ecb0ff7c15b8c3e7bf4,-1,0,1,0.01332857,1511756179,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
e8cbb0eb1de8534da352b348a6a1d680672c1defa2414ecb0ff7c15b8c3e7bf4,-1,1,1,63.68028934,1511756179,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
f414f57e7e4f4e07393a38acce8387a3db77fe584ab030fdd273a6b9cd49543c,-1,1,1,63.68028934,1511756179,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
f414f57e7e4f4e07393a38acce8387a3db77fe584ab030fdd273a6b9cd49543c,-1,0,1,0.01332857,1511756179,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
0367d4930ff11af6e8ef5e176b51e189fda747b3af2a5137d03ca56bf6cfeee7,-1,1,1,63.68028934,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
0367d4930ff11af6e8ef5e176b51e189fda747b3af2a5137d03ca56bf6cfeee7,-1,0,1,0.01332857,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
06dc37bdb3676434cb9f2817aa0963e4f8faa1f5b9faf220c8b90576b936fd67,-1,0,1,0.01332857,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
06dc37bdb3676434cb9f2817aa0963e4f8faa1f5b9faf220c8b90576b936fd67,-1,1,1,63.68028934,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
2e328cbfd28ce278f010abf0eaa791f462bc9ff6a111d81e5e3ddea0adee9d2d,-1,0,1,0.01332857,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
2e328cbfd28ce278f010abf0eaa791f462bc9ff6a111d81e5e3ddea0adee9d2d,-1,1,1,63.68028934,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
4541c6be4d9722eb59bf3f3b5f22e699836149e265ccac9c7d4188eb85c859a6,-1,1,1,63.68028934,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
4541c6be4d9722eb59bf3f3b5f22e699836149e265ccac9c7d4188eb85c859a6,-1,0,1,0.01332857,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
48238e237d885949fe4a88c474b7278405c5d8598494e4dd4f905fb5cc7c29da,-1,0,1,0.01332857,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
48238e237d885949fe4a88c474b7278405c5d8598494e4dd4f905fb5cc7c29da,-1,1,1,63.68028934,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
586b0ea5d06f91e17bc9e1a803d279fac6a49bd1981c089b8a61a63737446c3a,-1,1,1,63.68028934,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
586b0ea5d06f91e17bc9e1a803d279fac6a49bd1981c089b8a61a63737446c3a,-1,0,1,0.01332857,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
5e7c22fb7ffc0aa4839fac287dd2e5e1d7c2941b9e1d7169559cbe3a897020c2,-1,1,1,63.68028934,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
5e7c22fb7ffc0aa4839fac287dd2e5e1d7c2941b9e1d7169559cbe3a897020c2,-1,0,1,0.01332857,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
6077e4cf5d9a740ffd095ad95fbcff3a60d0e0e26d70977dcbedfe1e941a3d28,-1,1,1,63.68028934,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
6077e4cf5d9a740ffd095ad95fbcff3a60d0e0e26d70977dcbedfe1e941a3d28,-1,0,1,0.01332857,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
623c7fdfbbecf7579d44aa1e427b973c97147b3f5618eefa4b3a4266b17298cc,-1,0,1,0.01332857,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
623c7fdfbbecf7579d44aa1e427b973c97147b3f5618eefa4b3a4266b17298cc,-1,1,1,63.68028934,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
7d9a07f2aa81944a61cd5b7f78f00097785bc7392ebe711f5fdb218a00da16a8,-1,0,1,0.01332857,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
7d9a07f2aa81944a61cd5b7f78f00097785bc7392ebe711f5fdb218a00da16a8,-1,1,1,63.68028934,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
837f198e8291201daed3468c2ba4121109b7ef64d8bf7336d31a1079ab73f5a0,-1,0,1,0.01332857,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
837f198e8291201daed3468c2ba4121109b7ef64d8bf7336d31a1079ab73f5a0,-1,1,1,63.68028934,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
8b96dfa8bbb34297a9e8ccf9bd52f0187d949e30eb9119a7118d5e58b11d6496,-1,0,1,0.01332857,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
8b96dfa8bbb34297a9e8ccf9bd52f0187d949e30eb9119a7118d5e58b11d6496,-1,1,1,63.68028934,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
8d763308c40938a8e2716bb51aae5016138cd14039cea297b0b0d907bac5fcc6,-1,0,1,0.01332857,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
8d763308c40938a8e2716bb51aae5016138cd14039cea297b0b0d907bac5fcc6,-1,1,1,63.68028934,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
9ab8c871d0d29b9233e3c83193b7ca3b483e8296229edf7c130aa9a7821df6a8,-1,1,1,63.68028934,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
9ab8c871d0d29b9233e3c83193b7ca3b483e8296229edf7c130aa9a7821df6a8,-1,0,1,0.01332857,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
a0e53752471c433117a915d1117b2c203eef99f6c3547ceb41bdfb27d084697f,-1,0,1,0.01332857,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
a0e53752471c433117a915d1117b2c203eef99f6c3547ceb41bdfb27d084697f,-1,1,1,63.68028934,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
ad865e236d9228e405fca51318554882c05433d346dbe30de186ab7b3e1cac40,-1,0,1,0.01332857,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
ad865e236d9228e405fca51318554882c05433d346dbe30de186ab7b3e1cac40,-1,1,1,63.68028934,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
c934c4b048be4deaf907ae9dac534b0181aebe561e4c3733fbe6030bba634dc8,-1,0,1,0.01332857,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
c934c4b048be4deaf907ae9dac534b0181aebe561e4c3733fbe6030bba634dc8,-1,1,1,63.68028934,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
d01bd864fbc1864c030879f42674918d562298ea70be38ffefb251cd9e3cf8e3,-1,1,1,63.68028934,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
d01bd864fbc1864c030879f42674918d562298ea70be38ffefb251cd9e3cf8e3,-1,0,1,0.01332857,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
e81395ceea3f52aa83abf24fdcc065f300c7b7ef6492c76e4e62ad4b25eceb54,-1,0,1,0.01332857,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
e81395ceea3f52aa83abf24fdcc065f300c7b7ef6492c76e4e62ad4b25eceb54,-1,1,1,63.68028934,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
f1db8d45754f3568c0052258f722d6793917492321f71f4417864c1b236085d8,-1,0,1,0.01332857,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
f1db8d45754f3568c0052258f722d6793917492321f71f4417864c1b236085d8,-1,1,1,63.68028934,1511756085,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,59,1,63.68028934,1511755970,Regular,78fedcfb0876a113fe72a89ce84b89b21440b3e59fcb5082620bbd12359c3319
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,2,1,0.01332857,1511755970,Regular,8d763308c40938a8e2716bb51aae5016138cd14039cea297b0b0d907bac5fcc6
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,3,1,63.68028934,1511755970,Regular,8d763308c40938a8e2716bb51aae5016138cd14039cea297b0b0d907bac5fcc6
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,18,1,0.01332857,1511755970,Regular,4541c6be4d9722eb59bf3f3b5f22e699836149e265ccac9c7d4188eb85c859a6
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,19,1,63.68028934,1511755970,Regular,4541c6be4d9722eb59bf3f3b5f22e699836149e265ccac9c7d4188eb85c859a6
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,12,1,0.01332857,1511755970,Regular,d01bd864fbc1864c030879f42674918d562298ea70be38ffefb251cd9e3cf8e3
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,13,1,63.68028934,1511755970,Regular,d01bd864fbc1864c030879f42674918d562298ea70be38ffefb251cd9e3cf8e3
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,38,1,0.01332857,1511755970,Regular,623c7fdfbbecf7579d44aa1e427b973c97147b3f5618eefa4b3a4266b17298cc
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,39,1,63.68028934,1511755970,Regular,623c7fdfbbecf7579d44aa1e427b973c97147b3f5618eefa4b3a4266b17298cc
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,64,1,0.01332857,1511755970,Regular,a0e53752471c433117a915d1117b2c203eef99f6c3547ceb41bdfb27d084697f
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,65,1,63.68028934,1511755970,Regular,a0e53752471c433117a915d1117b2c203eef99f6c3547ceb41bdfb27d084697f
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,24,1,0.01332857,1511755970,Regular,8b96dfa8bbb34297a9e8ccf9bd52f0187d949e30eb9119a7118d5e58b11d6496
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,25,1,63.68028934,1511755970,Regular,8b96dfa8bbb34297a9e8ccf9bd52f0187d949e30eb9119a7118d5e58b11d6496
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,44,1,0.01332857,1511755970,Regular,06dc37bdb3676434cb9f2817aa0963e4f8faa1f5b9faf220c8b90576b936fd67
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,45,1,63.68028934,1511755970,Regular,06dc37bdb3676434cb9f2817aa0963e4f8faa1f5b9faf220c8b90576b936fd67
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,14,1,0.01332857,1511755970,Regular,6077e4cf5d9a740ffd095ad95fbcff3a60d0e0e26d70977dcbedfe1e941a3d28
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,15,1,63.68028934,1511755970,Regular,6077e4cf5d9a740ffd095ad95fbcff3a60d0e0e26d70977dcbedfe1e941a3d28
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,50,1,0.01332857,1511755970,Regular,c934c4b048be4deaf907ae9dac534b0181aebe561e4c3733fbe6030bba634dc8
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,51,1,63.68028934,1511755970,Regular,c934c4b048be4deaf907ae9dac534b0181aebe561e4c3733fbe6030bba634dc8
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,34,1,0.01332857,1511755970,Regular,2e328cbfd28ce278f010abf0eaa791f462bc9ff6a111d81e5e3ddea0adee9d2d
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,35,1,63.68028934,1511755970,Regular,2e328cbfd28ce278f010abf0eaa791f462bc9ff6a111d81e5e3ddea0adee9d2d
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,52,1,0.01332857,1511755970,Regular,5e7c22fb7ffc0aa4839fac287dd2e5e1d7c2941b9e1d7169559cbe3a897020c2
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,53,1,63.68028934,1511755970,Regular,5e7c22fb7ffc0aa4839fac287dd2e5e1d7c2941b9e1d7169559cbe3a897020c2
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,40,1,0.01332857,1511755970,Regular,837f198e8291201daed3468c2ba4121109b7ef64d8bf7336d31a1079ab73f5a0
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,41,1,63.68028934,1511755970,Regular,837f198e8291201daed3468c2ba4121109b7ef64d8bf7336d31a1079ab73f5a0
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,10,1,0.01332857,1511755970,Regular,7d9a07f2aa81944a61cd5b7f78f00097785bc7392ebe711f5fdb218a00da16a8
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,11,1,63.68028934,1511755970,Regular,7d9a07f2aa81944a61cd5b7f78f00097785bc7392ebe711f5fdb218a00da16a8
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,48,1,0.01332857,1511755970,Regular,0367d4930ff11af6e8ef5e176b51e189fda747b3af2a5137d03ca56bf6cfeee7
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,49,1,63.68028934,1511755970,Regular,0367d4930ff11af6e8ef5e176b51e189fda747b3af2a5137d03ca56bf6cfeee7
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,16,1,0.01332857,1511755970,Regular,48238e237d885949fe4a88c474b7278405c5d8598494e4dd4f905fb5cc7c29da
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,17,1,63.68028934,1511755970,Regular,48238e237d885949fe4a88c474b7278405c5d8598494e4dd4f905fb5cc7c29da
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,46,1,0.01332857,1511755970,Regular,f1db8d45754f3568c0052258f722d6793917492321f71f4417864c1b236085d8
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,47,1,63.68028934,1511755970,Regular,f1db8d45754f3568c0052258f722d6793917492321f71f4417864c1b236085d8
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,36,1,0.01332857,1511755970,Regular,ad865e236d9228e405fca51318554882c05433d346dbe30de186ab7b3e1cac40
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,37,1,63.68028934,1511755970,Regular,ad865e236d9228e405fca51318554882c05433d346dbe30de186ab7b3e1cac40
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,4,1,0.01332857,1511755970,Regular,9ab8c871d0d29b9233e3c83193b7ca3b483e8296229edf7c130aa9a7821df6a8
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,5,1,63.68028934,1511755970,Regular,9ab8c871d0d29b9233e3c83193b7ca3b483e8296229edf7c130aa9a7821df6a8
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,28,1,0.01332857,1511755970,Regular,586b0ea5d06f91e17bc9e1a803d279fac6a49bd1981c089b8a61a63737446c3a
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,29,1,63.68028934,1511755970,Regular,586b0ea5d06f91e17bc9e1a803d279fac6a49bd1981c089b8a61a63737446c3a
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,54,1,0.01332857,1511755970,Regular,e81395ceea3f52aa83abf24fdcc065f300c7b7ef6492c76e4e62ad4b25eceb54
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,55,1,63.68028934,1511755970,Regular,e81395ceea3f52aa83abf24fdcc065f300c7b7ef6492c76e4e62ad4b25eceb54
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,62,1,0.01332857,1511755970,Regular,2bc6e7aa4bcbac2f6b9ccea7f4978c8752352a81c4a59bf5ba30a08269c531ef
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,63,1,63.68028934,1511755970,Regular,2bc6e7aa4bcbac2f6b9ccea7f4978c8752352a81c4a59bf5ba30a08269c531ef
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,8,1,0.01332857,1511755970,Regular,bd59601c1ef98668b8b750d5c1ab204384bdbb05687bd62723307815c63b72b4
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,9,1,63.68028934,1511755970,Regular,bd59601c1ef98668b8b750d5c1ab204384bdbb05687bd62723307815c63b72b4
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,6,1,0.01332857,1511755970,Regular,c963963abf1c0a063c4429bd04b7a3a84ee116facec80c4d059f96ed9bdcbadd
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,7,1,63.68028934,1511755970,Regular,c963963abf1c0a063c4429bd04b7a3a84ee116facec80c4d059f96ed9bdcbadd
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,66,1,0.01332857,1511755970,Regular,ade4a01753f2591e47ad8499acddd104711f94600fce97d1b74e7f6c46c704f5
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,67,1,63.68028934,1511755970,Regular,ade4a01753f2591e47ad8499acddd104711f94600fce97d1b74e7f6c46c704f5
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,30,1,0.01332857,1511755970,Regular,a60b78ffe531f02e71ae5884dfc8832104b28ec3cae81711f3d461db215e1128
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,31,1,63.68028934,1511755970,Regular,a60b78ffe531f02e71ae5884dfc8832104b28ec3cae81711f3d461db215e1128
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,32,1,0.01332857,1511755970,Regular,5cae5af187f1502db91b11d417fa40403d43d6d433cbb30c32c700ea41ff72ac
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,33,1,63.68028934,1511755970,Regular,5cae5af187f1502db91b11d417fa40403d43d6d433cbb30c32c700ea41ff72ac
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,0,1,0.01332857,1511755970,Regular,1758b4df94246e2b8d6198ad3853f83b8736fba9c185c64d4be47baa3933135f
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,1,1,63.68028934,1511755970,Regular,1758b4df94246e2b8d6198ad3853f83b8736fba9c185c64d4be47baa3933135f
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,22,1,0.01332857,1511755970,Regular,b6c582dc9119b0cde4a4ce6b8eb3dfa6c370cae9bd4a8a962431dcc12170bff5
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,23,1,63.68028934,1511755970,Regular,b6c582dc9119b0cde4a4ce6b8eb3dfa6c370cae9bd4a8a962431dcc12170bff5
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,56,1,0.01332857,1511755970,Regular,e8cbb0eb1de8534da352b348a6a1d680672c1defa2414ecb0ff7c15b8c3e7bf4
