tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935,-1,9,1,0.20196506,1631322853,Regular,61dc940c7d5743b4ec5c6d7f1694a54128861d502e28e5c5525b177bde4b9e0b
edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935,-1,25,1,0.20023505,1631322853,Regular,6f281809df662a7be312f5522dcff6fa6a9b581e1616fd5eaa6f847b268e69cb
edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935,-1,24,1,0.20363328,1631322853,Regular,05cffd3be1ab173b478255c772243cded8bf3929d18ca29ad769acd50bfb1851
edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935,-1,0,1,0.20183215,1631322853,Regular,5fe8b5b6c313f37d1b68696ac94d62d1b34507851c218ce1a1ec1946fdfe81fd
edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935,-1,23,1,0.20055957,1631322853,Regular,a2c94922718ceb7298cf8ee0059c3e82630ac6439037965d3e6f4b7e6ee5456e
edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935,-1,22,1,0.20337013,1631322853,Regular,bcc9a578c98c96378f1678ebeb36d6d34797526e2c99c0b9ab8a810b48925b21
edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935,-1,1,1,0.20176673,1631322853,Regular,e319f856696b078986df76614e8d360ee883d246e5a0156f835bb349dcacf899
edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935,-1,21,1,0.20041933,1631322853,Regular,1177575f554c99cbeb4f2ffcc122a75279c63e68c956dfc79033fe69bd0ad389
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,32,1,0.20221993,1631249170,Regular,6b94939683bf335d4802c431022c0af331e0211315a6f05c57b8166d7e6e524a
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,14,1,0.20076418,1631249170,Regular,934d9481d39f08484be76814cbca8b97e36529da28d52cb772552378cddff561
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,0,1,0.2004917,1631249170,Regular,a41fc4cbaab92c49ae79b6eb1ce189d9819d91bcd7f77e82c9a164bbec136bfb
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,1,1,0.20377223,1631249170,Regular,15faa36c019aace6d480a7542364ad5b33c2e13592b751d3ef9027e5d182a0b2
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,2,1,0.20067403,1631249170,Regular,b892bc80a27876f8d50368ac3ac0d19588a60ad3c33e657bdc030c123561d001
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,3,1,0.20347008,1631249170,Regular,0ffd98172815e48a64dbe01fadf4c7ec6b2d30e3c76fe55489cd2af1f2574fc2
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,4,1,0.20162474,1631249170,Regular,2f2d34356974d40f883b604749b7c24f87710d6a102dfe260c9e06353efc4932
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,5,1,0.2012965,1631249170,Regular,13ba3912c8a082ea866d700d8425a41be29dc9ba1b03bc706db12c72aabe3583
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,6,1,0.20091796,1631249170,Regular,83a3736ba8f54c5d31f8a166c815740d9a624eb1f485bfc43a22133a0812646a
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,7,1,0.20135611,1631249170,Regular,d277620800464a4e22d0beff0f47fbf232617c31fd8ee46844cfd666ddf24933
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,15,1,0.2021239,1631249170,Regular,dd33f621be132ffe91370e66b142bc59bbff123d620ab8d8f41a34a02b6f2bbf
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,8,1,0.20208406,1631249170,Regular,71b49a227a769f8f0096d3a3cfb4641e5dfe978e2a9dcac9c368284f9260081d
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,9,1,0.20034395,1631249170,Regular,0b70b1636266100abba4d28640cc2bac006bc51694f147a9037361dc9f7c0bc4
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,16,1,0.20022762,1631249170,Regular,f46ebc5eeae7e18919b3312dbec1882e75b0a2994ba99edaaa76d60c9ba26dc1
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,17,1,0.20113082,1631249170,Regular,379fdc7974dfa2d8f903dac36e63943ca6d904d5b8c0529507482478263d7c7d
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,18,1,0.20311315,1631249170,Regular,f9851866e2896acddf1e1803d85a08ff2123c13b5fb3ea86c0f6d042f47ac472
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,19,1,0.20128478,1631249170,Regular,737e7d9c5d92a71285ee6be06232d8e60bb9eb03e333622c121b6da257d60619
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,20,1,0.20035908,1631249170,Regular,0757e9f4e4333a2c6de14bbce5e2c3b3071d1c5255b006637705a2709c6016cc
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,21,1,0.20049484,1631249170,Regular,e7cfdb7229644e565f0a5c5c49742c1e1256e7d433f50d6af59f95c3724ca265
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,22,1,0.20022184,1631249170,Regular,9690d512dd56f8e0c05c466e5354fe50bd3e235bd606c20727b21abcd63e46bc
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,23,1,0.20288053,1631249170,Regular,f3dbd7a96003ceaa8dfb04a2e0480c467782191aa0a58aa951dc30e4d16b9c90
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,24,1,0.20006226,1631249170,Regular,8cd88c95b333e49605e272ba4372a7aa7ea6cece693a1871e7d51beff424820b
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,25,1,0.20036135,1631249170,Regular,ebadf4e3980705c575b9a4d0848dd2b4bb349b54d8ddba9f33784b344edf7296
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,26,1,0.20021185,1631249170,Regular,ddfa17f5ea90572a2a1ca4c02231ff0c89e1cdd8e041953f2ea3a0c063ca7df1
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,27,1,0.20068,1631249170,Regular,eb12bb6a2598045c555c8de1cd1afec866c49b3b38a6e5f6279eec23cf4d94c4
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,28,1,0.20163652,1631249170,Regular,d69f452733d73337e26418dcdc059149cad8f752262ab33a51682032554aa643
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,29,1,0.20350491,1631249170,Regular,4212e312556ad98944269fecaa0d2b625044ba9dc96a193c3f51a151d694fd16
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,30,1,0.20060828,1631249170,Regular,1ace8b6a2f677611fe1c75345cbec93d9248fed94d0be88030d01acdba5d0c2b
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,31,1,0.20068175,1631249170,Regular,6d3c34bab80465635f1b2930a83336a9aa7862b0574698cc1c7b3d6ffad5306e
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,39,1,0.20173161,1631249170,Regular,ee81511634667fb33be36967e0b39ddcaed021238496f8edc2f8970e097001bc
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,33,1,0.20101732,1631249170,Regular,c13e5636b9d4cf257f1e4620804ceb19a478d1a13864fad9b3d1238389d7e426
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,34,1,0.20112089,1631249170,Regular,f56c3bca8b272b9712f14424ecbeda5a08a09fa93e9e2e3333779c471ca3257b
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,35,1,0.20020981,1631249170,Regular,aeee0730ac806ad1b327960d8b027a8cee3a0e3e868c8b96e7937191277ef05a
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,36,1,0.20018846,1631249170,Regular,d84a9cc576b4e400e13558509ab4aeea49ea3b03ef33f1f7c040176d058d8aa2
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,37,1,0.20008091,1631249170,Regular,3c753a336229d17222356dea929503088d05de4a62f320e7d4e4986e2ad9af4b
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,38,1,0.20003881,1631249170,Regular,e64c652bd5aff97b4c24717565ead39b1482bb4b47ad8e3affc586a2a7edf31a
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,10,1,0.2005993,1631249170,Regular,ba71d5508ad9b55c6ce7181d1cc3b0ba9dba5a460d6a55436f10f018aea5e661
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,11,1,0.20003797,1631249170,Regular,a043844177461d5b6874cf2e446e61b32b56574d6da9842509a9f4e94c9dd942
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,12,1,0.20400586,1631249170,Regular,5638b7ba6de142e7dc2bc9e065e6320affb1748e8ffa4fea7739011ce72f124a
43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2,-1,13,1,0.20932847,1631249170,Regular,97777ff55f81456e3943b55043ca17aa1b77f2d8a777c146612a280f9ded0a28
e6928a367a822277231ab19401b71c9da7ea84d5de1ca3af259ccac613c3a085,1,4,1,0.20017662,1574451404,Regular,edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935
ddfa17f5ea90572a2a1ca4c02231ff0c89e1cdd8e041953f2ea3a0c063ca7df1,1,1,1,0.20021185,1571917367,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
e64c652bd5aff97b4c24717565ead39b1482bb4b47ad8e3affc586a2a7edf31a,1,2,1,0.20003881,1569958154,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
97777ff55f81456e3943b55043ca17aa1b77f2d8a777c146612a280f9ded0a28,1,1,1,0.20932847,1568270097,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
aeee0730ac806ad1b327960d8b027a8cee3a0e3e868c8b96e7937191277ef05a,1,2,1,0.20020981,1566063691,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
f94cbe4c083d08374717089a36da331ff702e880178bf3ddd407e957c4ae407e,1,0,1,0.20042056,1564382909,Regular,edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935
f46ebc5eeae7e18919b3312dbec1882e75b0a2994ba99edaaa76d60c9ba26dc1,1,4,1,0.20022762,1562573384,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
3c753a336229d17222356dea929503088d05de4a62f320e7d4e4986e2ad9af4b,1,7,1,0.20008091,1560488278,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
ebadf4e3980705c575b9a4d0848dd2b4bb349b54d8ddba9f33784b344edf7296,1,1,1,0.20036135,1558769061,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
0422bc5ab2b6f1fa89af3990766e2bd4af617e2a814d94e342f41a6cf4bdd0b4,1,0,1,0.20007184,1557228596,Regular,edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935
c13e5636b9d4cf257f1e4620804ceb19a478d1a13864fad9b3d1238389d7e426,1,11,1,0.20101732,1555634917,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
b411fca881b8a9f8447c20047f74e953bd674263bcd19d452c070282d7a881c7,1,9,1,0.20019168,1554341404,Regular,
379fdc7974dfa2d8f903dac36e63943ca6d904d5b8c0529507482478263d7c7d,1,7,1,0.20113082,1553512851,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
5f83648c0632286c84e18617666dcd09d7831f20fdd58b431676b4ebac48e693,1,0,1,0.2006803,1552993693,Regular,edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935
a2c94922718ceb7298cf8ee0059c3e82630ac6439037965d3e6f4b7e6ee5456e,1,1,1,0.20055957,1552555171,Regular,edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935
2aaafb3c97a4280a8acae6077712897e6cc19c7679dbc854fde6490d106e313d,1,6,1,0.20066976,1552123416,Regular,edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935
1177575f554c99cbeb4f2ffcc122a75279c63e68c956dfc79033fe69bd0ad389,1,2,1,0.20041933,1551689237,Regular,edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935
ba71d5508ad9b55c6ce7181d1cc3b0ba9dba5a460d6a55436f10f018aea5e661,1,15,1,0.2005993,1551292138,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
a1a17fa64adc81f80666477bd251bd4ec1125d2e1badf8af1c9a09784a9d8f16,1,2,1,0.20017115,1550737529,Regular,edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935
0757e9f4e4333a2c6de14bbce5e2c3b3071d1c5255b006637705a2709c6016cc,1,8,1,0.20035908,1550270330,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
737e7d9c5d92a71285ee6be06232d8e60bb9eb03e333622c121b6da257d60619,1,3,1,0.20128478,1549808278,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
6d3c34bab80465635f1b2930a83336a9aa7862b0574698cc1c7b3d6ffad5306e,1,8,1,0.20068175,1549418426,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
1ace8b6a2f677611fe1c75345cbec93d9248fed94d0be88030d01acdba5d0c2b,1,1,1,0.20060828,1549073912,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
13ba3912c8a082ea866d700d8425a41be29dc9ba1b03bc706db12c72aabe3583,1,0,1,0.2012965,1548756003,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
72d49aeb90fa29964e3151c2c00a77f9e0c03e8dff29e0715597697f2939884c,1,5,1,0.20064773,1548431423,Regular,edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935
0b70b1636266100abba4d28640cc2bac006bc51694f147a9037361dc9f7c0bc4,1,9,1,0.20034395,1548111380,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
0240a27389d656fe35348136cab3c814a44f41b9c250adab2e706c461344680c,1,12,1,0.2012009,1547833797,Regular,edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935
61dc940c7d5743b4ec5c6d7f1694a54128861d502e28e5c5525b177bde4b9e0b,1,13,1,0.20196506,1547561257,Regular,edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935
ee81511634667fb33be36967e0b39ddcaed021238496f8edc2f8970e097001bc,1,2,1,0.20173161,1547321245,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
d84a9cc576b4e400e13558509ab4aeea49ea3b03ef33f1f7c040176d058d8aa2,1,7,1,0.20018846,1547060787,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
f56c3bca8b272b9712f14424ecbeda5a08a09fa93e9e2e3333779c471ca3257b,1,3,1,0.20112089,1546806510,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
71b49a227a769f8f0096d3a3cfb4641e5dfe978e2a9dcac9c368284f9260081d,1,4,1,0.20208406,1546571182,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
e319f856696b078986df76614e8d360ee883d246e5a0156f835bb349dcacf899,1,11,1,0.20176673,1546329053,Regular,edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935
a41fc4cbaab92c49ae79b6eb1ce189d9819d91bcd7f77e82c9a164bbec136bfb,1,21,1,0.2004917,1546127260,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
8cd88c95b333e49605e272ba4372a7aa7ea6cece693a1871e7d51beff424820b,1,1,1,0.20006226,1545924111,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
05cffd3be1ab173b478255c772243cded8bf3929d18ca29ad769acd50bfb1851,1,1,1,0.20363328,1545740041,Regular,edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935
a043844177461d5b6874cf2e446e61b32b56574d6da9842509a9f4e94c9dd942,1,1,1,0.20003797,1545524890,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
9690d512dd56f8e0c05c466e5354fe50bd3e235bd606c20727b21abcd63e46bc,1,9,1,0.20022184,1545301358,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
bcc9a578c98c96378f1678ebeb36d6d34797526e2c99c0b9ab8a810b48925b21,1,7,1,0.20337013,1545106914,Regular,edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935
f3b668884d45833c8b50d4b46c795a91379767e8e55340760b2a2200eb318e0b,1,0,1,0.20203557,1544901772,Regular,edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935
2f2d34356974d40f883b604749b7c24f87710d6a102dfe260c9e06353efc4932,1,6,1,0.20162474,1544685779,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
934d9481d39f08484be76814cbca8b97e36529da28d52cb772552378cddff561,1,9,1,0.20076418,1544465938,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
e7fb38b66290a9ac110c1d0a674b51363b2659ee2715b60c6257a05e6b1eb539,1,15,1,0.20160493,1544232443,Regular,edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935
08c85f3f5ecee514ba0ee26901f07ecc780145ca268dd84ac8d1ac9654c0d5aa,1,17,1,0.20250712,1544034558,Regular,edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935
f3dbd7a96003ceaa8dfb04a2e0480c467782191aa0a58aa951dc30e4d16b9c90,1,10,1,0.20288053,1543821017,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
ec1f1d3fe7a34ae83d0c475583572a2c255e07bfe13ff55cbc4ffa88243713d6,1,15,1,0.20126687,1543595006,Regular,edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935
15faa36c019aace6d480a7542364ad5b33c2e13592b751d3ef9027e5d182a0b2,1,8,1,0.20377223,1543422658,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
f9851866e2896acddf1e1803d85a08ff2123c13b5fb3ea86c0f6d042f47ac472,1,4,1,0.20311315,1543189252,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
b892bc80a27876f8d50368ac3ac0d19588a60ad3c33e657bdc030c123561d001,1,7,1,0.20067403,1542886041,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
5f0f40dc17dbd6ed3f37ffdcd2288754c7347bc4ea1d2dcd08e6f339844c0c9a,1,3,1,0.20168841,1542634360,Regular,edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935
5fe8b5b6c313f37d1b68696ac94d62d1b34507851c218ce1a1ec1946fdfe81fd,1,7,1,0.20183215,1542414681,Regular,edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935
a0f11fff8904cb5a8a88898a08dbf540d59ced32a0ed0a50a1fbc1a672db28d7,1,13,1,0.20090369,1542218945,Regular,edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935
4212e312556ad98944269fecaa0d2b625044ba9dc96a193c3f51a151d694fd16,1,5,1,0.20350491,1542018615,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
dd33f621be132ffe91370e66b142bc59bbff123d620ab8d8f41a34a02b6f2bbf,1,18,1,0.2021239,1541842510,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
57493e7063bdf3323e45f2d62f922023e9b5a0f0e6b2413328520ed5476ab783,1,17,1,0.20237181,1541624641,Regular,edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935
0ffd98172815e48a64dbe01fadf4c7ec6b2d30e3c76fe55489cd2af1f2574fc2,1,1,1,0.20347008,1541444461,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
6f281809df662a7be312f5522dcff6fa6a9b581e1616fd5eaa6f847b268e69cb,1,9,1,0.20023505,1541242514,Regular,edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935
eb12bb6a2598045c555c8de1cd1afec866c49b3b38a6e5f6279eec23cf4d94c4,1,10,1,0.20068,1541055476,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
b93265b2ece728d91ea643c743f7485456f443280aa0ad6784a59916cb8d7b96,1,16,1,0.20141013,1540860925,Regular,edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935
5638b7ba6de142e7dc2bc9e065e6320affb1748e8ffa4fea7739011ce72f124a,1,18,1,0.20400586,1540681277,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
682e773c6a18cb4888d61074adac555a7fdef3dbfc18bc6fea49622937946959,1,21,1,0.20483216,1540493813,Regular,edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935
6b94939683bf335d4802c431022c0af331e0211315a6f05c57b8166d7e6e524a,1,19,1,0.20221993,1540320546,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
83a3736ba8f54c5d31f8a166c815740d9a624eb1f485bfc43a22133a0812646a,1,17,1,0.20091796,1540149911,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
d277620800464a4e22d0beff0f47fbf232617c31fd8ee46844cfd666ddf24933,1,9,1,0.20135611,1539971997,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
d69f452733d73337e26418dcdc059149cad8f752262ab33a51682032554aa643,1,6,1,0.20163652,1539745078,Regular,43c32ce5ecd516f981dd346b85add6d90c923aba56faa7cca42155c5a2c8a0b2
