tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,28,1,0.07439656,1524865364,Regular,d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,29,1,0.08110203,1524865364,Regular,1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,30,1,0.05476623,1524865364,Regular,6b2d9e3478e531064cfd8e250edf91fe2958026159b153a80a691ddd01863b3d
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,31,1,0.05082886,1524865364,Regular,270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,32,1,0.06166586,1524865364,Regular,b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,33,1,0.0556215,1524865364,Regular,b964159d7bc2151883b16d2f44d0f9797d1282c1da3f764f7451f625373b1dd2
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,34,1,0.0692776,1524865364,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,35,1,0.07192333,1524865364,Regular,b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,36,1,0.07940093,1524865364,Regular,b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,37,1,0.0718179,1524865364,Regular,b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,38,1,0.1593559,1524865364,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,39,1,0.070416,1524865364,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,40,1,0.0630179,1524865364,Regular,e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,41,1,0.07633803,1524865364,Regular,55b4820a7d50319cdfb614ac7562374f3c5f0775fc98e58ec1b9f0f98accb6ec
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,42,1,0.14682793,1524865364,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,43,1,0.12825987,1524865364,Regular,3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,44,1,0.05515362,1524865364,Regular,2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,45,1,0.13716748,1524865364,Regular,378de3b1dfb68b7c7aefb62042446a907bb2b4c5577e95910a51e18c3f49489c
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,46,1,0.18106416,1524865364,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,47,1,0.11585429,1524865364,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,48,1,0.0595732,1524865364,Regular,af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,49,1,0.05944863,1524865364,Regular,6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,50,1,0.08009794,1524865364,Regular,7de280bc60864f6c9ead86af88cab3dc93e7c47b4143b8d1a7c5ab625613bbfa
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,51,1,0.36321214,1524865364,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,52,1,0.07242702,1524865364,Regular,f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,53,1,0.0670316,1524865364,Regular,b3159a3db43da94ade1f9ea710f1a403ff815804c527f61638410e6f8b4f423f
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,54,1,0.23614151,1524865364,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,55,1,0.06363453,1524865364,Regular,8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,56,1,0.05222942,1524865364,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,57,1,0.06866622,1524865364,Regular,d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,58,1,0.12532637,1524865364,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,59,1,0.08288953,1524865364,Regular,5058b7be42d349fdb1b5fa74e2a086667ad258b56c08f32a594c60631d816a7f
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,60,1,0.096949,1524865364,Regular,d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,61,1,0.05226425,1524865364,Regular,0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,62,1,0.15689029,1524865364,Regular,9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,63,1,0.05482106,1524865364,Regular,41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,64,1,0.06868039,1524865364,Regular,8276d6bda646c4acb5d2a8cc4c757ea8e5c1b5075a7a25391f32cfe2ebe7a212
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,65,1,0.05756204,1524865364,Regular,8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,66,1,0.04537682,1524865364,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,67,1,0.09726612,1524865364,Regular,41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,68,1,0.08754959,1524865364,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,69,1,0.08841642,1524865364,Regular,84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,70,1,0.11641023,1524865364,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,71,1,0.0557152,1524865364,Regular,fdd270b3e1a0a54e4fd266e122eb5f3c03f3909e755cc030353e4dff337294b1
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,72,1,0.15559713,1524865364,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,73,1,0.08889124,1524865364,Regular,d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,74,1,0.07356622,1524865364,Regular,e32432212f7dc21474ea5304f554eaf88519ee377ff91587e7dd72cb64a49b69
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,75,1,0.11523695,1524865364,Regular,77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,76,1,0.13573081,1524865364,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,77,1,0.05250627,1524865364,Regular,0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,78,1,0.12861006,1524865364,Regular,5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,79,1,0.08218894,1524865364,Regular,08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,80,1,0.06285478,1524865364,Regular,dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,81,1,0.05733502,1524865364,Regular,bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,82,1,0.10850433,1524865364,Regular,577ffaa73ac16eab944db145988f0e740d8ced51f455e31c0a880f01f4b9342d
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,83,1,0.0725569,1524865364,Regular,cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,84,1,0.26903029,1524865364,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,85,1,0.06897904,1524865364,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,86,1,0.07569412,1524865364,Regular,4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,87,1,0.10679269,1524865364,Regular,6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,88,1,0.07282317,1524865364,Regular,7fe1acacc385f377dc93d7ee401b53bfd89d5374c200c2aa4a8fb62a8316eb7a
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,89,1,0.06288065,1524865364,Regular,2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,90,1,0.16107657,1524865364,Regular,4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,91,1,0.06917554,1524865364,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,92,1,0.156156,1524865364,Regular,f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,93,1,0.07970754,1524865364,Regular,dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,94,1,0.188747,1524865364,Regular,a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,95,1,0.12161754,1524865364,Regular,7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,96,1,0.1860108,1524865364,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,97,1,0.06484509,1524865364,Regular,fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,98,1,0.06713361,1524865364,Regular,844b52df43a838c590edc25bb6e53183a72ee9fa27ffa9c1fd1cf0c4144c8a37
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,99,1,0.06509061,1524865364,Regular,53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,100,1,0.12229467,1524865364,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,101,1,0.0399967,1524865364,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,102,1,0.14180116,1524865364,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,103,1,0.08786629,1524865364,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,104,1,0.08902599,1524865364,Regular,a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,105,1,0.12838165,1524865364,Regular,8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,106,1,0.11786997,1524865364,Regular,26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,107,1,0.06169711,1524865364,Regular,e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,108,1,0.05281453,1524865364,Regular,f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,109,1,0.06090448,1524865364,Regular,171d8fe6a335d0251cab7756986c6c32a8ecdf03d8c7d3b88e44d6fc7a9886b9
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,110,1,0.06016088,1524865364,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,111,1,0.16107993,1524865364,Regular,24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,112,1,0.08181849,1524865364,Regular,c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,113,1,0.06269674,1524865364,Regular,474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,114,1,0.07860108,1524865364,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,115,1,0.07419179,1524865364,Regular,f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,116,1,0.11136323,1524865364,Regular,f01164e90abdd726b47ef54014434e74a22d26010d9b5d9c75cb04cfaed50c5f
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,117,1,0.14478959,1524865364,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,118,1,0.0617786,1524865364,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,119,1,0.10647965,1524865364,Regular,ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,120,1,0.14585339,1524865364,Regular,7a2d58d13efbb72e31256cc9c037904c0720d950ed4bb47dce95500466ab2952
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,121,1,0.07057522,1524865364,Regular,7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,122,1,0.15516546,1524865364,Regular,c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,123,1,0.16915001,1524865364,Regular,e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,124,1,0.05258779,1524865364,Regular,aca0f00e3522eac2811c0160eaec1029d897803a3987fe3431c2b683200dad80
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,125,1,0.09861094,1524865364,Regular,ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,126,1,0.05647803,1524865364,Regular,72d664263f7f65f5f527fdf35dcb3baa4f5316d5e91765ea371a43695b0873ec
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,127,1,0.06545986,1524865364,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,128,1,0.1201985,1524865364,Regular,003c23e1a1d82b07752e33e6f885e3f7cb5b187e31120239a7db8e7b2414bbff
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,129,1,0.11289422,1524865364,Regular,f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1
