tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,510,1,0.09606276,1669634077,Regular,749e8e23ba0dd998010c28337d75feb1ecb0b82dde13365004ccf800d60e34fb
800c9ee35acf694e090f08587cbb63348b82512432957e61e93405c6a458950e,-1,14,1,0.212727,1581224487,Regular,7b0755379ddf9cfbefce69a079c736d52efd1ac28bbc154ffb1d74ff184339b7
6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1,-1,44,1,0.197066,1580784187,Regular,de4df2954c2c7b30a9c930ed2ab4a1e864c2ba0aa11da2fcadb1e625c451de9d
6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1,-1,9,1,0.196825,1580784187,Regular,e53d8316602ca08201889e26cfb1079fe1c4b6b380f0c476896de2933ddf5ee7
9a81a40db4a6be1e4545d17e4d19e0fd5e47e6399b0671d2b43b677c35d096f8,-1,16,1,1.85707697,1524844178,Regular,5d8253ed9e838bef7e15edfbebfbfae5da80a8fe68fc06bd873f5f76e4bffc02
5d8253ed9e838bef7e15edfbebfbfae5da80a8fe68fc06bd873f5f76e4bffc02,1,0,1,1.85707697,1520182616,Regular,9a81a40db4a6be1e4545d17e4d19e0fd5e47e6399b0671d2b43b677c35d096f8
21c7641da83f0e3f151e3d1a30e2c578417c6fe48347ad9ea867b8562efbf705,-1,22,1,0.09854386,1518582334,Regular,2b179281d68b6a0eac3925d7cb4137561de579e6d2ad9e0421ce6044ce0be1b2
2b179281d68b6a0eac3925d7cb4137561de579e6d2ad9e0421ce6044ce0be1b2,1,1,1,0.09854386,1518573784,Regular,21c7641da83f0e3f151e3d1a30e2c578417c6fe48347ad9ea867b8562efbf705
a8b908977b795b4b2608828dde60fb3b4a7710eb9ed08041b7bb150510d7938a,-1,20,1,0.09901729,1518472351,Regular,00e2614f2a5f822d1e5efcf1dcbd3e5767a5bc4c690711b0d210afa452df8de7
00e2614f2a5f822d1e5efcf1dcbd3e5767a5bc4c690711b0d210afa452df8de7,1,46,1,0.09901729,1518469383,Regular,a8b908977b795b4b2608828dde60fb3b4a7710eb9ed08041b7bb150510d7938a
49fe019075bc179dfa4690d02f9db30dc7d4f732c5114907b15199be6f9b9172,-1,16,1,0.09854743,1518346553,Regular,18e26831be36e9c167e2f6f714114409668b17c73e44310c3ca741db41650162
18e26831be36e9c167e2f6f714114409668b17c73e44310c3ca741db41650162,1,14,1,0.09854743,1518340194,Regular,49fe019075bc179dfa4690d02f9db30dc7d4f732c5114907b15199be6f9b9172
0bf3661063959c1c1d65b75e17cbdd7c3710d0abc023ddd0559c2951adfb713a,-1,10,1,0.09832566,1518242956,Regular,c634872943d0bd4fa8133acb184062e56b577a4d523f0a2d6d812ffbc5b7b1c4
c634872943d0bd4fa8133acb184062e56b577a4d523f0a2d6d812ffbc5b7b1c4,1,6,1,0.09832566,1518238776,Regular,0bf3661063959c1c1d65b75e17cbdd7c3710d0abc023ddd0559c2951adfb713a
c98525c8c9981d4a5e77be89cdf609bba48d812482dd681e2947c71947689994,-1,9,1,0.09852518,1518126057,Regular,e4a09754dfd0c5488a0974c6ca3767f8436cde9d5999e0c9ee6014da764cc77d
e4a09754dfd0c5488a0974c6ca3767f8436cde9d5999e0c9ee6014da764cc77d,1,11,1,0.09852518,1518124019,Regular,c98525c8c9981d4a5e77be89cdf609bba48d812482dd681e2947c71947689994
492412ee2b0bcedb5c473b4859d9f241868165df33080dff3b7a603d8f120a31,-1,0,1,0.09517181,1518022852,Regular,6990c8947e7a860c81d2713889c74ab3b95dd8bc1fc5e06159f3a30a03a5363b
6990c8947e7a860c81d2713889c74ab3b95dd8bc1fc5e06159f3a30a03a5363b,1,13,1,0.09517181,1518021479,Regular,492412ee2b0bcedb5c473b4859d9f241868165df33080dff3b7a603d8f120a31
fa4f394e3d8b5591650c1129281cdd3ceec16926246748c880dfa7c61453edd4,-1,5,1,0.09660053,1517928558,Regular,6825808dedd1ab947956ebe6c7c36159beff8bd4dba36319437bcf137dccb304
6825808dedd1ab947956ebe6c7c36159beff8bd4dba36319437bcf137dccb304,1,21,1,0.09660053,1517927109,Regular,fa4f394e3d8b5591650c1129281cdd3ceec16926246748c880dfa7c61453edd4
af550d7da1042efa1aa21b504be1b5cee16fd762f09dc688e4ab2b21e430cd69,-1,13,1,0.09538454,1517830982,Regular,ff12e806679216dcf3619fe45f4d599f488542bafed11d999bb11b6fdabaf90b
ff12e806679216dcf3619fe45f4d599f488542bafed11d999bb11b6fdabaf90b,1,24,1,0.09538454,1517829238,Regular,af550d7da1042efa1aa21b504be1b5cee16fd762f09dc688e4ab2b21e430cd69
6c379e4d1116231dbc421b1eea91a6e43156bb9f39b82df00c9600700d128a17,-1,15,1,0.09634613,1517668629,Regular,59a46a43f6b6225ebe1cc2cbfc72e87067e87c8762ffbac4fa7e24f644f13c27
59a46a43f6b6225ebe1cc2cbfc72e87067e87c8762ffbac4fa7e24f644f13c27,1,15,1,0.09634613,1517667286,Regular,6c379e4d1116231dbc421b1eea91a6e43156bb9f39b82df00c9600700d128a17
d203d993f627f8d28a418bdd67ccf1b90622c0ba70c4104f182da94d913e170c,-1,9,1,0.09568028,1517597153,Regular,146bc953c84792bd45c24542abd3cf9c196999f24851c39a716ab92ebb38d471
146bc953c84792bd45c24542abd3cf9c196999f24851c39a716ab92ebb38d471,1,22,1,0.09568028,1517594523,Regular,d203d993f627f8d28a418bdd67ccf1b90622c0ba70c4104f182da94d913e170c
0fc3459ba290e4eb181ded2f994e3596e7c6c9bb96445638248face3a1c82e18,-1,1,1,0.09516636,1517507105,Regular,88f64cf42f9cbd165e3e9f5ba7bb3139bc6d6b4e2b7fd2d8f74eba237d76749a
88f64cf42f9cbd165e3e9f5ba7bb3139bc6d6b4e2b7fd2d8f74eba237d76749a,1,11,1,0.09516636,1517504561,Regular,0fc3459ba290e4eb181ded2f994e3596e7c6c9bb96445638248face3a1c82e18
23d018806e7d6decc632726af05bcfbd756e74dd8e2ba414112b1b90c68afa1a,-1,2,1,0.09529542,1517434500,Regular,466218008fcc5983a5f03b2b54a1b7c17b0115cb7c2849ab442d7ee38b296fe0
466218008fcc5983a5f03b2b54a1b7c17b0115cb7c2849ab442d7ee38b296fe0,1,16,1,0.09529542,1517432944,Regular,23d018806e7d6decc632726af05bcfbd756e74dd8e2ba414112b1b90c68afa1a
ce1440d5858195cf4253cba85101a847d4e614286a2b1c3670b726cb4da42396,-1,8,1,0.0953713,1517362937,Regular,0b651bb50e9a4829a16d92d94cea316a17f98d70bc0f436afc662af980c67b10
0b651bb50e9a4829a16d92d94cea316a17f98d70bc0f436afc662af980c67b10,1,12,1,0.0953713,1517361235,Regular,ce1440d5858195cf4253cba85101a847d4e614286a2b1c3670b726cb4da42396
1b8c3dcc41a905da3fa688736c44e5e2c359604b7a89b0f67bbed2b5441c1bb6,-1,11,1,0.09564959,1517304770,Regular,15400c44e5df744d48bbc2462a3c789d0c8c53788e43f290ebd8689cc00c52b5
15400c44e5df744d48bbc2462a3c789d0c8c53788e43f290ebd8689cc00c52b5,1,5,1,0.09564959,1517303557,Regular,1b8c3dcc41a905da3fa688736c44e5e2c359604b7a89b0f67bbed2b5441c1bb6
8e182b851d80374e1803401a5dbd18352982c2995323e53b67e61aa8b4d25604,-1,6,1,0.09618286,1517237952,Regular,249f628b6bc45943fa2c07ae50e7acdfa309c79f9d625eb2adefea3896e7cf7b
249f628b6bc45943fa2c07ae50e7acdfa309c79f9d625eb2adefea3896e7cf7b,1,21,1,0.09618286,1517235667,Regular,8e182b851d80374e1803401a5dbd18352982c2995323e53b67e61aa8b4d25604
814130fa80a15b4ffd1b61859d18b40743a7c0ad7be0550d88559bc15f260656,-1,6,1,0.09563012,1517165384,Regular,4256c9823a431ec0c13fd0974a2c1a64509c66f353bd8c1f2474f654fedf7c99
4256c9823a431ec0c13fd0974a2c1a64509c66f353bd8c1f2474f654fedf7c99,1,6,1,0.09563012,1517163999,Regular,814130fa80a15b4ffd1b61859d18b40743a7c0ad7be0550d88559bc15f260656
289a1c1baebdc1bf560d25f257036338c69420dbf2e8b625e6b5fc560f679304,-1,16,1,0.09535339,1517115001,Regular,3ba725cfeb9f65c024cf27b9166b88d302e599555486760c133fbb34dd528051
3ba725cfeb9f65c024cf27b9166b88d302e599555486760c133fbb34dd528051,1,5,1,0.09535339,1517101846,Regular,289a1c1baebdc1bf560d25f257036338c69420dbf2e8b625e6b5fc560f679304
5b285c70fa2cd2c7bb14db1f25cfa19cc061acf4135b4598712319c010de3e60,-1,10,1,0.09613564,1517054815,Regular,4481bf4e09bb54548766f2bd79752b4bb4e08442533933cccb7220eedfcece5d
4481bf4e09bb54548766f2bd79752b4bb4e08442533933cccb7220eedfcece5d,1,3,1,0.09613564,1517053166,Regular,5b285c70fa2cd2c7bb14db1f25cfa19cc061acf4135b4598712319c010de3e60
749e8e23ba0dd998010c28337d75feb1ecb0b82dde13365004ccf800d60e34fb,1,0,1,0.09606276,1516996730,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
86ed586d54e267f4f5bd83580c1c88fbecab9cca9027d2601bd01df2bd69e43a,1,23,1,0.09576453,1516930268,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
db4987afd380359f264f3dc2db2732364b75f1543592e64fa3cfd6ebe0093f14,1,0,1,0.09709504,1516867266,Regular,30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab
70165738d73adc02cbddfc68d397ffff1bee3356c12f0c91da65bb2b93942129,1,9,1,0.09543214,1516821304,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
79922478798d55dcec1f5ceeb017c62d50c7af9107a81f8b3c30680deeee2678,1,4,1,0.09515071,1516774137,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
54c5b455e9c4feac4f7200f22885238ade75b441485517e03fff5b498a07ef66,1,17,1,0.09547385,1516727993,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
41f4c8d929169e629d8a21bd1f86aef6f7843e11dae6300f1c2c8288606cd02c,1,4,1,0.09531841,1516674088,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
7fc9080212d707433efb055f104f47d2580d9d63d962ddae40cb482583e956df,1,6,1,0.09555603,1516613588,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
55cb58ea0bb2fd0232a61d4621cc1a52e4701455f7ae6d600f132183574eae64,1,0,1,0.09507868,1516558779,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
1ac4a106bce4751fd6b83c15fec773e59dc08b0fa2f703a8bbff6253f453f8e0,1,30,1,0.09755398,1516502720,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
3f3e69b12665f1854c676168ab6c175d1e2b935ada225a97094bfb1561cb1368,1,1,1,0.09624388,1516458911,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
d70d7973601201bb74b3d5dc6003584e5b78cf5131f3a9e318db4fb992191d36,1,6,1,0.0950397,1516412019,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
5abf44c58e59ca3f484fcacf908ac3d34b3b7fac2cdf68985f7b0ed4b70b3df7,1,35,1,0.09509613,1516357417,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
c487ff5174a222e24bccfd18c81207c302f6f06507fbefb9db41a87f511968b0,-1,0,1,0.09594341,1516326508,Regular,919dc0ad1e03079a97224e7e788917e5403dd3af48ae2b36533a23c211da741f
919dc0ad1e03079a97224e7e788917e5403dd3af48ae2b36533a23c211da741f,1,8,1,0.09594341,1516323335,Regular,c487ff5174a222e24bccfd18c81207c302f6f06507fbefb9db41a87f511968b0
43275a95a667803a5ef65afdcd975b4f5c9e2dda0a7802493bf246a3d425f312,-1,2,1,0.09527988,1516280649,Regular,7fc63772385c25bdcc4de0137ebee26049eeeba8c3b0fb9c9552e4cc8902cd63
7fc63772385c25bdcc4de0137ebee26049eeeba8c3b0fb9c9552e4cc8902cd63,1,49,1,0.09527988,1516279180,Regular,43275a95a667803a5ef65afdcd975b4f5c9e2dda0a7802493bf246a3d425f312
53a3de4fe205321734d3cd23579f1915f560689586de3618201cd7e246a67707,-1,39,1,0.09563304,1516244789,Regular,2bde2a4daed6d04301ebf317663f2770b3902b152122f377070c3a78f1acf58e
2bde2a4daed6d04301ebf317663f2770b3902b152122f377070c3a78f1acf58e,1,4,1,0.09563304,1516241911,Regular,53a3de4fe205321734d3cd23579f1915f560689586de3618201cd7e246a67707
0493cff494049649998a04d0ba310b1ab58368513b7d9f065dcaea9e9083d91c,-1,8,1,0.09643873,1516216028,Regular,6501933285538139f1bf90b4e5ca09d8ab1c8658866c561a8dc84753a79faf10
6501933285538139f1bf90b4e5ca09d8ab1c8658866c561a8dc84753a79faf10,1,20,1,0.09643873,1516208197,Regular,0493cff494049649998a04d0ba310b1ab58368513b7d9f065dcaea9e9083d91c
e3cf1da031572ef35cbe626f50f2fd0b0467ab2152cd3b0c464862c7896df2a6,-1,47,1,0.11571228,1516174342,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,426,1,0.11571228,1516170618,Regular,e3cf1da031572ef35cbe626f50f2fd0b0467ab2152cd3b0c464862c7896df2a6
894f579a73f832f9dc4217373d8b3ec36fd34bc33d3c0415c923824e73cf8922,-1,1,1,0.09505508,1516128682,Regular,b7eeac9d93c6570658d0884d126fa94dafe37c39b599d4f39c870057c79cd8ff
b7eeac9d93c6570658d0884d126fa94dafe37c39b599d4f39c870057c79cd8ff,1,5,1,0.09505508,1516126614,Regular,894f579a73f832f9dc4217373d8b3ec36fd34bc33d3c0415c923824e73cf8922
b4a3e245c9f6a5488591e510100d0b8e168e5ddfddc07e2152df1f4ac36b5c24,-1,18,1,0.09851778,1516092428,Regular,f4948d8771c19418ea6daea72f39f3b6b149cf16426e41293cf698c89ea7bdb1
f4948d8771c19418ea6daea72f39f3b6b149cf16426e41293cf698c89ea7bdb1,1,2,1,0.09851778,1516086840,Regular,b4a3e245c9f6a5488591e510100d0b8e168e5ddfddc07e2152df1f4ac36b5c24
90b3c880b34a88847f69384d409792569efd50b1f3269130b1ddd2d5f406926e,-1,29,1,0.09656924,1516056658,Regular,7e187e92990c5b3798ed194f5e71758f52f69d27ab73f5814bd45212f5345504
7e187e92990c5b3798ed194f5e71758f52f69d27ab73f5814bd45212f5345504,1,4,1,0.09656924,1516050880,Regular,90b3c880b34a88847f69384d409792569efd50b1f3269130b1ddd2d5f406926e
3b9dca0abc9dae6a3486cc1e8e728a346df92801671e20f17bf97d987e6c2a38,-1,14,1,0.09604057,1516015628,Regular,c0fbbd4d5770eb8108e1746b08cc6e9d54cd53329f24db0be637b75ebaf7f6fb
c0fbbd4d5770eb8108e1746b08cc6e9d54cd53329f24db0be637b75ebaf7f6fb,1,17,1,0.09604057,1516012678,Regular,3b9dca0abc9dae6a3486cc1e8e728a346df92801671e20f17bf97d987e6c2a38
67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79,-1,99,1,0.09952838,1516002403,Regular,63a7551694dcc64cdb3f5fdc9aaba2c36b4cdd6bb62184d71fe40d16f4879aab
63a7551694dcc64cdb3f5fdc9aaba2c36b4cdd6bb62184d71fe40d16f4879aab,1,31,1,0.09952838,1515984059,Regular,67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79
3dde5a86a614bf117af540f331d367ff2c36d34003b392d67fda4e743d2e6c10,-1,14,1,0.09646248,1515959107,Regular,cb4773b288a35cb0cd0159b460dd4f409e8ab76cc66fe6b4f95a9041ef38cfdf
cb4773b288a35cb0cd0159b460dd4f409e8ab76cc66fe6b4f95a9041ef38cfdf,1,3,1,0.09646248,1515956288,Regular,3dde5a86a614bf117af540f331d367ff2c36d34003b392d67fda4e743d2e6c10
35c50f2f09bf7a8b407c29d2ce1c23ccd9608e872995cda23b0a144aa2dab2d5,-1,20,1,0.09631916,1515913611,Regular,8666c039d93ec0f9e8fc7a183a4ab0294336761cc363078d565a14e5e2922e8b
8666c039d93ec0f9e8fc7a183a4ab0294336761cc363078d565a14e5e2922e8b,1,2,1,0.09631916,1515908995,Regular,35c50f2f09bf7a8b407c29d2ce1c23ccd9608e872995cda23b0a144aa2dab2d5
23b9ca0caf56257846d9483b1064991933b9b07dc62176e15bfd67eed4934925,-1,10,1,0.09569969,1515874439,Regular,c2fa5d219727436a791d335f74cf73fd65955c6ba5c44ae11d4153651f87c8d6
c2fa5d219727436a791d335f74cf73fd65955c6ba5c44ae11d4153651f87c8d6,1,10,1,0.09569969,1515872932,Regular,23b9ca0caf56257846d9483b1064991933b9b07dc62176e15bfd67eed4934925
61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22,-1,63,1,0.09881971,1515843086,Regular,eb2587e62f158eaa65f3aee2be25a86a8460622435d1fa1e16e3e140221ead01
eb2587e62f158eaa65f3aee2be25a86a8460622435d1fa1e16e3e140221ead01,1,0,1,0.09881971,1515841225,Regular,61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22
a20fc2f6df4bc2108c6c25341fb786dcc4f589325f6423b725a0e3e3808374da,-1,1,1,0.09578252,1515812914,Regular,d80305e56887bd245797661720601da8012ad124c5962bd29dce49947cda94ab
d80305e56887bd245797661720601da8012ad124c5962bd29dce49947cda94ab,1,3,1,0.09578252,1515810530,Regular,a20fc2f6df4bc2108c6c25341fb786dcc4f589325f6423b725a0e3e3808374da
74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34,-1,76,1,0.09523162,1515787927,Regular,569dad1957e1fd12d171a0cc4d2a562213a896a5b475e9a9bff66e372c341311
569dad1957e1fd12d171a0cc4d2a562213a896a5b475e9a9bff66e372c341311,1,20,1,0.09523162,1515778881,Regular,74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34
8be6c2f3d8550c87d24e3896b08ff937590bc1b1d14efe453150f96900fc8639,-1,19,1,0.09554453,1515746530,Regular,bcfeed619cc924994497674bd407afe48af81a696fa668e6039f24b5f4bfc8f6
bcfeed619cc924994497674bd407afe48af81a696fa668e6039f24b5f4bfc8f6,1,4,1,0.09554453,1515742926,Regular,8be6c2f3d8550c87d24e3896b08ff937590bc1b1d14efe453150f96900fc8639
d991eb70e8e0cbfa12d2aaf7d532f1235d1f47da98dd875c618cd2939f2ed5bb,-1,9,1,0.09641698,1515698797,Regular,269b5a6aa16d570625180521e64e94d18e2606be5d533790ae81a03f0f95da2d
269b5a6aa16d570625180521e64e94d18e2606be5d533790ae81a03f0f95da2d,1,13,1,0.09641698,1515694216,Regular,d991eb70e8e0cbfa12d2aaf7d532f1235d1f47da98dd875c618cd2939f2ed5bb
117003e037e2071b86ec0789037c207f068ebd4147d7cda32ee6d1f884d59e73,-1,12,1,0.09686592,1515665282,Regular,7aeabd828a7d18acf8668e4913fba819109d3d6bbee4bac5eed832eef63f6744
7aeabd828a7d18acf8668e4913fba819109d3d6bbee4bac5eed832eef63f6744,1,4,1,0.09686592,1515662363,Regular,117003e037e2071b86ec0789037c207f068ebd4147d7cda32ee6d1f884d59e73
eebd867008b3a3b7c0e4816c157a4c30713370872407428e271d2e0f706303ce,-1,5,1,0.09538649,1515635564,Regular,92d8e38120fa90471b1e008d3055adc96e06cdf3d331fdeac8765b52d2db6037
92d8e38120fa90471b1e008d3055adc96e06cdf3d331fdeac8765b52d2db6037,1,2,1,0.09538649,1515633844,Regular,eebd867008b3a3b7c0e4816c157a4c30713370872407428e271d2e0f706303ce
97a4304c498f0c0a7ed337ab130db45e4ba1a0998716e2379e1e9731c00a241d,-1,18,1,0.09705665,1515618011,Regular,8a509ad02b62c471e2a63e7ebcfc7f130e0436d752acddd07d5330a2abf5e91e
8a509ad02b62c471e2a63e7ebcfc7f130e0436d752acddd07d5330a2abf5e91e,1,26,1,0.09705665,1515612611,Regular,97a4304c498f0c0a7ed337ab130db45e4ba1a0998716e2379e1e9731c00a241d
8138f28d048748c9a4c2e47bd1ade8594f7d95fb17d908d216507d65ba80431b,-1,9,1,0.09889233,1515595685,Regular,03f7e1d3c178f305fa21a030e03c80cc59e991fb6246a87652d0b0bcad9319bf
03f7e1d3c178f305fa21a030e03c80cc59e991fb6246a87652d0b0bcad9319bf,1,14,1,0.09889233,1515594610,Regular,8138f28d048748c9a4c2e47bd1ade8594f7d95fb17d908d216507d65ba80431b
1823e27d3250c64186a30106ae2cf2181266a6a7067820f099e2b0a72cb19e00,-1,10,1,0.0988005,1515586040,Regular,cb9727d9a551f637d393939173ad4f2f14765c9745eb5a2e1d5a41ac9dffc721
cb9727d9a551f637d393939173ad4f2f14765c9745eb5a2e1d5a41ac9dffc721,1,2,1,0.0988005,1515579642,Regular,1823e27d3250c64186a30106ae2cf2181266a6a7067820f099e2b0a72cb19e00
f588365c96a2ed4cc006295f10b7ec92c6b1108ba52dbb140495fbefd24bd29c,-1,2,1,0.09721724,1515559129,Regular,487b24b4e4a31205ca6b022be5c318de42ed8f941f32b7262cb9a894fe5d46db
487b24b4e4a31205ca6b022be5c318de42ed8f941f32b7262cb9a894fe5d46db,1,7,1,0.09721724,1515558193,Regular,f588365c96a2ed4cc006295f10b7ec92c6b1108ba52dbb140495fbefd24bd29c
fb2f1997087d18562dac42ee38d544da015fe82426e2af98419a3e9597296a59,-1,5,1,0.09681481,1515540065,Regular,0467ae5f8f280b7d6d41db6b6b9bd8eeccf5f2cfd084782e7e2ab7c9fd0cffe6
0467ae5f8f280b7d6d41db6b6b9bd8eeccf5f2cfd084782e7e2ab7c9fd0cffe6,1,0,1,0.09681481,1515538619,Regular,fb2f1997087d18562dac42ee38d544da015fe82426e2af98419a3e9597296a59
2e44d72e1bfa96c61005e1fe8f18b58b718f1d0b9894bece0716df1e2fb26fda,-1,15,1,0.09842578,1515512039,Regular,387d49a52484c1fea95322ad742d750fd58f800d3f83e1b74cf28bece54fa017
387d49a52484c1fea95322ad742d750fd58f800d3f83e1b74cf28bece54fa017,1,27,1,0.09842578,1515511079,Regular,2e44d72e1bfa96c61005e1fe8f18b58b718f1d0b9894bece0716df1e2fb26fda
ed171dc7eb41acd6394c925373c665add9492ed7e355ce340dbd069cf2df2694,-1,13,1,0.09772576,1515492477,Regular,13b12176bd41613cc429085e37ee2ae99b08128d499c4ff7884b0b57d78a5adc
13b12176bd41613cc429085e37ee2ae99b08128d499c4ff7884b0b57d78a5adc,1,25,1,0.09772576,1515490217,Regular,ed171dc7eb41acd6394c925373c665add9492ed7e355ce340dbd069cf2df2694
191b2cd3683389e375cf35901a30cdc406d1d32d62a24cec5bd55be30a4a6217,-1,11,1,0.09632436,1515476587,Regular,23dc1f6b428959cb9e4cbea2e05a3446f092fd235caa0cc49bcf83de1d763423
23dc1f6b428959cb9e4cbea2e05a3446f092fd235caa0cc49bcf83de1d763423,1,6,1,0.09632436,1515470794,Regular,191b2cd3683389e375cf35901a30cdc406d1d32d62a24cec5bd55be30a4a6217
503a852b13dd55c7365a5e611d27f4c21d5d3d8871c0df6e2f922a739fba27ae,-1,12,1,0.09710287,1515441849,Regular,b8a315c2a5cc13f47341a82da5ff46607a7158c9e67be91b359552c38a8f7086
b8a315c2a5cc13f47341a82da5ff46607a7158c9e67be91b359552c38a8f7086,1,18,1,0.09710287,1515439578,Regular,503a852b13dd55c7365a5e611d27f4c21d5d3d8871c0df6e2f922a739fba27ae
d6134262a1037ee58d09843632c271c600410de2866faf761f26630c1c42fc56,-1,11,1,0.09896099,1515419179,Regular,84940f6681f30d2e6c16c9bbf16674e9ddbd741a9185c9c3ef1432b7741727e3
84940f6681f30d2e6c16c9bbf16674e9ddbd741a9185c9c3ef1432b7741727e3,1,22,1,0.09896099,1515415067,Regular,d6134262a1037ee58d09843632c271c600410de2866faf761f26630c1c42fc56
4554e6a4750d5453b253e33c9b2453c7efda2656cee65adc18ebba7d029c1369,-1,23,1,0.09554994,1515405883,Regular,28afdb9bcece5a078d0e645060a6964ef2a2db11fc0c2c990f6a6282d6140984
