tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d745900476dfefeb101ba61b0083123ba06dd3ba46c162495f2dbcbff23adb41,1,0,1,4.999664,1491808628,Regular,2fed5e160e670b2cdae144adf5e72d185b493b3da2aab631454dfe336ff99619
5ac35ef6ccd116ce1e60adaaec9d2141ac312e97bdead5d537a5d62461805526,-1,31,1,4.995188,1491381148,Regular,3bae9355a1886c1896aa047de51279e8c901c0add055a120899e1ebed55af786
3bae9355a1886c1896aa047de51279e8c901c0add055a120899e1ebed55af786,1,1,1,4.995188,1491375048,Regular,5ac35ef6ccd116ce1e60adaaec9d2141ac312e97bdead5d537a5d62461805526
032bf44b6ac2e9e64df267cb82a0565e486b315d36c92c2f42e426ac6b58f47f,-1,33,1,4.999146,1491017344,Regular,8e2cc1379029c70cb28b6dca058be66d4a6aa2ad053189637c39aea20172720e
8e2cc1379029c70cb28b6dca058be66d4a6aa2ad053189637c39aea20172720e,1,1,1,4.999146,1490993965,Regular,032bf44b6ac2e9e64df267cb82a0565e486b315d36c92c2f42e426ac6b58f47f
9e9e187c241d85c5171a4e737fd36d1892fe0829ab20f454b2ee042cc8645026,-1,26,1,5.263453,1490684393,Regular,a35e5200d7268154b47c63a2f6d3cef29230ef819a39c37e9aae2f01be035dec
27e69414eaa4595381d03a191119eba656948f91cbf3febe69e3e0ad1a4d7f38,-1,40,1,5.000445,1490640539,Regular,f3e590244d2618889ca38eb3764bb71948bd723fe93bb9c54a66a8ebcbd346dc
a35e5200d7268154b47c63a2f6d3cef29230ef819a39c37e9aae2f01be035dec,1,1,1,5.263453,1490602928,Regular,9e9e187c241d85c5171a4e737fd36d1892fe0829ab20f454b2ee042cc8645026
e1aa72d83d2a98982a44bf15088b88713d9b8e0f18558dae5e209d31fbf843cb,-1,45,1,4.996265,1490578952,Regular,881f3d3ea376ba26553333a520706d6a23a12b8537773b78ac4738179c509561
79dce6693cf028b13c27144ca2f4acc4246a45ef572333d885b9535fb9a4d218,-1,48,1,4.995988,1490577275,Regular,e05f1af854b4f041d7e33633ca40ceaca3b930a945e3e7768829d9723e2ec42d
b6a769c7c154fa9ae02d5973f800fe37625a304e25196d9e167abfdd9bcce4c8,-1,28,1,4.995043,1490573502,Regular,fe6f8b463bd278de3e5b5fca28ea86fff63675f8034eade8c6e96142991f8eec
b6a769c7c154fa9ae02d5973f800fe37625a304e25196d9e167abfdd9bcce4c8,-1,44,1,4.995333,1490573502,Regular,82ba494115b48be2adf4cd78e84f4a5892db641891589d91f3d8e7bdf3477062
443adf9ca0deb774b66c28cba9ce5dd18d8adf30a1448ae2ab51ccd12d1b8609,-1,42,1,4.993009,1490564159,Regular,979a26ae88a636f40eb84167cc576522859a9dd74277f31674835d7f5b68a742
fc956fa3bdcdbac12054c26cf62d1fbb1f5fa168b79b7514095c44708df7b1bd,-1,34,1,4.991806,1490553108,Regular,eebd947e3ed15c67bf377bd453cff1189bea19611b0749d8cdc4b8b70cd8ee8b
b40c60dc61438375b58dac458409b858acc07c1b68a1f6f0a99f128d01082b06,-1,39,1,4.990241,1490532363,Regular,c9aaced5ea63e55decaf10ffa63d0e780c04efcd74fa9138bb3a1da3cd5d002d
976f608f0796c1cbfd8c300015a9e5b43c72d32b33623f0e5a42961f91c9cc34,-1,37,1,4.989007,1490497755,Regular,7e5ee98eb7c3070d5fceeed258c4a9fa56f9ce7cbe4b6a350a16aca07c38cd85
f914d341b0262b27848e6a3ce08eedb59d8b7c714aad7fe0f752862e4be90589,-1,38,1,4.988697,1490492006,Regular,97cc951b5bca6a2ef8db22e4e6926a3e6cdbd8e78b1a3cb76fb0cd8c38476ce3
f914d341b0262b27848e6a3ce08eedb59d8b7c714aad7fe0f752862e4be90589,-1,41,1,4.988726,1490492006,Regular,541b11ca654b0bf11d34f523615ded8117299597d00b0af77bb38f2bca2ac787
e9913397d4ccd255a43ad620948a2bc52953c1feb1f0142822d365b82e3856df,-1,44,1,4.987861,1490468506,Regular,e6d285e25dcf74b34896ee2c8766c8740c2a9e12b2100ef741b72ffa44bbb7fa
e9913397d4ccd255a43ad620948a2bc52953c1feb1f0142822d365b82e3856df,-1,28,1,4.987596,1490468506,Regular,3bbb9b8b7e18a0c9825e974ea6d6bea3074d54190aa304a307d215fd64b35d93
99267254e88bfebaea29ac4e60e90280e23bd1ba4cba860e70f0e0736a96591b,-1,42,1,4.98675,1490402381,Regular,d069c69e2a9af9b6efeffd5ba9497f026490018d521998a167a3bbc0ed08648c
99267254e88bfebaea29ac4e60e90280e23bd1ba4cba860e70f0e0736a96591b,-1,44,1,4.986767,1490402381,Regular,a2c64ac143d8a8934a59ba8d2ded3a6107e6eb34c556f6794d61b1a6535db894
926c61582ef9113cd23cb81a8f61ef39c231a2879e6c8965996a15865beae0c7,-1,37,1,4.984818,1490359438,Regular,3ac0d3c8484b47bf57dbf7ecd5cf5ba3b3c3c75891fc0fccb5b7aaea9e239c85
3ac0d3c8484b47bf57dbf7ecd5cf5ba3b3c3c75891fc0fccb5b7aaea9e239c85,1,0,1,4.984818,1490344027,Regular,926c61582ef9113cd23cb81a8f61ef39c231a2879e6c8965996a15865beae0c7
3bbb9b8b7e18a0c9825e974ea6d6bea3074d54190aa304a307d215fd64b35d93,1,0,1,4.987596,1490045036,Regular,e9913397d4ccd255a43ad620948a2bc52953c1feb1f0142822d365b82e3856df
fd708bdde182e7731bbf56646d9e9222b8145935077ebe5ffeff40c01d4987ff,-1,43,1,4.981027,1489926233,Regular,d9d0a0c83fa4964850ea471238fd3cf850e3e1ed1238071a62fb009c4d61d714
268b625c8d925b8530dbaac95355f0aed0d2d98b4969d6de7a3318ff0962b4a8,-1,35,1,1.992438,1489810595,Regular,16fb77e42bf1c5d1b44d4f7a38557e79711687f72e07bd9216f923e8fb28bab9
a2c64ac143d8a8934a59ba8d2ded3a6107e6eb34c556f6794d61b1a6535db894,1,0,1,4.986767,1489780544,Regular,99267254e88bfebaea29ac4e60e90280e23bd1ba4cba860e70f0e0736a96591b
f1e222d0ac3b964bbf517da54d39194a58521c0164f217ec0255f48ff0eb38da,-1,34,1,1.99014,1489710339,Regular,ea24cbc3e15b9e1a918e6f3ded34c71ce8b2be0734eed598a97bddd29aedede5
f1e222d0ac3b964bbf517da54d39194a58521c0164f217ec0255f48ff0eb38da,-1,43,1,1.990355,1489710339,Regular,da46b6d94bf0dc19c369ccd487a3951ac61e40ea1a8ec712cb4802fbb8558584
d04651a11a434396d84beb17ac09150f96cfd892bfe6b84149148d16771a3f25,-1,42,1,1.989888,1489607284,Regular,543a11a33b354de9f5c39b199975c155e7b27769e878a5fff4861267a563be90
541b11ca654b0bf11d34f523615ded8117299597d00b0af77bb38f2bca2ac787,1,0,1,4.988726,1489415376,Regular,f914d341b0262b27848e6a3ce08eedb59d8b7c714aad7fe0f752862e4be90589
97cc951b5bca6a2ef8db22e4e6926a3e6cdbd8e78b1a3cb76fb0cd8c38476ce3,1,1,1,4.988697,1489227241,Regular,f914d341b0262b27848e6a3ce08eedb59d8b7c714aad7fe0f752862e4be90589
fe6f8b463bd278de3e5b5fca28ea86fff63675f8034eade8c6e96142991f8eec,1,0,1,4.995043,1489003410,Regular,b6a769c7c154fa9ae02d5973f800fe37625a304e25196d9e167abfdd9bcce4c8
d069c69e2a9af9b6efeffd5ba9497f026490018d521998a167a3bbc0ed08648c,1,1,1,4.98675,1488856670,Regular,99267254e88bfebaea29ac4e60e90280e23bd1ba4cba860e70f0e0736a96591b
82ba494115b48be2adf4cd78e84f4a5892db641891589d91f3d8e7bdf3477062,1,1,1,4.995333,1488659435,Regular,b6a769c7c154fa9ae02d5973f800fe37625a304e25196d9e167abfdd9bcce4c8
881f3d3ea376ba26553333a520706d6a23a12b8537773b78ac4738179c509561,1,1,1,4.996265,1488491572,Regular,e1aa72d83d2a98982a44bf15088b88713d9b8e0f18558dae5e209d31fbf843cb
e05f1af854b4f041d7e33633ca40ceaca3b930a945e3e7768829d9723e2ec42d,1,0,1,4.995988,1488326773,Regular,79dce6693cf028b13c27144ca2f4acc4246a45ef572333d885b9535fb9a4d218
7e5ee98eb7c3070d5fceeed258c4a9fa56f9ce7cbe4b6a350a16aca07c38cd85,1,1,1,4.989007,1488122039,Regular,976f608f0796c1cbfd8c300015a9e5b43c72d32b33623f0e5a42961f91c9cc34
979a26ae88a636f40eb84167cc576522859a9dd74277f31674835d7f5b68a742,1,0,1,4.993009,1487916269,Regular,443adf9ca0deb774b66c28cba9ce5dd18d8adf30a1448ae2ab51ccd12d1b8609
c9aaced5ea63e55decaf10ffa63d0e780c04efcd74fa9138bb3a1da3cd5d002d,1,0,1,4.990241,1487692973,Regular,b40c60dc61438375b58dac458409b858acc07c1b68a1f6f0a99f128d01082b06
f3e590244d2618889ca38eb3764bb71948bd723fe93bb9c54a66a8ebcbd346dc,1,0,1,5.000445,1487473949,Regular,27e69414eaa4595381d03a191119eba656948f91cbf3febe69e3e0ad1a4d7f38
eebd947e3ed15c67bf377bd453cff1189bea19611b0749d8cdc4b8b70cd8ee8b,1,0,1,4.991806,1487301225,Regular,fc956fa3bdcdbac12054c26cf62d1fbb1f5fa168b79b7514095c44708df7b1bd
e6d285e25dcf74b34896ee2c8766c8740c2a9e12b2100ef741b72ffa44bbb7fa,1,0,1,4.987861,1487100735,Regular,e9913397d4ccd255a43ad620948a2bc52953c1feb1f0142822d365b82e3856df
d9d0a0c83fa4964850ea471238fd3cf850e3e1ed1238071a62fb009c4d61d714,1,1,1,4.981027,1486965700,Regular,fd708bdde182e7731bbf56646d9e9222b8145935077ebe5ffeff40c01d4987ff
17ae3a72e3d4fd340c6bfef0a18e4b56b53e03c8674eefc655b607fede5f4db3,-1,49,1,1.984797,1486955778,Regular,e816c44a0cac3b6a870e3ae2d278d2ced5a9b369a36632bc750fa29f5ac097b9
124ef01b4c211ae9e6ea8653416ee1e6e92946926adcb05d41b613224abc4033,-1,48,1,1.983227,1486802259,Regular,3bbd40aa2b420743c770331b8714e999e93bb9bbb4a69f35a8a8a8100905580e
473df9be92eb64a0ef85aef7968590b1571eb66943a45ee8d1912fd0b6e3549d,-1,40,1,1.982511,1486786477,Regular,ae34a8d946391cf376727739491bf29504cb33fce5c8b22dfc1ba7ff0f2ddc52
e816c44a0cac3b6a870e3ae2d278d2ced5a9b369a36632bc750fa29f5ac097b9,1,1,1,1.984797,1486763877,Regular,17ae3a72e3d4fd340c6bfef0a18e4b56b53e03c8674eefc655b607fede5f4db3
814a62fecf595f105252ce87f3e5943a71516963e901f2f668b24414b3481073,-1,28,1,1.842283,1486725442,Regular,918c63a60c06c265452c7344f0c3f67f3972c30654ba7b781e14aa07a3c89631
ae34a8d946391cf376727739491bf29504cb33fce5c8b22dfc1ba7ff0f2ddc52,1,0,1,1.982511,1486709284,Regular,473df9be92eb64a0ef85aef7968590b1571eb66943a45ee8d1912fd0b6e3549d
da46b6d94bf0dc19c369ccd487a3951ac61e40ea1a8ec712cb4802fbb8558584,1,1,1,1.990355,1486659796,Regular,f1e222d0ac3b964bbf517da54d39194a58521c0164f217ec0255f48ff0eb38da
ea24cbc3e15b9e1a918e6f3ded34c71ce8b2be0734eed598a97bddd29aedede5,1,0,1,1.99014,1486583139,Regular,f1e222d0ac3b964bbf517da54d39194a58521c0164f217ec0255f48ff0eb38da
3bbd40aa2b420743c770331b8714e999e93bb9bbb4a69f35a8a8a8100905580e,1,1,1,1.983227,1486534762,Regular,124ef01b4c211ae9e6ea8653416ee1e6e92946926adcb05d41b613224abc4033
16fb77e42bf1c5d1b44d4f7a38557e79711687f72e07bd9216f923e8fb28bab9,1,0,1,1.992438,1486488069,Regular,268b625c8d925b8530dbaac95355f0aed0d2d98b4969d6de7a3318ff0962b4a8
543a11a33b354de9f5c39b199975c155e7b27769e878a5fff4861267a563be90,1,1,1,1.989888,1486417468,Regular,d04651a11a434396d84beb17ac09150f96cfd892bfe6b84149148d16771a3f25
8d6746c178f43e6028bba504c8e136d6505b2756369ee93dff194f9c8bd4a057,-1,10,1,0.992816,1486352370,Regular,d900d4515d278498c3fa9426c64ceb1a385ae2abb5340ad104aa58f889ad1574
d900d4515d278498c3fa9426c64ceb1a385ae2abb5340ad104aa58f889ad1574,1,1,1,0.992816,1486349541,Regular,8d6746c178f43e6028bba504c8e136d6505b2756369ee93dff194f9c8bd4a057
7c0047a2b83b604a3bb36b18d69a53c7eabcc7c618d6ba807c474431604f6ee0,-1,14,1,0.999365,1486346392,Regular,974bb496a4ee5ca154993aef89743173b974ccfa31169c71ccd6868cfd7e5368
974bb496a4ee5ca154993aef89743173b974ccfa31169c71ccd6868cfd7e5368,1,0,1,0.999365,1486328230,Regular,7c0047a2b83b604a3bb36b18d69a53c7eabcc7c618d6ba807c474431604f6ee0
918c63a60c06c265452c7344f0c3f67f3972c30654ba7b781e14aa07a3c89631,1,1,1,1.842283,1486300296,Regular,814a62fecf595f105252ce87f3e5943a71516963e901f2f668b24414b3481073
500d384b21c3cadfc4d7e019d62a676457625926b93f75cc50522485bfc93e9b,-1,17,1,0.18125631,1482406929,Regular,d13b839167e8415974191db6db6f72f4f30d7b4796fd4b725c79285059fd214c
d13b839167e8415974191db6db6f72f4f30d7b4796fd4b725c79285059fd214c,1,1,1,0.18125631,1482404639,Regular,500d384b21c3cadfc4d7e019d62a676457625926b93f75cc50522485bfc93e9b
82de7dacb8e39b9849fb6790d80fd336c5cee8b75e49d13d24981957c76aa88e,-1,0,1,0.06605079,1482093358,Regular,a02f995e5f63e626b80baaac9be30c3998ad6803f724b9916599a65b9ad9691a
a02f995e5f63e626b80baaac9be30c3998ad6803f724b9916599a65b9ad9691a,1,133,1,0.06605079,1482089864,Regular,82de7dacb8e39b9849fb6790d80fd336c5cee8b75e49d13d24981957c76aa88e
013b7d8592baafb56d3c8b3079135ad03017863c37a4362a6a1ccf01cf52461d,-1,18,1,0.15881314,1481633435,Regular,0480c46323023cce105c51346d5dcfbfeef87fa07fdab7e94d25709e47a2fa09
0480c46323023cce105c51346d5dcfbfeef87fa07fdab7e94d25709e47a2fa09,1,35,1,0.15881314,1481621976,Regular,013b7d8592baafb56d3c8b3079135ad03017863c37a4362a6a1ccf01cf52461d
09ed4385a8ca050ce8ed4b696fbd9ea348e2247dd6adf6c5f01c2dccb023f1d5,-1,12,1,0.12552318,1481612470,Regular,e042b73806716d38a0ad1a1a14f8178d9c96d3dbe59a828bc25a971f14a9bb64
e042b73806716d38a0ad1a1a14f8178d9c96d3dbe59a828bc25a971f14a9bb64,1,74,1,0.12552318,1481600411,Regular,09ed4385a8ca050ce8ed4b696fbd9ea348e2247dd6adf6c5f01c2dccb023f1d5
eb5af55f8e6993f547c00dc18da6557544025a918c70c383f4cec20006a98f8c,-1,3,1,0.02655945,1479667707,Regular,917c128394dd07a85591ceba7555bf32727917660e667f6c3887c88c3ed2788a
917c128394dd07a85591ceba7555bf32727917660e667f6c3887c88c3ed2788a,1,50,1,0.02655945,1479664917,Regular,eb5af55f8e6993f547c00dc18da6557544025a918c70c383f4cec20006a98f8c
