tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,243,1,0.0760124,1652453285,Regular,434baa907c1db747b396f0d18b50c3354bae50366f5e6be214644a97d3974339
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,242,1,0.07599241,1652453285,Regular,fc31a92cc63a481b93d748b349513bf03e32bba0086652854bc380d5f30136e0
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,241,1,0.07597965,1652453285,Regular,4484edf7ffe8a6c250ed2dc7dd9c2e8543b376b684aabb338aa0ac7ae60d1987
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,240,1,0.07597801,1652453285,Regular,21d6d5a600329a95eb56940cb4b59a8139064269fa8a636387a31b898535ab2a
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,239,1,0.07598455,1652453285,Regular,a5c5ec58051f70afd33430eaf318c214b1c732c2c7ec32ea548f060d3a30e8ee
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,238,1,0.07671951,1652453285,Regular,b651a45e7561c7962265ab41489bd5189c5b4d69db2ec72b4a7165bb875a0903
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,237,1,0.07599716,1652453285,Regular,3249192c6adf4494c12e9714416312d546234ccd66e707852144ed33f7236d09
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,236,1,0.07597778,1652453285,Regular,96db44bb51e880c2488c7c0148b56d9a22631dc3b93839666159cc24144b9168
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,235,1,0.0760124,1652453285,Regular,753a3c648e87e49a588dd15f08f562ad2d6236999ec4cbb5343c7d015c6746f0
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,234,1,0.07597965,1652453285,Regular,d794ba36d8addecb40130525d283e14028f6666a68d61211c3c966ae7716ee66
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,233,1,0.07597778,1652453285,Regular,3e48ef299f4b4433b40eed5d8d1282a84468ee7c2b495380d961492c3dea6e7a
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,232,1,0.07598489,1652453285,Regular,a96f84a76cab46c0345bf86fcdab269a294f278a912bdba7028d23ef3208daaa
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,231,1,0.07597935,1652453285,Regular,46a619895f251cba92d123436bae74b46eb631c20894945d98fd4cff00a19e64
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,230,1,0.07597965,1652453285,Regular,47942fe63ed89b50e5070923c75b7f51eaa165f89e0ca4f31186118a7e15ca7b
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,229,1,0.07597935,1652453285,Regular,60d8037ac6011b39aea70c0545633d5da35908113beb5a75845eb6dd39429f85
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,228,1,0.07600048,1652453285,Regular,153fc3c0129d031ca72ace5a4f8903d0c0961fa2a2278f85f43b07d14765f3fb
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,227,1,0.07595876,1652453285,Regular,965eaf8d49429626ea4943cbf1d7d8f69b7462a5a78d3f2dd44290403e9564a0
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,226,1,0.07596201,1652453285,Regular,781ff0a1062c52d17fc0020f84c1b6b08084c7baa663a63e949faa3a9fc9cd95
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,225,1,0.07596994,1652453285,Regular,35152599be4d1f947548d54aef1c479412b390d9315fd71c6e9c6c7a981b395a
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,224,1,0.07596829,1652453285,Regular,66478b817b0a703a43979d8ebba4db9f046c1a91edcc9e74c96cf63d8ec0e5a7
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,223,1,0.07596218,1652453285,Regular,fd64718ae37a66d1a01e0f90f8dc55e62b6710a2218e2f7e26c26d482155c650
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,222,1,0.07595942,1652453285,Regular,9e506cc161e725c5b186dce20a8a707280e73f16feef9f1660df5207e8d16163
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,221,1,0.07595942,1652453285,Regular,8a39549d98785ff9c71a2faa84dd0b4ab550e9ed41f1f5423d7c6e969e12cb25
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,220,1,0.07596201,1652453285,Regular,ddb53dc0b5bac8c6821888652da5a5d9b96b1731b713aff79fa02f1711e7ff1b
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,219,1,0.07597586,1652453285,Regular,85423d20d31ed1a1592c0ff9e5aeb4f15d366d308856e074e71f4d0b6faefe38
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,218,1,0.07525344,1652453285,Regular,aeb888ad0ad3fcf42f65673b656b2c2564a5203608088f47443d783580a3bed6
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,217,1,0.07596829,1652453285,Regular,4dd9de4b719202915b7a1ee8211fa3d4bcfec95e0d1d92f2b846bad916395ad8
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,216,1,0.07595942,1652453285,Regular,922bc4040a61c3d4ef729b51ddbe9b1e8f97f925826c832e12a125781cb0668f
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,215,1,0.07525343,1652453285,Regular,2c299a409580206a2f0ffff8c3c67c60ea97a436d242d6822a8f6844d77a396b
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,214,1,0.07596218,1652453285,Regular,39669661b657195961f5abb74128406ffe13220f4cd956a118e16d69ccc85a2d
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,213,1,0.06923862,1652453285,Regular,1505a3225b1956f9b2d1b9dfc45cf8f4add77804564c0c5451bcfff9ebbf398b
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,212,1,0.07669909,1652453285,Regular,0ed8dc793efa0eada872605a6b7949bda6a71fd664036afe2473508acc7f5890
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,211,1,0.0759594,1652453285,Regular,af93a83efd28751abd80d11f4d44345f83cec8d15fe9324c27b8b073889d18f3
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,210,1,0.07596994,1652453285,Regular,f7abd34c76fe97b7a61c409cef2d9bc15d9ac3c8d692c9dc1937ee7270a509ad
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,209,1,0.07597586,1652453285,Regular,d956fc53a3be011c9627e703369f9368d013d7c0b21383e27149ef5cc6fded2e
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,208,1,0.0752501,1652453285,Regular,16207d9f2242653f9aa25da02bbb354414304ba3c3705187e41ea1ad10852a01
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,207,1,0.07596218,1652453285,Regular,a955dcebf3d046df597360cbf975d49884efbaa786c1aa15000f6d872c8d97b9
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,206,1,0.07596753,1652453285,Regular,fdd25a34df9b6cd2da62bce01845ac9590de7ebbe61d4e142057fd501cbd6868
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,205,1,0.07596218,1652453285,Regular,29b9d5657526e14d9ec2df01adefa79aefca24ac04ddd9ad796bdcc9d5348ae2
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,204,1,0.07596592,1652453285,Regular,05fb9ce17e896cba1a9e513d282c3a9b03468c33e16916ae7bf9fc1c163fca05
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,0,1,0.07288311,1652453285,Regular,4011bac1e46d2dc735e4fdf15ad0ace8898e9816627ef1ada4c2be79d27c8ae3
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,1,1,0.07156546,1652453285,Regular,a74eae0752a39b3c1f35639bb09df56a155810b3336e2b7f5f562144a50921e1
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,2,1,0.07288311,1652453285,Regular,9ffa8379a9a916c3c6ff676d2a8a46d140d8f5485512093e68a053e0d11512c5
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,3,1,0.07173213,1652453285,Regular,c3bff967e1a73528ae63134be5f2c803d1a25157f55244e0752d55ca04e80636
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,4,1,0.07168516,1652453285,Regular,082ee7992f2038295062a6258ee9e92a0d10f1e64ec60bf52f80ef20368d7de2
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,5,1,0.07396852,1652453285,Regular,bf5ea9ee24c44f24e72a188bd9b76f947eb9fa65b64f30122f668aff843221fb
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,6,1,0.07232281,1652453285,Regular,5fb5c9b1b185061e87e74dc9fe0ef0ac700f3e47a575f35177fec96c95b729a8
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,7,1,0.07270402,1652453285,Regular,d67228c960b44d82936a59fbe5397c36bd7fcc76a53bc49cb882cc6edede6111
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,8,1,0.07232283,1652453285,Regular,0277f98a6c260c8c129a7678c2a70f9ea4006b08cd83cfee4b521d241e497669
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,9,1,0.071436,1652453285,Regular,ad31f023f41f8c5f67c547777d3bd8823f9f34ff6ab8c1b8a88d5185287cd1d8
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,10,1,0.07260179,1652453285,Regular,623b4715a4261ce2b354986695a768737a42afa0778ee5a3d6b68b57a9725dd5
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,11,1,0.07232283,1652453285,Regular,7ecdee13ce83b02f650327b8c4921a37c4e373dacdcca071575192bcafabc46f
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,12,1,0.07260179,1652453285,Regular,7ecc483e4d9c3ae741d19b3753be52da1f6c028e37e856adb805232ad22591ca
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,13,1,0.07173214,1652453285,Regular,a213467ae2c495daf2ba6050615a3a92e6abdd9233b30577d1e2bb21c8a5e7b3
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,14,1,0.07156547,1652453285,Regular,ffa2dc747d3f7f2d184f3eb0b8965950124a3ea0d020156819c0bc9a2511b339
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,15,1,0.07270343,1652453285,Regular,ee631c17f6af3c3384732989e19532cbe20f3652a2a97bfca044b8f29dc8fcbe
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,16,1,0.07219964,1652453285,Regular,5bffe355b15150cef94bdb05c6e7019a1a7f584f84d2e6117f76a1d92e943ec7
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,17,1,0.07260179,1652453285,Regular,00dad1165a8b7f9a5a39804b4f6c31e2ac89934c562480d414b26b9559278493
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,18,1,0.07404497,1652453285,Regular,c34ce228d50c4e40e6aa2735838eaa313d3996e3c2f61572c40b6a94f20ce8bb
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,19,1,0.07239065,1652453285,Regular,d20ccff0c69ab0905cb96d8a44f0dd3fdf4822a522bc5867164fcc7c006fae1b
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,20,1,0.07116417,1652453285,Regular,8d3b4ff280c2dea3a011fa395d317c195c56f55a98df627fc67dc973a311d358
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,21,1,0.07116417,1652453285,Regular,2af9ea9c466def523c7a3282861e3c367a400c2bbf79038c782a1c1595574c51
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,22,1,0.07288311,1652453285,Regular,1b8751596cb39f86db57c81ba8cbe6157f2dea22b0dfe82bac7f20aee710d8b8
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,23,1,0.07208862,1652453285,Regular,a59305b4ca1076c45fd03f16343ae1140b359414f3a674ecfeec7344a74155b9
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,24,1,0.07270401,1652453285,Regular,d0bcb18a54dc32df0641c9daa1ffed48b35bcb28f5846beca2ed9a5542c9ec31
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,25,1,0.07107533,1652453285,Regular,46a2213d01e44fc7f2114aad66abf737229c2ec2461cb058a914ad3028547f49
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,26,1,0.07107533,1652453285,Regular,2d7e470d67548b3ba2c74a3f998534b1192aec3bd3156b1c9987ffaa64742c93
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,27,1,0.07173214,1652453285,Regular,e070948cbb4ae86ee66837d80ad0a0d2debbc25b57ff3e86c311e6d48309a392
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,28,1,0.07107533,1652453285,Regular,7105fc3f1d3d9f5b205bf3db598b919001cc696138c9ca96d0192486782582b7
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,29,1,0.07107533,1652453285,Regular,d0188a61f86024329266975051f2abd411f69c2d83fb06efa8d4bf8c4209bb11
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,30,1,0.07118098,1652453285,Regular,b9cd71c997b9223a2d72760837e7edbc42eafacf318f447b9926d62de109c241
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,31,1,0.07107533,1652453285,Regular,8ba392a2c990e02c54f10d287621c1d88b7a8de2ee14ea71daf7ea271877aa2b
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,32,1,0.07239065,1652453285,Regular,b93ef19a7b6559aa799cc25c2e86743ba4839185a0d92e78577b86e5d0fb7e5a
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,33,1,0.07107533,1652453285,Regular,a1e58dc38473f3e7ea4de3a2d9bf4e580541fe0ffc9408f3509f6dddedacf053
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,203,1,0.07669909,1652453285,Regular,7a4636017bc55fb4ef221e7720a3232b9ddca152bb687f423fdc4cbc4aac76b0
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,34,1,0.07118098,1652453285,Regular,a08e083d22a95a7d8c45c66a1b2edafd853b82cdfa70f3e55794bb9f1979de34
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,35,1,0.07118098,1652453285,Regular,5c3d231087fdd0938e71030774b901b1e0cb8a45697fb81e3485c236fc541122
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,36,1,0.07260179,1652453285,Regular,ac16d5c572ba0569969cb3c5d17118255361fd3e829e71cd524ff32b211d2ac0
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,37,1,0.07268452,1652453285,Regular,d9a78a98e89cb59ad1b14b73513dc1e08d938a707859ff834ede37ddef5b7fec
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,38,1,0.07118098,1652453285,Regular,a33b1eac59942b467eb9890f4627700e1b86849040ad304632f505b30e3ade21
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,202,1,0.06947282,1652453285,Regular,0b5751b8ca5aacf020a7997aab8a4e36cf75069a8f5a7633eb70c7789d0962ea
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,39,1,0.07156547,1652453285,Regular,a1cf0e13fb23f10bdc0bc6ccdff3a0f2da98653d4bde2748aa535f6efa090194
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,201,1,0.07669909,1652453285,Regular,a6b1503acbbc658ea8de7d317d30b8f33873c7de7c1fe644f7f02d7408a257e4
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,40,1,0.07168517,1652453285,Regular,403b999286e61b20a0961bd2599e24f8bb060fb9309acbff5b3485faaca6cc4d
