tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fe93808dc10c16aa6b2213c254e9a34e2d841cde66e3cf9b860230d9f3105fd,1,0,1,0.686518,1497841275,Regular,5ebd979299d159e3a69c9bda7f6e70ad404f620a0c81437ec82e162c7af2c78b
088235d241d7033bd625447e8c0cbdd871a91ffa1a2e2b32d1a825db46eaa674,-1,20,1,0.614521,1494885033,Regular,5c7b5f96df49844f10138f787ba10bf3a8e630650640bbd59e178ad3f2b07d72
5c7b5f96df49844f10138f787ba10bf3a8e630650640bbd59e178ad3f2b07d72,1,1,1,0.614521,1494872304,Regular,088235d241d7033bd625447e8c0cbdd871a91ffa1a2e2b32d1a825db46eaa674
3e3640901d9c1b754078334c9cb2cdad8db7bb1c72e11a34540650f5ba61a72e,-1,48,1,0.618996,1494275572,Regular,0422feb96050a454671d4ecf447eadaab4e8ec179078511bc401e49ff9866379
0422feb96050a454671d4ecf447eadaab4e8ec179078511bc401e49ff9866379,1,1,1,0.618996,1494257573,Regular,3e3640901d9c1b754078334c9cb2cdad8db7bb1c72e11a34540650f5ba61a72e
fd962ad0b0d6c552896acf523eefa7058fb8a357ca65a64228f3a412dc6fd1c4,-1,18,1,0.629472,1494197801,Regular,c8bc56554eb1d56209ac8bd55c5fec0e9ae0150ea44263b1457b2571c62788c5
c8bc56554eb1d56209ac8bd55c5fec0e9ae0150ea44263b1457b2571c62788c5,1,0,1,0.629472,1494015354,Regular,fd962ad0b0d6c552896acf523eefa7058fb8a357ca65a64228f3a412dc6fd1c4
c434b819b2e14a7b4bdbed2e6fa34c544fb9ade524ba3a230aec2c408783d6d4,-1,21,1,0.591567,1493761180,Regular,16539057051a2f0fea114614512d9870f35fedd652b8e87363b0b4e104a6b9b3
16539057051a2f0fea114614512d9870f35fedd652b8e87363b0b4e104a6b9b3,1,1,1,0.591567,1493759563,Regular,c434b819b2e14a7b4bdbed2e6fa34c544fb9ade524ba3a230aec2c408783d6d4
29eb83a8c682530aeab4af738bf50541da5a5682c34308966630109785ccfeae,-1,31,1,0.531635,1493663154,Regular,51b38316914fa090a90e12990970d1ea7c4b60864d5c352db7de1fa653b2ea39
08c24d707f54f0b2e8cb25e05114d392dd74753bd4b4a80a99919f43aabe4c61,-1,6,1,0.491377,1493408711,Regular,673caeff34e9d6e4e6bb4b4c8618765f8b1da3462b45c7ed6ac478d2cc271f9e
673caeff34e9d6e4e6bb4b4c8618765f8b1da3462b45c7ed6ac478d2cc271f9e,1,1,1,0.491377,1493407143,Regular,08c24d707f54f0b2e8cb25e05114d392dd74753bd4b4a80a99919f43aabe4c61
51b38316914fa090a90e12990970d1ea7c4b60864d5c352db7de1fa653b2ea39,1,1,1,0.531635,1493148169,Regular,29eb83a8c682530aeab4af738bf50541da5a5682c34308966630109785ccfeae
7fab6f506678802a44b8fb1ca35f8babf3bd949879640fa18c0dd49c726bd7fc,-1,4,1,0.235203,1492990684,Regular,6480920979cb256c101ebfbfb5a9a83a299aeefe5cdbc6db1e408364c5c9c268
6480920979cb256c101ebfbfb5a9a83a299aeefe5cdbc6db1e408364c5c9c268,1,0,1,0.235203,1492976808,Regular,7fab6f506678802a44b8fb1ca35f8babf3bd949879640fa18c0dd49c726bd7fc
0321b2df21a818e65d928351e1e6d7630921a4fb35835936f5c08b0de3ecab54,-1,24,1,0.528737,1492628021,Regular,8ccc37f0549ddb1b9c913f58998ed56bd4f424e2b8fa9c82800ac95658680426
8ccc37f0549ddb1b9c913f58998ed56bd4f424e2b8fa9c82800ac95658680426,1,1,1,0.528737,1492627429,Regular,0321b2df21a818e65d928351e1e6d7630921a4fb35835936f5c08b0de3ecab54
0e0075305a2a8551e13ad5da22e97650553026bcf53cedd92445ec3c7a2865a5,-1,30,1,0.353657,1492109804,Regular,a25beb110bd0ad8491af31efb06305cf0f1eb65adab884000d7277503e895e3b
a25beb110bd0ad8491af31efb06305cf0f1eb65adab884000d7277503e895e3b,1,0,1,0.353657,1492106157,Regular,0e0075305a2a8551e13ad5da22e97650553026bcf53cedd92445ec3c7a2865a5
4d655d39b5649b979109a519d3c785d69f5c704089dbc181227022c4c2867609,-1,8,1,0.997003,1491434257,Regular,f5ea816d8558e48f5fc425850fe01545539bfab8ed46a57139beb8453e3eafb6
f5ea816d8558e48f5fc425850fe01545539bfab8ed46a57139beb8453e3eafb6,1,1,1,0.997003,1491428809,Regular,4d655d39b5649b979109a519d3c785d69f5c704089dbc181227022c4c2867609
e74dc32bca51da697e385fa4a685f213cd0dd73f45e6a236cc798a7cd18f9a06,-1,26,1,1.092585,1491354108,Regular,45b4c543e2465c0258c0ec0435cb1090fb6d79e467ab4b131be06ef1fba3ec53
e35a8998c59db5543262d2b9473003d80bde537c1ba9386e5c65a2eaf55ac980,1,1,1,1.018558,1490668783,Regular,299d198e2f4df9e4890366a0ae4db7dd7356a55ccd937fc1171b70d1bb4e5cd5
b6d4d829616239540dfe00e1a090c947ca883070e280fcb8c6995f3e5d7da5b9,1,0,1,1.06792,1490150807,Regular,8f00094bd13718a65dd99e031a8a17a77773ac34211b4da7491f76c58852bd04
a354552da24916968f783e5c06f792c563018126408d3a5ac6eca4a85b59ea9f,-1,10,1,0.10249928,1489625650,Regular,6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d
6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d,1,167,1,0.10249928,1489621425,Regular,a354552da24916968f783e5c06f792c563018126408d3a5ac6eca4a85b59ea9f
7021db1e4e48265bbaf4afb11e811ef57fcb12fe9c3de74633001dfc0a51c012,-1,4,1,0.10342696,1489568586,Regular,899c669390858c058a7dc327eb2fbfc799aa1245e9a361066800330d0524d1d0
899c669390858c058a7dc327eb2fbfc799aa1245e9a361066800330d0524d1d0,1,38,1,0.10342696,1489567187,Regular,7021db1e4e48265bbaf4afb11e811ef57fcb12fe9c3de74633001dfc0a51c012
291322febb7c7ca5c3bf2447b61194a82c2c8e0589de628e1efab4115cb10b20,-1,1,1,0.13527897,1489515689,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,117,1,0.13527897,1489513246,Regular,291322febb7c7ca5c3bf2447b61194a82c2c8e0589de628e1efab4115cb10b20
be26a092556ad67339cf369be10068ec09788216f48ba7554e10457a578c2cb2,-1,12,1,0.12785014,1489450129,Regular,748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f
748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f,1,48,1,0.12785014,1489447762,Regular,be26a092556ad67339cf369be10068ec09788216f48ba7554e10457a578c2cb2
b65827818920707051450fe107cec4af581d40ddb5b6ee0ee5182dd4f4f90aea,-1,6,1,0.14926747,1489354153,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,93,1,0.14926747,1489348956,Regular,b65827818920707051450fe107cec4af581d40ddb5b6ee0ee5182dd4f4f90aea
053d7d9852e976e1c1a372149ac9bf57698ed50b1484f5f630aa8e4cbf10ab23,-1,18,1,0.12078466,1489238457,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,6,1,0.12078466,1489229139,Regular,053d7d9852e976e1c1a372149ac9bf57698ed50b1484f5f630aa8e4cbf10ab23
b40457ae6451ee965cb965e9f0141c476cf30cba3c24262f8592887c43abcf94,-1,44,1,1.037684,1489035398,Regular,73828f337ffa5cc9d6a629367b874f073d330e59eda37dc01334a9228008ed95
07e224cad309194228e8cd04ab4ad4b37b895b8e506be32c49cc6fc8b012ebb3,-1,22,1,0.0437219,1488747638,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,215,1,0.0437219,1488740222,Regular,07e224cad309194228e8cd04ab4ad4b37b895b8e506be32c49cc6fc8b012ebb3
39171b88777965c4795fa27613a14d88437a05bd9400052d7a48d00e4cd5ff79,-1,4,1,0.10308996,1487948419,Regular,2bcc0953c87c99302b54cc730a5da2e33c3402984d602e6ca52780273297cf33
2bcc0953c87c99302b54cc730a5da2e33c3402984d602e6ca52780273297cf33,1,10,1,0.10308996,1487946197,Regular,39171b88777965c4795fa27613a14d88437a05bd9400052d7a48d00e4cd5ff79
d988755a7e7739c723445ca3f101b3c54ba9f249fb04506470f921d45cc385de,-1,25,1,0.13800371,1487919364,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,159,1,0.13800371,1487891892,Regular,d988755a7e7739c723445ca3f101b3c54ba9f249fb04506470f921d45cc385de
268bc5cc56eb60603ed888db779947f59fa45e6d44ce138704de10a902efdd10,-1,25,1,0.10465563,1487870454,Regular,77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d
77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d,1,34,1,0.10465563,1487848664,Regular,268bc5cc56eb60603ed888db779947f59fa45e6d44ce138704de10a902efdd10
4ecb0947267aab461f6a45ddf6aa5fa2d872cab91a32fc132ae9fe4095c30e94,-1,10,1,0.123524,1487795724,Regular,d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049
d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049,1,49,1,0.123524,1487793169,Regular,4ecb0947267aab461f6a45ddf6aa5fa2d872cab91a32fc132ae9fe4095c30e94
33e091734c8705567ec9d49bf8fee16bb1fe4545173cdf65b933dd0b3d12af40,-1,13,1,0.10686197,1487720506,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,47,1,0.10686197,1487717023,Regular,33e091734c8705567ec9d49bf8fee16bb1fe4545173cdf65b933dd0b3d12af40
29b0cd582c2340c5977d7edbce0eb6d442614646172f538a64588f73c639a39b,-1,4,1,0.14062882,1487693806,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,110,1,0.14062882,1487684483,Regular,29b0cd582c2340c5977d7edbce0eb6d442614646172f538a64588f73c639a39b
e2a6ad05a0f7b3cfbd8ad7fb356b49bb8d02f5692537d1fe5872ee098c9bf195,-1,19,1,0.12691741,1487620338,Regular,406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e
406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e,1,106,1,0.12691741,1487608257,Regular,e2a6ad05a0f7b3cfbd8ad7fb356b49bb8d02f5692537d1fe5872ee098c9bf195
c9e39dd8dd884f60cb1fbae7fbfe9250b5b55ee24cb988144d8f6fc2c1f303af,-1,10,1,0.04235395,1487552149,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,203,1,0.04235395,1487543332,Regular,c9e39dd8dd884f60cb1fbae7fbfe9250b5b55ee24cb988144d8f6fc2c1f303af
2b6bcf21e0e475d019130da9a90c39382586b8959bd44f8d8c6ca8b58aeed8d0,-1,14,1,0.06838678,1487541893,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,341,1,0.06838678,1487532641,Regular,2b6bcf21e0e475d019130da9a90c39382586b8959bd44f8d8c6ca8b58aeed8d0
5e016cba74c0456a2e11c5b0227705116a6776cf2da51d91ceb5ec936de9fd53,-1,0,1,0.11041225,1487513294,Regular,4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6
4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6,1,129,1,0.11041225,1487500098,Regular,5e016cba74c0456a2e11c5b0227705116a6776cf2da51d91ceb5ec936de9fd53
f2ed2558065da2c7650d6741e059a868562a4ea1465146686b4275c57e2542bc,-1,12,1,0.10884828,1487473450,Regular,74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da
74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da,1,78,1,0.10884828,1487468068,Regular,f2ed2558065da2c7650d6741e059a868562a4ea1465146686b4275c57e2542bc
bb380f1b256aa81dd2ae337c8d808a97217536e85045e7c6ff99e249472df7e3,-1,13,1,0.11579405,1487426822,Regular,e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5
e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5,1,90,1,0.11579405,1487423780,Regular,bb380f1b256aa81dd2ae337c8d808a97217536e85045e7c6ff99e249472df7e3
8e18fd8135407f741a6d819d004393b6c5f6fcef0282a2ec6720ebed52c83400,-1,16,1,0.17534577,1487406540,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,112,1,0.17534577,1487369432,Regular,8e18fd8135407f741a6d819d004393b6c5f6fcef0282a2ec6720ebed52c83400
ad73d67c0f0b0441af2cb7b374e4091e4d98ce875302d83fd043c05427cd85bb,-1,11,1,0.13056529,1487309943,Regular,9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a
9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a,1,79,1,0.13056529,1487305007,Regular,ad73d67c0f0b0441af2cb7b374e4091e4d98ce875302d83fd043c05427cd85bb
2c6096eac71fc7eb0e86473a33e188287da149f0a2d86186b31c9603dc030962,-1,2,1,0.12616452,1487265739,Regular,44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b
44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b,1,30,1,0.12616452,1487239178,Regular,2c6096eac71fc7eb0e86473a33e188287da149f0a2d86186b31c9603dc030962
13cdc343ff6bd92d707adf38d853cc34f65f7733b59a25c38c19b871208fe144,-1,3,1,0.10684644,1487143895,Regular,519e658b0746410b031aee35eb375a5b8666e5926d9626e487c729063859b39c
519e658b0746410b031aee35eb375a5b8666e5926d9626e487c729063859b39c,1,83,1,0.10684644,1487140950,Regular,13cdc343ff6bd92d707adf38d853cc34f65f7733b59a25c38c19b871208fe144
067e61de187fcb6681ffdfa20832fa21a077956bd5ef6d4ea852b0f6fe8af1f7,-1,24,1,0.12714313,1487108830,Regular,9856418e092985336bd831002cbbac9f45154592f2fa496048cd89db43df5606
9856418e092985336bd831002cbbac9f45154592f2fa496048cd89db43df5606,1,55,1,0.12714313,1487108300,Regular,067e61de187fcb6681ffdfa20832fa21a077956bd5ef6d4ea852b0f6fe8af1f7
a7ecde5bc88fe1317323d12c73a5bfa5c0be4976381c0576d9554ffe9462477b,-1,7,1,0.15751876,1487087939,Regular,e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,216,1,0.15751876,1487086619,Regular,a7ecde5bc88fe1317323d12c73a5bfa5c0be4976381c0576d9554ffe9462477b
045510147c288c2505da6f9cbe7ca8765253c8f45f1f131faf0e0a8d962d6bc9,-1,25,1,0.15299467,1487074907,Regular,faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61
faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61,1,17,1,0.15299467,1487064822,Regular,045510147c288c2505da6f9cbe7ca8765253c8f45f1f131faf0e0a8d962d6bc9
73828f337ffa5cc9d6a629367b874f073d330e59eda37dc01334a9228008ed95,1,0,1,1.037684,1487015330,Regular,b40457ae6451ee965cb965e9f0141c476cf30cba3c24262f8592887c43abcf94
a6a63bfe1101fe27c8822954455ba54ecb6d02b34b9f56d70c3bac353d983374,-1,15,1,0.05601814,1486931761,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,329,1,0.05601814,1486923414,Regular,a6a63bfe1101fe27c8822954455ba54ecb6d02b34b9f56d70c3bac353d983374
c09ab11ad426d254c840a51ff9b8a70bd65a2dc66a9253d7a92377b0ff09bf43,1,0,1,1.080332,1486514050,Regular,68d6a0a44d74c4f25c220283c6eadf0a098e95b4f9e140bb8395db79b7576a3d
f371db8dcb85df1f8216f0c65ffd982645f4222127499ad4f64bad517018d016,-1,10,1,0.10546602,1486218483,Regular,fe20eaae2851bff7a57c46a1b2a6482760e7a84d9d9d22ae6cafefdeeaa5209b
fe20eaae2851bff7a57c46a1b2a6482760e7a84d9d9d22ae6cafefdeeaa5209b,1,68,1,0.10546602,1486215201,Regular,f371db8dcb85df1f8216f0c65ffd982645f4222127499ad4f64bad517018d016
fa9ec7a6b95274c92b1fc51fb4d3115bb92a43708cdb87829298ef88c35bca6d,-1,21,1,0.12506212,1486150679,Regular,b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f
b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f,1,111,1,0.12506212,1486138823,Regular,fa9ec7a6b95274c92b1fc51fb4d3115bb92a43708cdb87829298ef88c35bca6d
38b3bb44e720a7347e63490460fb957cb60a704976d7ba418c31b7fee3fa1500,-1,8,1,0.10641286,1486050948,Regular,7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9
7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9,1,85,1,0.10641286,1486041119,Regular,38b3bb44e720a7347e63490460fb957cb60a704976d7ba418c31b7fee3fa1500
45b4c543e2465c0258c0ec0435cb1090fb6d79e467ab4b131be06ef1fba3ec53,1,1,1,1.092585,1485978081,Regular,e74dc32bca51da697e385fa4a685f213cd0dd73f45e6a236cc798a7cd18f9a06
4f8e0b2fb6d3be19c5b7928a53b176a8c17062109cbd2536138ecdff4eb601e2,-1,11,1,0.11747967,1485665727,Regular,d9a03c3d10deda6d92947940844d97e43b762ab027505bec40288df118178c93
