tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1e62696e61379c435a53d864a555715f7931959f7fdde51a512a336c89f29f7,1,17,1,0.99523013,1512697799,Regular,ad34ef9f99b89ae90c4f1c2003037e6ad14372efdc564ac030ea2ce9399137e8
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,450,1,0.99636503,1512197909,Regular,476ed2e8da9652f8206f8d4c689e31489f99b976a8aad09fdb90e3789eaa5be6
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,459,1,2.051429,1512197605,Regular,92cb667c18d1e4c15856d394bad112cab03d8e37942e96740a4d9c306009aaed
e6ae844c1c356c2c46acf9de3ba8c378aee20c351bdfd8c250a9c3d5bd0e567a,-1,2,1,0.99561156,1511647599,Regular,7401bb26b3ff626dda8a511aa8beffe51826a5c3553be72ccc2f692466f92603
7401bb26b3ff626dda8a511aa8beffe51826a5c3553be72ccc2f692466f92603,1,8,1,0.99561156,1511647400,Regular,e6ae844c1c356c2c46acf9de3ba8c378aee20c351bdfd8c250a9c3d5bd0e567a
476ed2e8da9652f8206f8d4c689e31489f99b976a8aad09fdb90e3789eaa5be6,1,5,1,0.99636503,1510859055,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec,-1,95,1,0.99548079,1510060115,Regular,f36457043b158104414e9191182202173ffff884ef728f315df466db9bd97fbe
f36457043b158104414e9191182202173ffff884ef728f315df466db9bd97fbe,1,0,1,0.99548079,1510054434,Regular,2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec
e32cab70870f21595d8a5a15cdca4b0e3c774895dba0e1ce86f7c60a39a8529b,-1,3,1,0.99521814,1509221863,Regular,369b22eb26cfc42242472924753e890a4abfb679ffc4b194e6fcf13257ebc818
369b22eb26cfc42242472924753e890a4abfb679ffc4b194e6fcf13257ebc818,1,8,1,0.99521814,1509219026,Regular,e32cab70870f21595d8a5a15cdca4b0e3c774895dba0e1ce86f7c60a39a8529b
464d3ce95bb04b375116b979cbe9ecf26ff773f3e2b823adebe783dce52e3977,-1,78,1,0.99614997,1508360779,Regular,8f58371f094aba5a8aaee8a08131e126ccbad0b304065ecbae71f40476f0f35e
8f58371f094aba5a8aaee8a08131e126ccbad0b304065ecbae71f40476f0f35e,1,9,1,0.99614997,1508355813,Regular,464d3ce95bb04b375116b979cbe9ecf26ff773f3e2b823adebe783dce52e3977
83f2c12c4e552a4cc8b1c33c5f51412980114b6331a6672bdbce19439ec661fe,1,1,1,0.99528047,1507564464,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
d847fc762e4630ac42756a6a69d5a84b4a64b7416fd362e2e4071c0ed0b6805a,-1,83,1,0.99604877,1506901304,Regular,3a8f05e935fa4c45ce2d7ce9c697408d5af4889a892d256897bba723735fd86d
3a8f05e935fa4c45ce2d7ce9c697408d5af4889a892d256897bba723735fd86d,1,9,1,0.99604877,1506886023,Regular,d847fc762e4630ac42756a6a69d5a84b4a64b7416fd362e2e4071c0ed0b6805a
1d26fd4efb080d10439b928be258005eea9c9daffbf062206bfac7d85d167c3a,-1,2,1,0.9953125,1506338283,Regular,354486937100e82458c25b44dd9a7242fcf7064d3c497789d274bf96566d3f0b
354486937100e82458c25b44dd9a7242fcf7064d3c497789d274bf96566d3f0b,1,7,1,0.9953125,1506336233,Regular,1d26fd4efb080d10439b928be258005eea9c9daffbf062206bfac7d85d167c3a
924dc0abf73f49cd8c8ccacf5514d487bc041eced7cc57f696fa0d3f0e0c38df,-1,1,1,0.99528098,1505957915,Regular,54391df04e55dc330259407ad3fc04c1775fccaf02c02dfba3c144651532b006
54391df04e55dc330259407ad3fc04c1775fccaf02c02dfba3c144651532b006,1,2,1,0.99528098,1505956368,Regular,924dc0abf73f49cd8c8ccacf5514d487bc041eced7cc57f696fa0d3f0e0c38df
712679019077197c8210d1035298503fd80cabade1015edf40b348bcca06e2e0,-1,19,1,0.99611257,1505607282,Regular,d6a220ab2851544d9741a679ebdf31b6943cc6a64e42701ae9ed65935509786e
d6a220ab2851544d9741a679ebdf31b6943cc6a64e42701ae9ed65935509786e,1,6,1,0.99611257,1505593787,Regular,712679019077197c8210d1035298503fd80cabade1015edf40b348bcca06e2e0
905708f8c8b9dce7253b7025c64fdd52acadccad64299fe7e20fecca4cf2c72e,-1,27,1,0.99768098,1505242285,Regular,aa32b65acad77b09f14ece221c970f26c4d040e7f1cc321b796b183208256790
aa32b65acad77b09f14ece221c970f26c4d040e7f1cc321b796b183208256790,1,4,1,0.99768098,1505238544,Regular,905708f8c8b9dce7253b7025c64fdd52acadccad64299fe7e20fecca4cf2c72e
b91acdb1b5419bf6d1ec669a83226888bd5dce2dce40be0355fcab8d36376219,-1,34,1,1.012812,1504983528,Regular,b1f7cd5efd1be2ea39b5552e1dcbc8e2f72126bd1a066cfc074ba0c7728edae1
eae00a8c6d88c3c32b149b3dee84ba26a073a77a9939a7473d368232266eb7f9,1,9,1,0.99621006,1504936793,Regular,a2ed87b9aa9265f174111f78c8c1052e020144d351d65582cbc35ff0dd4d4c3f
d40da575059d84b85d39f7761ecfa26ea0df85f8b60ed5a47a7f88f62f4084f6,1,2,1,0.99549699,1504593051,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
1245100c2879c19853e9458f983c4de6ab18d74fefc32d1c8f04ebdb0951a43c,-1,20,1,0.99556127,1504285384,Regular,4b01fb94e4bb1598135bcc2770b55f0c3b782c88d2fac78af108f0e78f8f5ecb
4b01fb94e4bb1598135bcc2770b55f0c3b782c88d2fac78af108f0e78f8f5ecb,1,3,1,0.99556127,1504277294,Regular,1245100c2879c19853e9458f983c4de6ab18d74fefc32d1c8f04ebdb0951a43c
42570c23dad32efda1ec7ee069f049154cbba1dc7318529121fb3d6b962aa1f5,1,0,1,0.99588,1503904736,Regular,cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13
b91fb581ef193666f4e3edada588f847e3d5544740ead51d53972c8016d567ea,-1,26,1,0.995767,1503635559,Regular,fab97f5eca51314b787f362a1d5eabd4297e24ac3fde8339114a5d7adba14c9b
fab97f5eca51314b787f362a1d5eabd4297e24ac3fde8339114a5d7adba14c9b,1,0,1,0.995767,1503632931,Regular,b91fb581ef193666f4e3edada588f847e3d5544740ead51d53972c8016d567ea
9db66e917759b401f3ff93f44c46f86239a8fce82975b510fcf85411c36b1f78,-1,0,1,0.995049,1503376397,Regular,2bcd7810b7c54a463bf2ef1ff593a3f0d0ce531b250d97ce2b7af536c0755746
2bcd7810b7c54a463bf2ef1ff593a3f0d0ce531b250d97ce2b7af536c0755746,1,1,1,0.995049,1503372028,Regular,9db66e917759b401f3ff93f44c46f86239a8fce82975b510fcf85411c36b1f78
a7434749e1ee28d79ba379bfe0e8be5020c5ad78c476a29ff2f1253c1d7638dd,-1,37,1,0.995649,1503141843,Regular,24fbf1e5dc246f947dfe0b83c6e7e7580c132b6d155f1dc01c9b6640601bd18b
24fbf1e5dc246f947dfe0b83c6e7e7580c132b6d155f1dc01c9b6640601bd18b,1,0,1,0.995649,1503129470,Regular,a7434749e1ee28d79ba379bfe0e8be5020c5ad78c476a29ff2f1253c1d7638dd
b1f7cd5efd1be2ea39b5552e1dcbc8e2f72126bd1a066cfc074ba0c7728edae1,1,0,1,1.012812,1502860368,Regular,b91acdb1b5419bf6d1ec669a83226888bd5dce2dce40be0355fcab8d36376219
d7b49dcfbc31303042fda0c6aee8aa0418e17ad2c4166a42f6415127c2c23682,-1,8,1,0.995469,1502762034,Regular,23fd09c0b305d7b172a1037cf32f0e2924b10477da319fa93a6edf03905e78c3
771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3,-1,214,1,0.995854,1502713548,Regular,346e0b1be8fd484f7b7441d0042e322f6e86ad403f06b26f0c3e7a0c8b14e3bc
346e0b1be8fd484f7b7441d0042e322f6e86ad403f06b26f0c3e7a0c8b14e3bc,1,0,1,0.995854,1502640011,Regular,771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3
23fd09c0b305d7b172a1037cf32f0e2924b10477da319fa93a6edf03905e78c3,1,1,1,0.995469,1502425944,Regular,d7b49dcfbc31303042fda0c6aee8aa0418e17ad2c4166a42f6415127c2c23682
0c19d9c8db5090c981d4bee6047d8500c43cffac2da04c882b862612a6cb29fd,1,0,1,0.996555,1502197452,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
6dd912ff0e1192657991c848171aa3815e153e8f70cfb5f4a8d9df87f571d48e,-1,57,1,0.995117,1501530843,Regular,3b792796041a31ebb87da1ff80606f54d5d359e77b02703d6452b71b5c6e40b4
3b792796041a31ebb87da1ff80606f54d5d359e77b02703d6452b71b5c6e40b4,1,1,1,0.995117,1501511593,Regular,6dd912ff0e1192657991c848171aa3815e153e8f70cfb5f4a8d9df87f571d48e
19d6f8953d2c6347f732c8a14ff67d4e3ffd9da33728bc5831b160076992d794,-1,0,1,0.995466,1500843320,Regular,58af230ad6968ad3e008957c7cdfd97af3f523a96074b1e2a775bee6d3701730
58af230ad6968ad3e008957c7cdfd97af3f523a96074b1e2a775bee6d3701730,1,1,1,0.995466,1500842692,Regular,19d6f8953d2c6347f732c8a14ff67d4e3ffd9da33728bc5831b160076992d794
79129a2cdfb5ff0b485d0963ab5a111809976862cd69877fe50bad0001e70f0b,-1,6,1,0.995095,1500090139,Regular,b9432678936e21960c3d84cd4f8a25bd192e3530ffd480d63b7b0970649628cc
b9432678936e21960c3d84cd4f8a25bd192e3530ffd480d63b7b0970649628cc,1,0,1,0.995095,1500065943,Regular,79129a2cdfb5ff0b485d0963ab5a111809976862cd69877fe50bad0001e70f0b
e1a12c0c319d125db1ef33e7b637bb4dd5d72db573b2d68492305e7e4cda75b0,-1,6,1,0.995225,1499323335,Regular,eb00af1e0eb7c0d36ddc95208f485f2fecf8313af13909475d9f7bfe0c23b62e
eb00af1e0eb7c0d36ddc95208f485f2fecf8313af13909475d9f7bfe0c23b62e,1,0,1,0.995225,1499322434,Regular,e1a12c0c319d125db1ef33e7b637bb4dd5d72db573b2d68492305e7e4cda75b0
0e1525019e3d1547ca9adc4c2ea246ed23d0fd54b5dec9c72ca886230ba67d16,-1,0,1,0.995673,1498770782,Regular,79072f9dd6e7ee2acc64c78da67d48c4f0bfc1ace42553a18997fbc119439f01
79072f9dd6e7ee2acc64c78da67d48c4f0bfc1ace42553a18997fbc119439f01,1,1,1,0.995673,1498767663,Regular,0e1525019e3d1547ca9adc4c2ea246ed23d0fd54b5dec9c72ca886230ba67d16
3ed23db0900601f7f18e6ba0eee1e7ccab67e2c75fb404f99912f4a1256ca6a9,-1,9,1,0.996394,1498217407,Regular,575d461e2cd7a4ea9fb5454e09b83f193a6626ce57ff6490c2263ce771037f5b
575d461e2cd7a4ea9fb5454e09b83f193a6626ce57ff6490c2263ce771037f5b,1,1,1,0.996394,1498215621,Regular,3ed23db0900601f7f18e6ba0eee1e7ccab67e2c75fb404f99912f4a1256ca6a9
5796b8536f66328ef1b3c1aa6c3c0c78c1253bf0278beaa227c1d49fc521ff6b,-1,4,1,0.995298,1497610713,Regular,4e9da8e3dc2e330e901a64645b8f7fd376d9c672e3964d42a8d2711e3f075b4c
4e9da8e3dc2e330e901a64645b8f7fd376d9c672e3964d42a8d2711e3f075b4c,1,1,1,0.995298,1497609544,Regular,5796b8536f66328ef1b3c1aa6c3c0c78c1253bf0278beaa227c1d49fc521ff6b
023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3,-1,10,1,0.989603,1493576322,Regular,731e344e350fc8286e88e8ece4ea911f080ab17ceef5851fbb3c5d39420676ae
731e344e350fc8286e88e8ece4ea911f080ab17ceef5851fbb3c5d39420676ae,1,0,1,0.989603,1493550838,Regular,023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3
39356b0998c29048d296de275bb2c14696883b48338ab1696f55626e06b4a8f1,-1,27,1,1.996899,1493397463,Regular,5e32faec657e72baf8e9b01a5057767afa8bdbb0aa72d1c88c72125d9bd437d8
c7586ecccaef3cd90838c69b47a756370af1017b76b9def9bba8301b531012aa,-1,13,1,0.997279,1493334192,Regular,d52accffb822ff339b87ebdcb97769b3dcab5fad05dcdfec2ed6121b8ae3d2ce
36955b6997007b8537709598c25c55fd47b671e8aa30a79b279e2a6c285ea8f3,1,1,1,0.995499,1492987762,Regular,5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad
3d09b16d66f670c0f8d43f09a0f0a9f2e8d327952b5c15367d36c811fd690ecd,-1,1,1,2.001091,1492934659,Regular,1f68b63a043676b9de46ba56747b0b6208c5c9c9f4a68d104d596cb5c73e0673
1f68b63a043676b9de46ba56747b0b6208c5c9c9f4a68d104d596cb5c73e0673,1,0,1,2.001091,1492932946,Regular,3d09b16d66f670c0f8d43f09a0f0a9f2e8d327952b5c15367d36c811fd690ecd
5220c48fa3dc58f3cdb812a7a4d51f9f81a362f6dcbf1e65ba0656591aaa89d8,-1,8,1,2.063344,1492899027,Regular,2b3b877dc7c850e27eed671cf62f6826a239bd31d8e4a162c4aa4374122ac9bf
5220c48fa3dc58f3cdb812a7a4d51f9f81a362f6dcbf1e65ba0656591aaa89d8,-1,7,1,2.004946,1492899027,Regular,6d619c33fa4bf013b5ef3c9ddc390541428f89d665ac6ae8cad996986654b2bf
92cb667c18d1e4c15856d394bad112cab03d8e37942e96740a4d9c306009aaed,1,0,1,2.051429,1492888911,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
d95790bdd2a3dce1dc0e6c5cd29bae614c4cebb0a1d2b759f949f977189c77b5,-1,35,1,2.028368,1492865153,Regular,26415c622d8c980d3f8f284199c57ca67b932e21c63e2a8d0d3ef267472d79be
24dc1dd418a9260e07f32b09adaea7c5dfa7f58d779135806ea78d88cdc1b016,-1,0,1,2.029788,1492864781,Regular,16dd58197c4756664eb529ab71d53f10b269cb349312d3d042cb4f1afb9fce45
16dd58197c4756664eb529ab71d53f10b269cb349312d3d042cb4f1afb9fce45,1,0,1,2.029788,1492864396,Regular,24dc1dd418a9260e07f32b09adaea7c5dfa7f58d779135806ea78d88cdc1b016
d6435bedb6b740a6f51d5918fcc86cbd5781d7a290ea67a40fcaccf6a5cee6dd,-1,18,1,1.999017,1492863192,Regular,c07f2cf610284c65e474c80ccf86e9f3889b12c1628f62f0499079e35796d3aa
d6435bedb6b740a6f51d5918fcc86cbd5781d7a290ea67a40fcaccf6a5cee6dd,-1,7,1,0.99851,1492863192,Regular,2871a7ee253b90fcc2ec9dbdef1efe20cee625440629c7e73e283c1853849a96
2871a7ee253b90fcc2ec9dbdef1efe20cee625440629c7e73e283c1853849a96,1,0,1,0.99851,1492850770,Regular,d6435bedb6b740a6f51d5918fcc86cbd5781d7a290ea67a40fcaccf6a5cee6dd
c07f2cf610284c65e474c80ccf86e9f3889b12c1628f62f0499079e35796d3aa,1,0,1,1.999017,1492823967,Regular,d6435bedb6b740a6f51d5918fcc86cbd5781d7a290ea67a40fcaccf6a5cee6dd
a182a9c2384eef6ef3d3720a8c54ce5a250b12eccca9641b6d55ffff887f2eb6,-1,2,1,2.025513,1492820612,Regular,6d540c9649cae97d17253849a01a203ff338097ac61d930081d38dafdc97beae
ff8cd83720875b6856edfb1af0189f12f5211a354b69b9b23794c6563af43df6,-1,18,1,2.012039,1492814597,Regular,7e20d0f677386fc534ec91e2fa062667448f798a26920a2bdd851f2bd4f92156
7e20d0f677386fc534ec91e2fa062667448f798a26920a2bdd851f2bd4f92156,1,0,1,2.012039,1492801981,Regular,ff8cd83720875b6856edfb1af0189f12f5211a354b69b9b23794c6563af43df6
6d540c9649cae97d17253849a01a203ff338097ac61d930081d38dafdc97beae,1,1,1,2.025513,1492784607,Regular,a182a9c2384eef6ef3d3720a8c54ce5a250b12eccca9641b6d55ffff887f2eb6
d52accffb822ff339b87ebdcb97769b3dcab5fad05dcdfec2ed6121b8ae3d2ce,1,0,1,0.997279,1492770698,Regular,c7586ecccaef3cd90838c69b47a756370af1017b76b9def9bba8301b531012aa
5e32faec657e72baf8e9b01a5057767afa8bdbb0aa72d1c88c72125d9bd437d8,1,0,1,1.996899,1492756988,Regular,39356b0998c29048d296de275bb2c14696883b48338ab1696f55626e06b4a8f1
18635800fbb05beee548a053e5cc2338f4ca88b6841dfd0f3adddd185f363840,-1,3,1,2.000458,1492727072,Regular,dd8efdc1a4f5040f763a6f9aff3c8ca17ddfad79a1b3913b98b6b39d2582342a
dd8efdc1a4f5040f763a6f9aff3c8ca17ddfad79a1b3913b98b6b39d2582342a,1,0,1,2.000458,1492717411,Regular,18635800fbb05beee548a053e5cc2338f4ca88b6841dfd0f3adddd185f363840
36870ee0fcd01304807e107fc7c25740bbf2ebb5c3e3022f5801eb51ec413a38,-1,1,1,2.109728,1492703451,Regular,115adfcd0fce34c0d5fd5273b01e34fd4a82a0fcd43f1c65233dd67ec8894d6f
115adfcd0fce34c0d5fd5273b01e34fd4a82a0fcd43f1c65233dd67ec8894d6f,1,1,1,2.109728,1492702017,Regular,36870ee0fcd01304807e107fc7c25740bbf2ebb5c3e3022f5801eb51ec413a38
8eed935e48a8c6ddfc345554775f34b8555d3e12599f7a22e2a44b299b93bdb2,-1,2,1,1.000722,1492696993,Regular,33082e32d01af2e8913634cd7d89c6d385b00960ad964f6860872d417dd1c432
33082e32d01af2e8913634cd7d89c6d385b00960ad964f6860872d417dd1c432,1,0,1,1.000722,1492694102,Regular,8eed935e48a8c6ddfc345554775f34b8555d3e12599f7a22e2a44b299b93bdb2
65ce9754bc90f903fee9a3b6ca6d911c87bdfa9a5a2d4d2fc980ec56fa8efea5,-1,1,1,2.022815,1492692157,Regular,a39f6289ac0de5fda0bd5d20a265cb13e4b21ff83ea91f5258a08e4f414ac371
a39f6289ac0de5fda0bd5d20a265cb13e4b21ff83ea91f5258a08e4f414ac371,1,1,1,2.022815,1492680896,Regular,65ce9754bc90f903fee9a3b6ca6d911c87bdfa9a5a2d4d2fc980ec56fa8efea5
9359a1374f13a0eb66e7709d33ca0ac4c493fc4bed5604bc7a5e8fdfa7bc2124,-1,0,1,2.01088,1492644136,Regular,50cfc740fd85f21ae21fb311ae04ab7178240caebf188440e73835050112ac00
50cfc740fd85f21ae21fb311ae04ab7178240caebf188440e73835050112ac00,1,0,1,2.01088,1492642819,Regular,9359a1374f13a0eb66e7709d33ca0ac4c493fc4bed5604bc7a5e8fdfa7bc2124
8d43885d080c3f05c70f4d49c945d9b1e9f7c1f45761b6037133fe00f96be2be,-1,1,1,1.999859,1492628835,Regular,042c800a934758a752fc442e260e0b10f000656b7f519ef3c8a6ec0832e71e0e
042c800a934758a752fc442e260e0b10f000656b7f519ef3c8a6ec0832e71e0e,1,0,1,1.999859,1492627429,Regular,8d43885d080c3f05c70f4d49c945d9b1e9f7c1f45761b6037133fe00f96be2be
abc14deb7648fd8533bcc57315f0c6152249e970d44000fd4c0364821ff6dd8a,-1,8,1,0.999962,1492623082,Regular,ecc72c9b14b712c93c90cc7742067032f5b281f2aa9c9f0e81c959bc7508538c
ecc72c9b14b712c93c90cc7742067032f5b281f2aa9c9f0e81c959bc7508538c,1,0,1,0.999962,1492619706,Regular,abc14deb7648fd8533bcc57315f0c6152249e970d44000fd4c0364821ff6dd8a
26415c622d8c980d3f8f284199c57ca67b932e21c63e2a8d0d3ef267472d79be,1,0,1,2.028368,1492599152,Regular,d95790bdd2a3dce1dc0e6c5cd29bae614c4cebb0a1d2b759f949f977189c77b5
e2ada5a05b2a38d28a2afe3a110d07204332938771457a989a359a07eba6e3d4,-1,4,1,2.000106,1492598046,Regular,0c769066d460d88934b2933a3f4800698a5e20898b8ae40aa60917951ae018b3
6a35940af8600c875bf1d12cf6b6c996640a2568dc2d510980c9dba634ebdc3f,-1,0,1,2.01522,1492597824,Regular,4aded2f2c02208dd9dd4db7b052dde3c6176f9e3cc6f05c9d66ae0c098d774af
f204eaf0a34c1ce6c6b4234f35e67d9af64f2b35355df534a0d3fbd07294fffd,-1,6,1,2.000502,1492597697,Regular,86c1e19c0a498d01bf4056c2683c56fbc3db5d273cadd807f344c38e82c6e6a4
f204eaf0a34c1ce6c6b4234f35e67d9af64f2b35355df534a0d3fbd07294fffd,-1,4,1,2.047116,1492597697,Regular,1b010ff846d8c300ba9b9fdd5bb36429f9cb37f2cd997e7cafdc7e089ef220a4
9b2de47bc2bf7dbb942491d0549d978190b13b1c1709656df4b6e5bc20936868,-1,9,1,0.999429,1492571882,Regular,39a3f0ad21f3c9f72a3b2faad1f7b219335f0d77dd5c4b3b40bccfdbcb663744
4575e08e2512b4d1bff4b8a1bb94391227bd653f1f1d8fd7f3251318093f9b8e,-1,1,1,2.040942,1492555133,Regular,0ec277ac58c53b73dcf78d8367627db71e5072e171567593d5f7c815746df519
0ec277ac58c53b73dcf78d8367627db71e5072e171567593d5f7c815746df519,1,0,1,2.040942,1492549867,Regular,4575e08e2512b4d1bff4b8a1bb94391227bd653f1f1d8fd7f3251318093f9b8e
2b3b877dc7c850e27eed671cf62f6826a239bd31d8e4a162c4aa4374122ac9bf,1,1,1,2.063344,1492533239,Regular,5220c48fa3dc58f3cdb812a7a4d51f9f81a362f6dcbf1e65ba0656591aaa89d8
39a3f0ad21f3c9f72a3b2faad1f7b219335f0d77dd5c4b3b40bccfdbcb663744,1,0,1,0.999429,1492527294,Regular,9b2de47bc2bf7dbb942491d0549d978190b13b1c1709656df4b6e5bc20936868
86c1e19c0a498d01bf4056c2683c56fbc3db5d273cadd807f344c38e82c6e6a4,1,1,1,2.000502,1492513310,Regular,f204eaf0a34c1ce6c6b4234f35e67d9af64f2b35355df534a0d3fbd07294fffd
d2514e9451ba3c299c704f5ca969aaefd4cb6278544e0458ae1b69be035a4936,-1,0,1,2.012298,1492487253,Regular,e4f4821c3a85a6443d710a6f3e0e5d0627cc59e5bed8673cfa6e83530a6fbb07
e4f4821c3a85a6443d710a6f3e0e5d0627cc59e5bed8673cfa6e83530a6fbb07,1,1,1,2.012298,1492479636,Regular,d2514e9451ba3c299c704f5ca969aaefd4cb6278544e0458ae1b69be035a4936
1b010ff846d8c300ba9b9fdd5bb36429f9cb37f2cd997e7cafdc7e089ef220a4,1,0,1,2.047116,1492456799,Regular,f204eaf0a34c1ce6c6b4234f35e67d9af64f2b35355df534a0d3fbd07294fffd
269c6f4b799f7f3b19998346613d1d4eefe80997e3e9b2fa9fae62defa61526c,-1,7,1,1.002602,1492451798,Regular,27e0636375cf859c6561649932dc9784710ac403a63f9d89c643294782f14953
27e0636375cf859c6561649932dc9784710ac403a63f9d89c643294782f14953,1,1,1,1.002602,1492451014,Regular,269c6f4b799f7f3b19998346613d1d4eefe80997e3e9b2fa9fae62defa61526c
