tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a44d169cd348a78edfb8ff9de9915824b53c6e2ee266f9012e8f6c733504872f,1,13,1,0.49902638,1521300011,Regular,72f654b1e35025145857920466cb9b1a19af359d9bcc3de1bf9922faa0e02931
b6393fb474ff63291a5755d0f87d4435348f616c0cb1b5d498df35d0424304ab,-1,29,1,0.49806017,1520750371,Regular,1d715f8f3dcc97fb4e9d456d1a52dd43927b134df321ee089b0252d79f3af056
1d715f8f3dcc97fb4e9d456d1a52dd43927b134df321ee089b0252d79f3af056,1,8,1,0.49806017,1520746011,Regular,b6393fb474ff63291a5755d0f87d4435348f616c0cb1b5d498df35d0424304ab
a9ea4a8dd81938d917eb900a922c949d713dc57704d5bc489217982b6062533a,-1,19,1,0.49875024,1520428690,Regular,1a4594a20e2f765015a9928308d1f5de528a4e4882b85bdad673f1df50a32d55
1a4594a20e2f765015a9928308d1f5de528a4e4882b85bdad673f1df50a32d55,1,15,1,0.49875024,1520386699,Regular,a9ea4a8dd81938d917eb900a922c949d713dc57704d5bc489217982b6062533a
d7ca400614cef2b56b9935125720bb8db55ba6de1cb7ea78fde2aa19f3c1dea4,-1,17,1,0.49857286,1520002270,Regular,b493ed5ab01384044f6a11dc3c8f49ad6eaeea553c3f4bbc6fa949f5ac208b44
b493ed5ab01384044f6a11dc3c8f49ad6eaeea553c3f4bbc6fa949f5ac208b44,1,0,1,0.49857286,1519999722,Regular,d7ca400614cef2b56b9935125720bb8db55ba6de1cb7ea78fde2aa19f3c1dea4
40f9171109dca8eb0fd3b832d74c51a08362cb06d0354aee5dbbeaa1dfda0f15,-1,10,1,0.49866458,1519606016,Regular,f61a040c38b8ee093402643c720dc903166d356683e6894e0ba05262f942cf44
f61a040c38b8ee093402643c720dc903166d356683e6894e0ba05262f942cf44,1,23,1,0.49866458,1519604116,Regular,40f9171109dca8eb0fd3b832d74c51a08362cb06d0354aee5dbbeaa1dfda0f15
76f6ac10c77d00d419bac730ed27c25e38990d4f8afbee9daa18eb5b799f01d5,-1,12,1,0.49889841,1519230066,Regular,b490f961949f1224e989e1f181a90de0ec1b335e22035ec03b6fc25f66c647b9
b490f961949f1224e989e1f181a90de0ec1b335e22035ec03b6fc25f66c647b9,1,38,1,0.49889841,1519227459,Regular,76f6ac10c77d00d419bac730ed27c25e38990d4f8afbee9daa18eb5b799f01d5
fa4b28879e25707336d17124510bf222004708ceea58f36b74145a7e94789aaf,-1,14,1,0.49949088,1518832542,Regular,5be19f236cda14bb81775d36b5da18dad417d8d2a1b08e0de74be59b01c4bb91
5be19f236cda14bb81775d36b5da18dad417d8d2a1b08e0de74be59b01c4bb91,1,0,1,0.49949088,1518818404,Regular,fa4b28879e25707336d17124510bf222004708ceea58f36b74145a7e94789aaf
89f7f8364e228df2122de4c5543bf83972f3e59af434f6229f830b203ad3c058,-1,20,1,0.49943167,1518451394,Regular,67c7f31f49ce4318593bb0cc3eed2b3630c0c207b9efa3b4c157cb29693641f6
67c7f31f49ce4318593bb0cc3eed2b3630c0c207b9efa3b4c157cb29693641f6,1,23,1,0.49943167,1518435180,Regular,89f7f8364e228df2122de4c5543bf83972f3e59af434f6229f830b203ad3c058
a0e2eb46f251dfb503345ee1965e5695c8903b70b5b14b83b0ccdc3c13290f3d,-1,19,1,0.49513042,1518063498,Regular,34795eeffc53cea4730f21f08b8a414d0610d06af772b52a3f4c70797ec8653a
34795eeffc53cea4730f21f08b8a414d0610d06af772b52a3f4c70797ec8653a,1,10,1,0.49513042,1518057184,Regular,a0e2eb46f251dfb503345ee1965e5695c8903b70b5b14b83b0ccdc3c13290f3d
b55b881f3612d2342090d403baf21dfdf1c9e055c74c8171ae3136a9f9af0053,-1,39,1,0.49550444,1517761073,Regular,ff60b9c30727f079ee9672defb84cf8cd2309dc147d7307bdfe1db15d75eb5ba
ff60b9c30727f079ee9672defb84cf8cd2309dc147d7307bdfe1db15d75eb5ba,1,7,1,0.49550444,1517742033,Regular,b55b881f3612d2342090d403baf21dfdf1c9e055c74c8171ae3136a9f9af0053
f47e1073f20d9d7d47a53f4e6ce8c4a2a733918d08c1f891b41a0734df459782,-1,11,1,0.49517628,1517485464,Regular,b24a56da9905a8e05d53217e4682fedce9bf620c69a887ee878b5051bcf034bf
b24a56da9905a8e05d53217e4682fedce9bf620c69a887ee878b5051bcf034bf,1,1,1,0.49517628,1517484144,Regular,f47e1073f20d9d7d47a53f4e6ce8c4a2a733918d08c1f891b41a0734df459782
89f4b077541b7011849d996dc2d288203a74b001455a4b12e2f9b713785f7aa0,-1,25,1,0.49616036,1517260551,Regular,d9caa7ba3b46c0c08e0c0b153c137e0fd2998dcaea5e101dc48c4fe00b5e23b0
d9caa7ba3b46c0c08e0c0b153c137e0fd2998dcaea5e101dc48c4fe00b5e23b0,1,17,1,0.49616036,1517259541,Regular,89f4b077541b7011849d996dc2d288203a74b001455a4b12e2f9b713785f7aa0
0c098f203d9134f554d8728fa4c9b0b6cec2db099948ee78f1c8a4cb5c68067d,-1,17,1,0.49619817,1517141700,Regular,4481bf4e09bb54548766f2bd79752b4bb4e08442533933cccb7220eedfcece5d
4481bf4e09bb54548766f2bd79752b4bb4e08442533933cccb7220eedfcece5d,1,7,1,0.49619817,1517053166,Regular,0c098f203d9134f554d8728fa4c9b0b6cec2db099948ee78f1c8a4cb5c68067d
80f1fc4cc989207e3501ab3e710e162775c80e26fe7549e2da8bed50ac63adb7,1,6,1,0.49558762,1516851708,Regular,f3cf590b179514f4e2d49b50088eb1932e0e574689952e28888b47893000617c
29434b9f9103fd6ea7a05d5d491f2d329e6579121c78f6434d568a5b6080d8ba,1,20,1,0.49556715,1516684570,Regular,f3cf590b179514f4e2d49b50088eb1932e0e574689952e28888b47893000617c
98191aeb4d08f197d3bf7b5695965efb6cf22421013a9178465b0fcbc28a17f6,1,10,1,0.49655741,1516495875,Regular,3eb51790c71ed3919a425002afc48b29f2796cd5b1f5e73acf4d07881253e1b9
0a746847fcd5669d4f8430f17bf931ce84f1ba60ce0faecfa15a104bdb43a805,1,15,1,0.49680961,1516352848,Regular,cb3cbb307dcb472f56531478af901497078a3d1159797233bc339c7ed983e055
1a28078438b7e76a1725a54736d066b207e893146b1f9e7b044532ba3bf02f49,-1,41,1,0.49626932,1516217809,Regular,fe99732ef4da205fd812d85adc7e8256d9398cdd552e726f7cda2ecd05280a35
fe99732ef4da205fd812d85adc7e8256d9398cdd552e726f7cda2ecd05280a35,1,7,1,0.49626932,1516210373,Regular,1a28078438b7e76a1725a54736d066b207e893146b1f9e7b044532ba3bf02f49
08027725a16006ab7c39ce24b4c70c01e2ce0fd63423a48a50952b9dc8f6d7a7,-1,21,1,0.49779145,1516066927,Regular,ad1d4f1b987bab9ef1f4273b425fc47f8473f4ad57a0c300e6be3bf2033d8869
ad1d4f1b987bab9ef1f4273b425fc47f8473f4ad57a0c300e6be3bf2033d8869,1,6,1,0.49779145,1516060532,Regular,08027725a16006ab7c39ce24b4c70c01e2ce0fd63423a48a50952b9dc8f6d7a7
95ee67272b6fbdd1a6cd6098fc38d8bf782f9f650e0bdbb97e69f764f339fa3c,-1,3,1,0.49525121,1515930203,Regular,8059157381a363e394cb9675e0e323f9b9c09a44ff680703b6e9256a9028706b
8059157381a363e394cb9675e0e323f9b9c09a44ff680703b6e9256a9028706b,1,7,1,0.49525121,1515926884,Regular,95ee67272b6fbdd1a6cd6098fc38d8bf782f9f650e0bdbb97e69f764f339fa3c
a20fc2f6df4bc2108c6c25341fb786dcc4f589325f6423b725a0e3e3808374da,-1,21,1,0.49592877,1515812914,Regular,3b4b16e13609f4a0dedbe69c48841a561f04e6e63a10871879f3804345d213a8
3b4b16e13609f4a0dedbe69c48841a561f04e6e63a10871879f3804345d213a8,1,0,1,0.49592877,1515797610,Regular,a20fc2f6df4bc2108c6c25341fb786dcc4f589325f6423b725a0e3e3808374da
3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e,-1,238,1,0.49972072,1515627202,Regular,1dc0d43f4257f9e9754cd412d383ea7e0536577b1fe61e62e1a388d5e6347a75
1dc0d43f4257f9e9754cd412d383ea7e0536577b1fe61e62e1a388d5e6347a75,1,55,1,0.49972072,1515625781,Regular,3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e
557692daf84d7c43bd9633648f4c9d23c93230a169832ee27116dd1b39bf2bed,-1,16,1,0.49684626,1515542449,Regular,e8a6681f3caf6c7652209ba7de67c1b178a053394ae3954cace22dba234f427f
e8a6681f3caf6c7652209ba7de67c1b178a053394ae3954cace22dba234f427f,1,11,1,0.49684626,1515488661,Regular,557692daf84d7c43bd9633648f4c9d23c93230a169832ee27116dd1b39bf2bed
86f2f2b4fe5d7379d37669206eed9469f9165a676865560658787be60b16a39a,-1,51,1,0.50255853,1515374012,Regular,f673f6d337137931525ec10abf22a9d44ee249ec4d6d32934165b34dea927fca
f673f6d337137931525ec10abf22a9d44ee249ec4d6d32934165b34dea927fca,1,3,1,0.50255853,1515338277,Regular,86f2f2b4fe5d7379d37669206eed9469f9165a676865560658787be60b16a39a
ad514225e0b210726f826673f24ed6e0bb53c0416ab13797b405d93be94eb03c,-1,18,1,0.49551463,1515281319,Regular,264096eb861efeeaa15a21d526212e2ec7967abba5b58a5f5c7c8533b3d8e9b0
90487734cc21af8287a46b265c4108120883c1d884b339aa43d4431b53ec44fe,1,4,1,0.49696276,1515205404,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,291,1,0.19681416,1515192260,Regular,f75cc4bba8c064d5dda8fa179204c319fd8812ced1e805201d07a5644af64dbe
cd986f1ae7f6ff9dc6e472cff928b377f759478c4d41b39a4441723c47aae598,-1,11,1,0.19574072,1515178246,Regular,b4e360c057718b061b194928ccd4ffe6c04b6343116eb8f7d1358b16c7721314
264096eb861efeeaa15a21d526212e2ec7967abba5b58a5f5c7c8533b3d8e9b0,1,3,1,0.49551463,1515058619,Regular,ad514225e0b210726f826673f24ed6e0bb53c0416ab13797b405d93be94eb03c
37b2265589dd7687d6ed22111048f14f4b8ec3cbdd21e4f06241c8b1376ed09c,-1,54,1,0.49838951,1515033608,Regular,01e840a1a71336251470138958138209abd3571adf90f7326bfcf82aaf3cb01f
37b2265589dd7687d6ed22111048f14f4b8ec3cbdd21e4f06241c8b1376ed09c,-1,56,1,0.4984023,1515033608,Regular,c8c4e53eab041e2927ba7b41a13181a3004aaa6fdd2634ca20c80f0ce7b698b5
8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a,-1,50,1,0.19819912,1515033608,Regular,0371fb037844d474efad9c8ae364d9bbc9c63b37f16ed88539629a825b908936
8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a,-1,53,1,0.19823752,1515033608,Regular,88a6f3ce2c1206abf0a79b97b4ae322b0d7353c76cab785aec90c24998b71c97
807d923dbed785db3f128d6840afd0acc7b7bf920dc5c1238a959ef4bcfcf4b5,-1,47,1,0.19573703,1515033566,Regular,c02c64b127dc5dedc8b08bfcea338a09444e8c003fe9f81319ab4194fdda56d9
a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce,-1,93,1,0.19931287,1515032780,Regular,fb9df1e1e1676b32a868fd7437e68237c490db88d5ed22931547bb4ec1e5b69b
a20184126e7f978b41b62d697d403eefa3d0f17ffc2c7f2b925895e7a821af75,-1,17,1,0.49626676,1515032780,Regular,f057fced2e5eb591b7ea5b3ca677cfcb7cb60a0cf118bf33de3cb0dffcb353ee
f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1,-1,74,1,0.20000643,1515032403,Regular,89289f86f08f80ed8bc05a053c3bfdd30425d90ff1cf619e4738e34639479308
f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1,-1,95,1,0.20024214,1515032403,Regular,d8599823f9ae6609776dfd5c4368b03336acf4abd304f1aaedf51a5b84b388f9
55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9,-1,78,1,0.19602003,1515031901,Regular,7116c9cdfd68cac33f561e838a2640cb159cfb767fa575ec2b4cf7e3cd80b0ba
7b45df4f6cef1bd61e5d7affcf23f2e561bec7d12f49fe2f1320ca281e378feb,-1,17,1,0.19715117,1515031901,Regular,b70fe6d6e0ff488963235c545bb676c0cbac3307748ded7bdd291718a33748b9
b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e,-1,7,1,0.19618421,1515031901,Regular,8ed1b2325acc8d22ae363a0ebb0900c21f9e23afb037f87994f42bf8ba6482e7
df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d,-1,66,1,0.19567169,1515031901,Regular,d0a56d0d49ebf3cb9b28cc9691f4ab36f535ba71aecdca24435470f09713de73
c8c4e53eab041e2927ba7b41a13181a3004aaa6fdd2634ca20c80f0ce7b698b5,1,12,1,0.4984023,1514925314,Regular,37b2265589dd7687d6ed22111048f14f4b8ec3cbdd21e4f06241c8b1376ed09c
01e840a1a71336251470138958138209abd3571adf90f7326bfcf82aaf3cb01f,1,39,1,0.49838951,1514786589,Regular,37b2265589dd7687d6ed22111048f14f4b8ec3cbdd21e4f06241c8b1376ed09c
f057fced2e5eb591b7ea5b3ca677cfcb7cb60a0cf118bf33de3cb0dffcb353ee,1,6,1,0.49626676,1514657141,Regular,a20184126e7f978b41b62d697d403eefa3d0f17ffc2c7f2b925895e7a821af75
d0a56d0d49ebf3cb9b28cc9691f4ab36f535ba71aecdca24435470f09713de73,1,0,1,0.19567169,1514523464,Regular,df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d
fb9df1e1e1676b32a868fd7437e68237c490db88d5ed22931547bb4ec1e5b69b,1,17,1,0.19931287,1514473024,Regular,a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce
d8599823f9ae6609776dfd5c4368b03336acf4abd304f1aaedf51a5b84b388f9,1,0,1,0.20024214,1514420109,Regular,f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1
8ed1b2325acc8d22ae363a0ebb0900c21f9e23afb037f87994f42bf8ba6482e7,1,14,1,0.19618421,1514359709,Regular,b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e
0371fb037844d474efad9c8ae364d9bbc9c63b37f16ed88539629a825b908936,1,0,1,0.19819912,1514309500,Regular,8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a
89289f86f08f80ed8bc05a053c3bfdd30425d90ff1cf619e4738e34639479308,1,22,1,0.20000643,1514252513,Regular,f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1
88a6f3ce2c1206abf0a79b97b4ae322b0d7353c76cab785aec90c24998b71c97,1,13,1,0.19823752,1514207173,Regular,8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a
b70fe6d6e0ff488963235c545bb676c0cbac3307748ded7bdd291718a33748b9,1,14,1,0.19715117,1514144886,Regular,7b45df4f6cef1bd61e5d7affcf23f2e561bec7d12f49fe2f1320ca281e378feb
7116c9cdfd68cac33f561e838a2640cb159cfb767fa575ec2b4cf7e3cd80b0ba,1,7,1,0.19602003,1514102259,Regular,55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9
c02c64b127dc5dedc8b08bfcea338a09444e8c003fe9f81319ab4194fdda56d9,1,3,1,0.19573703,1514045921,Regular,807d923dbed785db3f128d6840afd0acc7b7bf920dc5c1238a959ef4bcfcf4b5
eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395,-1,236,1,0.19717082,1514010604,Regular,9bbf6996481180f3d6dc2d8dc65693a5fd6f08e3a5678c7367aa6d03fa5f64ef
9bbf6996481180f3d6dc2d8dc65693a5fd6f08e3a5678c7367aa6d03fa5f64ef,1,3,1,0.19717082,1513997666,Regular,eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395
dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24,-1,87,1,0.19714282,1513996719,Regular,aff8f2f7167853cea40d0bbec4540f7fb3867fd3402426732b1ba4e85d011520
dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24,-1,46,1,0.19637147,1513996719,Regular,a34c8a833956100f2335d0eae5e3c2f4bc07b88681454e937313f46f6e384ca7
a34c8a833956100f2335d0eae5e3c2f4bc07b88681454e937313f46f6e384ca7,1,10,1,0.19637147,1513954789,Regular,dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24
aff8f2f7167853cea40d0bbec4540f7fb3867fd3402426732b1ba4e85d011520,1,10,1,0.19714282,1513908514,Regular,dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24
0848dffdd9038343b1ded26c37f509805e21f0a258849a4bc134c1d89504e308,-1,41,1,0.1971104,1513851704,Regular,fad75c5138d0482f2f0199cccb20d0addcff67bb02ea62722eb0801be9eb0123
fad75c5138d0482f2f0199cccb20d0addcff67bb02ea62722eb0801be9eb0123,1,19,1,0.1971104,1513847762,Regular,0848dffdd9038343b1ded26c37f509805e21f0a258849a4bc134c1d89504e308
f75cc4bba8c064d5dda8fa179204c319fd8812ced1e805201d07a5644af64dbe,1,17,1,0.19681416,1513786028,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
42fb8b4f535c51a07a3e464e81921afc72fdda270ca78b8343711d3aa8355936,-1,13,1,0.19596706,1513735074,Regular,48ba32a5fdde9371221f4a83a61ed0b9e93eec2a47183820b61278778cf2bf77
48ba32a5fdde9371221f4a83a61ed0b9e93eec2a47183820b61278778cf2bf77,1,9,1,0.19596706,1513733064,Regular,42fb8b4f535c51a07a3e464e81921afc72fdda270ca78b8343711d3aa8355936
4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf,-1,269,1,0.19587899,1513698103,Regular,d0b430bcb6c04f0b33786217576067ac9c478e5577fb40e48d207246a0458596
d0b430bcb6c04f0b33786217576067ac9c478e5577fb40e48d207246a0458596,1,3,1,0.19587899,1513695392,Regular,4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf
b4e360c057718b061b194928ccd4ffe6c04b6343116eb8f7d1358b16c7721314,1,5,1,0.19574072,1513657917,Regular,cd986f1ae7f6ff9dc6e472cff928b377f759478c4d41b39a4441723c47aae598
cad79e4042ece8c911245460876620d825df6282b66137cd6e742ef9811f3282,-1,61,1,0.1960133,1513615664,Regular,15da078815b1ad17eb9a26a99b60229de7354dd1d60e789455df8e37925f1314
15da078815b1ad17eb9a26a99b60229de7354dd1d60e789455df8e37925f1314,1,5,1,0.1960133,1513604961,Regular,cad79e4042ece8c911245460876620d825df6282b66137cd6e742ef9811f3282
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,399,1,0.19972291,1513554667,Regular,6ca297e445ad74ceb837ccbb95ede882e27ffd63fedcf75d2efff510766fc0cf
6ca297e445ad74ceb837ccbb95ede882e27ffd63fedcf75d2efff510766fc0cf,1,16,1,0.19972291,1513550165,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
faea09ac9d0a129030ae779f7f8295033db054495d4df924a623ffdf7e36afed,-1,42,1,0.19763585,1513509184,Regular,908baaac6474e5e94511a22c10a41fc36ec05eacc8859d869d4cefad3db2fc7b
908baaac6474e5e94511a22c10a41fc36ec05eacc8859d869d4cefad3db2fc7b,1,13,1,0.19763585,1513504917,Regular,faea09ac9d0a129030ae779f7f8295033db054495d4df924a623ffdf7e36afed
ad4c24543db532b7c1250b7fde35032262b557d360f267fc5ccc757504e9562f,-1,69,1,0.1972211,1513448121,Regular,8250f106a66fe9585efd0cca14b1ac082913d97e568f28d1bf46ebd56dbd9f2b
8250f106a66fe9585efd0cca14b1ac082913d97e568f28d1bf46ebd56dbd9f2b,1,13,1,0.1972211,1513446853,Regular,ad4c24543db532b7c1250b7fde35032262b557d360f267fc5ccc757504e9562f
2d2e03a1388c2f3cbf9f69723d9996079007ea32d45929bb4dec7dd1ddb40cb1,-1,11,1,0.19526994,1513398224,Regular,5a8afe5278bc02b820847f0a5e87c6df5b52f6c0162684852fa630d28196b351
5a8afe5278bc02b820847f0a5e87c6df5b52f6c0162684852fa630d28196b351,1,2,1,0.19526994,1513396281,Regular,2d2e03a1388c2f3cbf9f69723d9996079007ea32d45929bb4dec7dd1ddb40cb1
96c81e82b502575a2556ad661d835d11305fbf8355189bfe3557f772c5d95910,-1,4,1,0.19572312,1513349619,Regular,076705795acdefba4cba9756058eff8199c2e62185bbefa1f17b819179f719e3
076705795acdefba4cba9756058eff8199c2e62185bbefa1f17b819179f719e3,1,8,1,0.19572312,1513348808,Regular,96c81e82b502575a2556ad661d835d11305fbf8355189bfe3557f772c5d95910
af04df4dc48fb78b6d305a7d15805717c0f4495e3f926fd37d3a2afc0c089896,-1,73,1,0.19516695,1513291038,Regular,d1eece7c12fb5624568cecc0d013b4e98529bca26bc19aaf913bdb33f2c6a615
d1eece7c12fb5624568cecc0d013b4e98529bca26bc19aaf913bdb33f2c6a615,1,7,1,0.19516695,1513282937,Regular,af04df4dc48fb78b6d305a7d15805717c0f4495e3f926fd37d3a2afc0c089896
40b2a50dd95dd37a54d7cea997371522eae5f9d89da7b60c9994da86b577a575,-1,24,1,0.19586793,1513210739,Regular,417a78ccc1d9204322faa5f52bd1d4414c6a4b16895fc99bf72b9c033b7c987b
417a78ccc1d9204322faa5f52bd1d4414c6a4b16895fc99bf72b9c033b7c987b,1,27,1,0.19586793,1513208824,Regular,40b2a50dd95dd37a54d7cea997371522eae5f9d89da7b60c9994da86b577a575
f67b1d9a2f0226729faf4a76412442ec0e5a547e825a6fbb31c8f0b4c6c6e3ab,-1,40,1,0.19910803,1513161989,Regular,766ecff0469f5efb9ff5005dbfb42106ffc999dd186bd81564eefdfc65882c63
766ecff0469f5efb9ff5005dbfb42106ffc999dd186bd81564eefdfc65882c63,1,16,1,0.19910803,1513153252,Regular,f67b1d9a2f0226729faf4a76412442ec0e5a547e825a6fbb31c8f0b4c6c6e3ab
90f8eb3b90851135b61b1e76f12b7dc7ca7d7215746188a6598ca51c1c5492b1,-1,5,1,0.19597267,1513114695,Regular,b6860f6188c1c1252f49433b0aa158e960865f343ccdcc3b3602169d35efdf63
b6860f6188c1c1252f49433b0aa158e960865f343ccdcc3b3602169d35efdf63,1,8,1,0.19597267,1513112936,Regular,90f8eb3b90851135b61b1e76f12b7dc7ca7d7215746188a6598ca51c1c5492b1
64a3c520bf5b3e4b368acf7745a482f835ca17e0e5d77e28cdf906a1c9145abc,-1,26,1,0.19530034,1513062604,Regular,7960b41755cbb61d243b53184add5b7267f3d1174b72265b75d30880fd7a1378
d9e1e478c45dcc628385f301920ec061c3e343b77c143fb0d09e2a9b5d44e0c8,-1,71,1,0.19670027,1513061460,Regular,00a5a54f4f835f9e266e63b949c5a405ef2df70ba8e01ab688d25d8bb7a73cb1
00a5a54f4f835f9e266e63b949c5a405ef2df70ba8e01ab688d25d8bb7a73cb1,1,33,1,0.19670027,1513041108,Regular,d9e1e478c45dcc628385f301920ec061c3e343b77c143fb0d09e2a9b5d44e0c8
7960b41755cbb61d243b53184add5b7267f3d1174b72265b75d30880fd7a1378,1,19,1,0.19530034,1512969275,Regular,64a3c520bf5b3e4b368acf7745a482f835ca17e0e5d77e28cdf906a1c9145abc
1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b,-1,166,1,0.19501564,1512795239,Regular,5ed511980a0360b7b71a32fc813d9456a09fae0d2240884ad7350dc1b9d49752
5ed511980a0360b7b71a32fc813d9456a09fae0d2240884ad7350dc1b9d49752,1,10,1,0.19501564,1512791185,Regular,1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b
f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d,-1,234,1,0.19836004,1512722543,Regular,0a796f0cd6dd4b6acc2b38efc23f97ec41da63eca65c80491ed0f360d0391159
0a796f0cd6dd4b6acc2b38efc23f97ec41da63eca65c80491ed0f360d0391159,1,15,1,0.19836004,1512713285,Regular,f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d
dd54d08aaf78d2f0692b3f8fba55b7826a10acbe252ed66b34eb5f8f9929f4d2,-1,108,1,0.19857859,1512668114,Regular,db889c10145ed4f758747fc8e1314bf107c3c89019ed9da5e186785943e7415d
