tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b293fab678d5424dc725380a6a58eadf72ab230f10c30d6c97ad2c5f344ab33f,-1,16,1,0.08324998,1509556862,Regular,dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a
b293fab678d5424dc725380a6a58eadf72ab230f10c30d6c97ad2c5f344ab33f,-1,24,1,0.08487478,1509556862,Regular,c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a
dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a,1,34,1,0.08324998,1509527903,Regular,b293fab678d5424dc725380a6a58eadf72ab230f10c30d6c97ad2c5f344ab33f
c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a,1,14,1,0.08487478,1509516979,Regular,b293fab678d5424dc725380a6a58eadf72ab230f10c30d6c97ad2c5f344ab33f
8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd,1,122,1,0.08295688,1509506443,Regular,b293fab678d5424dc725380a6a58eadf72ab230f10c30d6c97ad2c5f344ab33f
aa38a2b0d75a1444c53c7a40311f0d79ff2fc6a31918303e73e7d3f4adb37fe7,1,88,1,0.05157906,1509484904,Regular,1a52e440b023884bf91a4e9e16d44b11e1435fc17d869427bebf03c6dc7003d9
1f0bf4006ef26d6e1fde23ad23bb4da231eaf8e9beef26643d4a2cde30048483,1,26,1,0.06540963,1509452394,Regular,7cf72142a8e27c4bba51ae11869490be360bc6eaad6dc46cd0fd04d83f7ca21c
52fd8270c4ff6422a4787443d11469e9b1727aaf7007d03fae73ef50583ceeb4,-1,65,1,0.08222649,1509377741,Regular,a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084
a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084,1,153,1,0.08222649,1509375957,Regular,52fd8270c4ff6422a4787443d11469e9b1727aaf7007d03fae73ef50583ceeb4
85b8c4d1837c17ca7f92881857f1618b26a259bfc9ffdc58257fa7387e63f8fa,-1,11,1,0.08153543,1509371870,Regular,c8cd02ecb6ec0ab6cada32408e8e91c4e3c3f9573709dda601f9bb171789c3cc
c8cd02ecb6ec0ab6cada32408e8e91c4e3c3f9573709dda601f9bb171789c3cc,1,53,1,0.08153543,1509365325,Regular,85b8c4d1837c17ca7f92881857f1618b26a259bfc9ffdc58257fa7387e63f8fa
1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d,-1,40,1,0.08295872,1509355928,Regular,15b31f1d89057f96d8183ffd397ffb44b3273d4af6bf9e4f372259edd1ab0945
15b31f1d89057f96d8183ffd397ffb44b3273d4af6bf9e4f372259edd1ab0945,1,96,1,0.08295872,1509354904,Regular,1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d
11d94eca175b93fcccf202b0fe178ac6f4f056dbe2b31c5d6c3f87ee1bf82fe7,-1,11,1,0.08869225,1509333585,Regular,1d88c97330b0becf433c5cfcfe68e7f6467d2d45b429974156271d4d426a63dd
1d88c97330b0becf433c5cfcfe68e7f6467d2d45b429974156271d4d426a63dd,1,14,1,0.08869225,1509333055,Regular,11d94eca175b93fcccf202b0fe178ac6f4f056dbe2b31c5d6c3f87ee1bf82fe7
4f3e954404c646247b5449438fed664656ba7f8b661d58114c848c5ec21a2242,-1,68,1,0.17178321,1509311532,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,103,1,0.17178321,1509300053,Regular,4f3e954404c646247b5449438fed664656ba7f8b661d58114c848c5ec21a2242
469fd16455e0765e02028fabf9a8e3d551abbb55ee81d2ae27c8685941c2a296,-1,59,1,0.17248185,1509252826,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
74dad2198c57ea74e251510f3ce8cc73774c9fcaa08dd18223c26b5ded2c5eb6,-1,45,1,0.09305712,1509250295,Regular,143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee
74dad2198c57ea74e251510f3ce8cc73774c9fcaa08dd18223c26b5ded2c5eb6,-1,27,1,0.08605883,1509250295,Regular,fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87
74dad2198c57ea74e251510f3ce8cc73774c9fcaa08dd18223c26b5ded2c5eb6,-1,28,1,0.08676116,1509250295,Regular,e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e
74dad2198c57ea74e251510f3ce8cc73774c9fcaa08dd18223c26b5ded2c5eb6,-1,33,1,0.08857104,1509250295,Regular,014418320b21968d678736ebad5f97d1cadd7733562cf7a995b85f0c0705d2f9
74dad2198c57ea74e251510f3ce8cc73774c9fcaa08dd18223c26b5ded2c5eb6,-1,34,1,0.08883575,1509250295,Regular,3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef
014418320b21968d678736ebad5f97d1cadd7733562cf7a995b85f0c0705d2f9,1,7,1,0.08857104,1509245448,Regular,74dad2198c57ea74e251510f3ce8cc73774c9fcaa08dd18223c26b5ded2c5eb6
e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e,1,213,1,0.08676116,1509213018,Regular,74dad2198c57ea74e251510f3ce8cc73774c9fcaa08dd18223c26b5ded2c5eb6
143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee,1,70,1,0.09305712,1509202567,Regular,74dad2198c57ea74e251510f3ce8cc73774c9fcaa08dd18223c26b5ded2c5eb6
3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef,1,102,1,0.08883575,1509180564,Regular,74dad2198c57ea74e251510f3ce8cc73774c9fcaa08dd18223c26b5ded2c5eb6
fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87,1,143,1,0.08605883,1509147868,Regular,74dad2198c57ea74e251510f3ce8cc73774c9fcaa08dd18223c26b5ded2c5eb6
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,284,1,0.17248185,1509082731,Regular,469fd16455e0765e02028fabf9a8e3d551abbb55ee81d2ae27c8685941c2a296
4f6785bb7018905472832b023787a5a3e9f2c22c2f07d3c59cb7098c8e3534cf,-1,63,1,0.09505308,1509052237,Regular,62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a
62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a,1,115,1,0.09505308,1509050204,Regular,4f6785bb7018905472832b023787a5a3e9f2c22c2f07d3c59cb7098c8e3534cf
1eeab60d32efab97f9d35452bccb383d634ff8d98301577b29463124b3aefc82,-1,22,1,0.09230934,1509041486,Regular,6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1
6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1,1,80,1,0.09230934,1509039629,Regular,1eeab60d32efab97f9d35452bccb383d634ff8d98301577b29463124b3aefc82
d590071337910c56b9109047a3d40b37baaf6a5192294f7fbf0cc3a2ed8b745d,-1,1,1,0.09387738,1509007941,Regular,2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4
2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4,1,67,1,0.09387738,1509006932,Regular,d590071337910c56b9109047a3d40b37baaf6a5192294f7fbf0cc3a2ed8b745d
c57a7e1302681759d9fcea77b1b3945e3d267d91a5bc602976e169e118315a4d,-1,16,1,0.18511894,1509006932,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
97f4a7f2490c38a9df734a84e1ade2f82520b85c5f64f53b91bdf03505945049,-1,59,1,0.09307169,1508999876,Regular,4081aa336ec697a1aba96fd3a97e5ec465a076aad8f71820b9ad841968a93e48
4081aa336ec697a1aba96fd3a97e5ec465a076aad8f71820b9ad841968a93e48,1,56,1,0.09307169,1508995941,Regular,97f4a7f2490c38a9df734a84e1ade2f82520b85c5f64f53b91bdf03505945049
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,67,1,0.18511894,1508985018,Regular,c57a7e1302681759d9fcea77b1b3945e3d267d91a5bc602976e169e118315a4d
85f909be95bfab44b1d96d76b71ceaa2cc25be8b5f6996c2cf8603d4679170d9,-1,152,1,0.18652249,1508954162,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,304,1,0.18652249,1508952774,Regular,85f909be95bfab44b1d96d76b71ceaa2cc25be8b5f6996c2cf8603d4679170d9
ec6b28f427c22fd09e38e3dac7bd55d09afc56e387115f96a896e8d7c0364d2e,-1,22,1,0.14720273,1508938259,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,77,1,0.14720273,1508920879,Regular,ec6b28f427c22fd09e38e3dac7bd55d09afc56e387115f96a896e8d7c0364d2e
9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7,-1,82,1,0.08462548,1508807766,Regular,2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003
2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003,1,59,1,0.08462548,1508800420,Regular,9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7
3542cf58ba41504fe0aed6eafae5dc2f4d7769a552cc2455bafe3740a37f4bc8,-1,18,1,0.08270754,1508798129,Regular,2e8dd15f1ee0915c1a5b7a33aefa697f595e4fe7388527d2c437ed56168d2869
2e8dd15f1ee0915c1a5b7a33aefa697f595e4fe7388527d2c437ed56168d2869,1,8,1,0.08270754,1508789883,Regular,3542cf58ba41504fe0aed6eafae5dc2f4d7769a552cc2455bafe3740a37f4bc8
0496a6e8e15be9ae5bfea0802d0c585ca48afd589338fc88502ed06b7acf64b0,-1,90,1,0.08213297,1508781437,Regular,9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0
9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0,1,152,1,0.08213297,1508778933,Regular,0496a6e8e15be9ae5bfea0802d0c585ca48afd589338fc88502ed06b7acf64b0
f91683503f6bd5c579a8cc1f08e1bc2cda4fc5bb0908732f668d9468e9fbfa96,-1,79,1,0.07686515,1508740340,Regular,eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23
eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23,1,171,1,0.07686515,1508735164,Regular,f91683503f6bd5c579a8cc1f08e1bc2cda4fc5bb0908732f668d9468e9fbfa96
eecf194a0d71f4882a7afe09a4b56e8ef7197c9ac884649fe935e235b3027077,-1,13,1,0.08602861,1508726338,Regular,e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3
e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3,1,72,1,0.08602861,1508724524,Regular,eecf194a0d71f4882a7afe09a4b56e8ef7197c9ac884649fe935e235b3027077
afa144f339af639d15a128d6be9acb0264d6119d7b9c41293c737bc4e53e573e,-1,3,1,0.17038482,1508715545,Regular,e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434
e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434,1,89,1,0.17038482,1508713980,Regular,afa144f339af639d15a128d6be9acb0264d6119d7b9c41293c737bc4e53e573e
c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824,-1,191,1,0.08535773,1508705267,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,25,1,0.08535773,1508702523,Regular,c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824
7df55fb397d03b6540e659cfb61a6c59e7a143f2c5c8b2ae3cd20075c0562dcc,-1,15,1,0.16340663,1508701930,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,650,1,0.16340663,1508691900,Regular,7df55fb397d03b6540e659cfb61a6c59e7a143f2c5c8b2ae3cd20075c0562dcc
8a3b2e2c2956c89095bb451db96aadb4802ed9cfdb88c1ba701c25cc430469bd,-1,112,1,0.17012184,1508687377,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,181,1,0.17012184,1508681045,Regular,8a3b2e2c2956c89095bb451db96aadb4802ed9cfdb88c1ba701c25cc430469bd
037592bde35655edbbcbd802186a02010eaf8e2c0b6a15b64e3dcee8bfb0e7bb,-1,78,1,0.17029232,1508675151,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,101,1,0.17029232,1508669935,Regular,037592bde35655edbbcbd802186a02010eaf8e2c0b6a15b64e3dcee8bfb0e7bb
069839d59de319e924189bb5cb0e8c4b22a5690239fd77eb2e2f179a402b83be,-1,84,1,0.08677173,1508661705,Regular,ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297
ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297,1,164,1,0.08677173,1508659002,Regular,069839d59de319e924189bb5cb0e8c4b22a5690239fd77eb2e2f179a402b83be
9a85382f19f40cd8f54c68c4b7c121f21ecbacd3f8d78be7d6d66b49b6e6d58e,-1,74,1,0.07959852,1508658479,Regular,3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62
3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62,1,138,1,0.07959852,1508648937,Regular,9a85382f19f40cd8f54c68c4b7c121f21ecbacd3f8d78be7d6d66b49b6e6d58e
5cbce405b6322a31cc92a70dba97bfbf7cc5b863586d43e901156b95951398ab,-1,60,1,0.0683435,1508644313,Regular,ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65
ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65,1,38,1,0.0683435,1508637994,Regular,5cbce405b6322a31cc92a70dba97bfbf7cc5b863586d43e901156b95951398ab
3ba3a86c44140e4ea72617a94d91c2d1720ccecddbabc0e4725d8524c6cb9a63,-1,41,1,0.0607411,1508605622,Regular,4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624
4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624,1,7,1,0.0607411,1508604880,Regular,3ba3a86c44140e4ea72617a94d91c2d1720ccecddbabc0e4725d8524c6cb9a63
383b96dbc56a8f07abbe67c4f89a25f71a4ed96a5b7dfcf03715b3252d66b475,-1,12,1,0.06074938,1508596874,Regular,fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b
fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b,1,3,1,0.06074938,1508594044,Regular,383b96dbc56a8f07abbe67c4f89a25f71a4ed96a5b7dfcf03715b3252d66b475
192ffd97c70c89011ddb9dfec43132adc4b337ef62721d6db76dbec945631615,-1,1,1,0.05054302,1508573098,Regular,c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53
c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53,1,114,1,0.05054302,1508572298,Regular,192ffd97c70c89011ddb9dfec43132adc4b337ef62721d6db76dbec945631615
9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a,-1,178,1,0.12284135,1508562430,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,299,1,0.12284135,1508561562,Regular,9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a
8dd90967d15d91b74eb7596f08a92f0166e555627c9959da2964476599c80a33,-1,4,1,0.05939395,1508542892,Regular,da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8
da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8,1,131,1,0.05939395,1508539676,Regular,8dd90967d15d91b74eb7596f08a92f0166e555627c9959da2964476599c80a33
3316d22f78e6ede8540a82cc3206052360b688091dccc860a8429fe029ccf64f,-1,76,1,0.06157195,1508519289,Regular,b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a
b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a,1,35,1,0.06157195,1508518094,Regular,3316d22f78e6ede8540a82cc3206052360b688091dccc860a8429fe029ccf64f
f2539ef2ac5a27a2f82961c7ff7e90a782f01bf2abda0e4f8ce4bbdabac67821,-1,14,1,0.0682033,1508499751,Regular,c7cebce884709d70fefb9523610cafd28be24c6919f9e203d60083714d0aebc7
c7cebce884709d70fefb9523610cafd28be24c6919f9e203d60083714d0aebc7,1,3,1,0.0682033,1508496180,Regular,f2539ef2ac5a27a2f82961c7ff7e90a782f01bf2abda0e4f8ce4bbdabac67821
8493e1175f740cd2b0d6d2974f5e0c118f4a2a3efeb8dc8baeab9344d9116d4a,-1,8,1,0.06910329,1508470216,Regular,b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4
b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4,1,62,1,0.06910329,1508463976,Regular,8493e1175f740cd2b0d6d2974f5e0c118f4a2a3efeb8dc8baeab9344d9116d4a
c45d30c8ec100b00b2612bef1fd822f26f19ca41dd8702a90bb0f70fefd7b276,-1,12,1,0.05834425,1508400917,Regular,3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd
3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd,1,31,1,0.05834425,1508388054,Regular,c45d30c8ec100b00b2612bef1fd822f26f19ca41dd8702a90bb0f70fefd7b276
5a067b4258b123fb02b9dda875454bb7e79da4e92a52dedfd797f2d9c819d587,-1,44,1,0.05910251,1508356960,Regular,98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723
98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723,1,36,1,0.05910251,1508355548,Regular,5a067b4258b123fb02b9dda875454bb7e79da4e92a52dedfd797f2d9c819d587
42778f431e3b85b8145fe4131101a6bb5a64a7b99303d3d3b436241761e3864f,-1,11,1,0.07263438,1508337511,Regular,7b55cd85d8873bad17ffc6e115f43ba33cdb0a785d51e3693fcb2a98775a3e46
7b55cd85d8873bad17ffc6e115f43ba33cdb0a785d51e3693fcb2a98775a3e46,1,3,1,0.07263438,1508333571,Regular,42778f431e3b85b8145fe4131101a6bb5a64a7b99303d3d3b436241761e3864f
3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa,-1,171,1,0.07373072,1508314064,Regular,7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9
3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa,-1,178,1,0.07721069,1508314064,Regular,160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53
3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa,-1,164,1,0.07142787,1508314064,Regular,9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a
160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53,1,137,1,0.07721069,1508268435,Regular,3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa
7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9,1,29,1,0.07373072,1508235954,Regular,3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa
9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a,1,198,1,0.07142787,1508225374,Regular,3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa
36f9c2daa368acc6d428b6f4957a7b62e6d6c4a4a4962d6c54432a536bf9c1f8,-1,39,1,0.07053267,1508171783,Regular,bb50a0d66f968117919a1ac555a92616338c7079b8e81a51090cc1d168ebde7a
bb50a0d66f968117919a1ac555a92616338c7079b8e81a51090cc1d168ebde7a,1,96,1,0.07053267,1508170083,Regular,36f9c2daa368acc6d428b6f4957a7b62e6d6c4a4a4962d6c54432a536bf9c1f8
6ea380a65fa16875212f12bb62a14603fd2a2a1414ff1119c322dbbaeb5e9ab0,-1,33,1,0.07249073,1508161394,Regular,17a58e2e44b660b409f636cc0f68ce11a808d6587944a3ee696bb6e7db29e0d2
17a58e2e44b660b409f636cc0f68ce11a808d6587944a3ee696bb6e7db29e0d2,1,13,1,0.07249073,1508159338,Regular,6ea380a65fa16875212f12bb62a14603fd2a2a1414ff1119c322dbbaeb5e9ab0
52ced2482bda89e4a82df7c0bf1e76bef3932bf305b3799ea1f3f8e4d44d1bdc,-1,15,1,0.07467909,1508129303,Regular,696d8211b494ceb36e6eaa7be801c044f30a1e2b6eeddcb84a7f070be94225dd
696d8211b494ceb36e6eaa7be801c044f30a1e2b6eeddcb84a7f070be94225dd,1,35,1,0.07467909,1508127503,Regular,52ced2482bda89e4a82df7c0bf1e76bef3932bf305b3799ea1f3f8e4d44d1bdc
00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49,-1,175,1,0.07788634,1508111208,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,349,1,0.07788634,1508104564,Regular,00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49
22238df9b761370afa6c7bfd00d5c46b9b8de568ab756acacb347d1399362ca3,-1,49,1,0.07289028,1508083701,Regular,dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874
dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874,1,39,1,0.07289028,1508082902,Regular,22238df9b761370afa6c7bfd00d5c46b9b8de568ab756acacb347d1399362ca3
a9d52062682a85c2835e3e5889bb6823f72fb92d0ef1b27ebfe0f84e437e0530,-1,64,1,0.07239712,1508062077,Regular,da3bfb29d208c4f2f4c8cb7035e35dcb5046a22845cc5222425483135b7b98f3
da3bfb29d208c4f2f4c8cb7035e35dcb5046a22845cc5222425483135b7b98f3,1,22,1,0.07239712,1508061354,Regular,a9d52062682a85c2835e3e5889bb6823f72fb92d0ef1b27ebfe0f84e437e0530
7a2d3bc053e4c4c18e6e1003c927de53279a3c7c809fd801bd53c453af9b7654,-1,27,1,0.07218077,1508052733,Regular,93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d
93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d,1,87,1,0.07218077,1508039562,Regular,7a2d3bc053e4c4c18e6e1003c927de53279a3c7c809fd801bd53c453af9b7654
b55bc368973b724e4185a1380994baa6c403b8d874c8fe2aaf551f3487d25b4a,-1,15,1,0.07562615,1508034627,Regular,132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5
