tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07c61f2256a12394ac8fdc34b01c8bedafcbd1cc03c1d6a5e3a4c2367bd255c4,1,17,1,0.37937185,1604025013,Regular,
b5493fc07388647f1b48c244065d3cd6a09938997531396732777f9f372a840d,1,32,1,0.40817766,1603940334,Regular,
3bff915f604f0496e8f0991a0ca058005f5efac9cf107ea82ba64131296e9819,1,27,1,0.34575114,1603852676,Regular,
4b73694928a7e25c1688479040b6fd45d88e15f13acbfce98c73ec1b709edcbc,1,34,1,0.26132424,1603767620,Regular,
1e36965300167fa9953fcda92c7f5917f6d8043b851caa5bf892fcabc3159bae,1,27,1,0.20605626,1603679592,Regular,
c3f958d29cfc29f5e87f8935da92d84d3ad24c40ee38eda2b461f8e6818aedb3,1,18,1,0.2118547,1603596967,Regular,
5bf20923ad8bf0ff2fc924568a88205fc04aff319fa93664ebbf441e7f273b57,1,32,1,0.19637037,1603512275,Regular,
b53a090fbaf9b43af8a93f58b343ddeb47e5d0234f774ed2d91cb8d072acf895,1,22,1,0.19112708,1603424457,Regular,
3619faebeb257b5961599223420a2b7c76e5fc2f30c15963284204257b1c3bf9,1,31,1,0.2155292,1603332864,Regular,
046ee55f3898d96154d9e14d355dfd61d9e4743bc806cc1208e5a35a6afaf1d9,1,5,1,0.22932657,1603248287,Regular,
e2b4c82139d1970cb3ab69bbd32620917307e0b9ad950818ef9af253b9364ec2,1,10,1,0.21241164,1603160847,Regular,
82213249063731e0d900494dab9eefc9442fce12777052170771cc6bc2243fe8,1,10,1,0.20819284,1603074550,Regular,
4654670ae2432a4955037a250a83688e7123c17005ea1623d9b13864a7011e95,1,32,1,0.18078703,1602995028,Regular,
b922b716d46804314d936fa6683cc8e3a0f01e4425c89466e28b75df29004c2b,1,2,1,0.18325342,1602905640,Regular,
8bac6e67512f182ac1412b4208a0ec85c2f99c425554c303b7ba9ed529831650,1,24,1,0.19596129,1602814035,Regular,
6747cc95cf2897f8d3d8005af807711b1ed450ceb106d84370cf3902c35e9c5f,1,4,1,0.20748635,1602727567,Regular,
0c09d53048e080e16ffa504ee82b4c53f57feda1738be1a0fb4ef24ffd9e3bad,1,22,1,0.21001106,1602640146,Regular,
7bcf9dff87e51ab061d0e0d757d138470057b5ee82326d3ce8d4760acf168359,1,31,1,0.18018795,1602551637,Regular,
efdaa091aed9a0ea92e1348f5f82f72a4f4d225514abccd429319895adb80131,1,17,1,0.1867434,1602465731,Regular,
ad77a7b62d6617088d9b9d89c607af50c87b31428475adab34d678a63db37f7e,1,32,1,0.19749035,1602382127,Regular,
fcb9d29f09effb8ef939d8ba29bffe0a87309e71264e823dce5cc49c14814d39,1,8,1,0.18735223,1602293558,Regular,
3f5dc23854890b1a5e3d19ada7661720414188cafd036455c5d24ff675365a80,1,1,1,0.17827815,1602211485,Regular,
63329a13ce374cbd578657d8fd6a56965a8046dd90a5eec9040785106cb88164,1,28,1,0.18712323,1602128390,Regular,
48456e824be66c2fa9bdafe40f4022b38a6888434658e640f644e70d5787c33b,1,16,1,0.20506698,1602037707,Regular,
afc882ee343486df6024fb415d618160cf2b297cb5d3609e2f4ad9dcead684b5,1,33,1,0.2131498,1601955066,Regular,
ca548296364eea9c82168c41bf53572d51f40fc61f62ffbe99883243c37cfd0b,1,42,1,0.19444671,1601866763,Regular,
0c1ac5f8ce1894dbd5c6b0abbb97e29aa92c5881660cd5aab566e596226ac957,1,22,1,0.19173408,1601780923,Regular,
9e0b6a6b149b62558f2dd56761e8affc52a7cea39f1731440970d1eaf221cc83,1,13,1,0.1850848,1601694011,Regular,
f31af43d867ca154b9f948f57825a0d8b3f88cb2217fcbc99e692e72940cb62f,1,34,1,0.18342598,1601607373,Regular,
9576aebd13d3ea3433f2feaae0b3b88f06d8a1ba96cbb3c6768d641765e66c2e,1,17,1,0.20971238,1601519636,Regular,
9204ba591496464536c0898b41ffbe78054568d299697729568766e65c87180b,1,15,1,0.20048794,1601437036,Regular,
abbeca8a78ba3d3f1d8afa20eb0e71a50e8f6fe4ec7c462d0527ca62be589a25,1,30,1,0.18658904,1601347869,Regular,
9b6725f9d4da107cc8fceef17fa01b4a9f62af32fe4766f09779a6632434d68c,1,27,1,0.19416082,1601262001,Regular,
827534dd1b70b75f05c3b0d056624f980f6e861f0763db85595812e2cb26820e,1,26,1,0.20143646,1601178912,Regular,
333bc8151668fb6df38e44b19a5bbe4e68ccca9611c5407375207e81cb5cdc6b,1,27,1,0.21251808,1601089212,Regular,
4a131003d7c9943a39e34b6e1393f9db66653e039cc0d4fba97afb201db6165f,1,30,1,0.20368209,1601003167,Regular,
7d2551723dbd139c5feed29ecd6420b6f407be8d3e8243f44bd2194d71f60335,1,3,1,0.18965776,1600914220,Regular,
87871a24d7a212710f24681d4839a855ad36b4bd98b5ee34bc29a49596c4d418,1,9,1,0.19338935,1600829772,Regular,
811b7e4fde71eba25e6d6e36754dc0a75dd7e0addd91782cf459ee5997b8fa11,1,18,1,0.20213569,1600742876,Regular,
0d3bbe17963edb72ec72e33a7ff906d8b8e7d67d81f1cdcfce7a9f79d1f89880,1,35,1,0.20576119,1600659964,Regular,
5bc73fa32b5482fb53a759934611a65849b78888305aff540c37921e37c1f34c,1,37,1,0.19416417,1600571569,Regular,
d719b6411fd27885ed84574abb62fbb0af80d4d150b0696d6b866c2f5778e75c,1,17,1,0.2022561,1600484043,Regular,
57db457424a6d07f6ecf55c24eb692ddb37d97915a590ab13f8fce3b5b4947c4,1,15,1,0.19629849,1600395865,Regular,
10ff06cc7b5ffac2687f072f3c9a7983be4d4698d5b06de70183b88939a8087c,1,26,1,0.19971744,1600312744,Regular,
c9055da6d0d11f44186767e907d814e80315985037d42acded4a89d43ddcab11,1,32,1,0.21597624,1600226974,Regular,
385d52b35ca858405da24d03ad2f162911ddbbcce433c9b55c40bbba16c89ebf,1,2,1,0.22191453,1600140229,Regular,
8e832550693b2bf405915f2188b72d3077fd55e9c24f2f43e2dccc5537f3ecad,1,44,1,0.21176334,1600053235,Regular,
832d1f53c9d8d266ac3afb617c6f7a8f877a38f48a0658b26e4ad720eb578ed5,1,20,1,0.20099346,1599966373,Regular,
1a2f911a4b42582a8df55ba09666bf86339b2182b815934bf90f9bb83d7f305d,1,22,1,0.18608428,1599883486,Regular,
af5903a7bd1610fbeb7b118b4ee7b012fadd1583b6109be3e3208010acc28171,1,28,1,0.19139259,1599790342,Regular,
0b52bbae4c1195bde0b568809b746b3398c8722b43deda9ec8eb808d7aa99ff8,1,29,1,0.20613744,1599709808,Regular,
a3aece5db1ca0a9215388d8a5c6fce07fe3b769047704053669bc867cf0cb1c1,1,22,1,0.20214173,1599622653,Regular,
457f3795f812b9a50a8bcb65821b0065207e446805c87787b8dc5d4bcdb49dd9,1,33,1,0.17516927,1599535748,Regular,
1f679a0fb4bdd9b82093714be6340519ba6dc73f5262d9bd8c9210f7a7d45976,1,19,1,0.34570551,1599445882,Regular,
3dee9ee2d46c6edecf70928a858b8134b6e89e87d72537b85d244bb4cce66494,1,15,1,0.41483388,1599365745,Regular,
14ba4dc0b6d90de486958a1282823e4fc4c996172c52871d900ebe384c7679cf,1,5,1,0.40365465,1599277973,Regular,
5751034f3bc746165553eb676c323f8786e5a5a4a2785d070ab7bcb13e91227c,1,28,1,0.37772506,1599190808,Regular,
147cfd35f416e7442f8dff2a663e6623679f3bea3696d594cda5f756f19b01cc,1,6,1,0.36047212,1599102631,Regular,
24b38dc59a6f110c0cd5f9e8e611c6648a0af7dc680fdf3021f4b29f9f793eda,1,8,1,0.38986978,1599021031,Regular,
bd795934bc46b843d0e859809d338a80735f1917e1d862c87f6779938cc71bf6,1,34,1,0.41871359,1598926603,Regular,
d7d1abbdb37aea75366e2f704dd752caa21c4fa7d06dd5dbc3b98d5a26a25d2b,1,23,1,0.40319285,1598840306,Regular,
f26893ccbacf717ef24bbe11f94c15d14345f981c09c97e76e470932715f4264,1,30,1,0.41916424,1598760112,Regular,
fb305e6f8f59cd0abd6360c54d25a1514058aa832775668b6f303984a9ace154,1,32,1,0.40612731,1598663817,Regular,
9c7fcef8298987b5c75dd57aa6da6ffdde876bc72cc2cb0ecb8e5b4e8c75ce77,1,18,1,0.4102039,1598587059,Regular,
2d9375946fa114d16c6d8fb0ce9b5ebba901ead467cd1a1c7131fb48ca4adf78,1,38,1,0.4012752,1598498062,Regular,
16324e5e14e882846af2d18ca0b03d06459ad4327042806455362f80e196c138,1,29,1,0.41641746,1598411517,Regular,
5c27550fba807972bf5b6191bd842794100086e2fa285ba0d17123a5e4ccdbfb,1,27,1,0.39427944,1598323671,Regular,
18ac34e2fef94a149a319acd4f4580530863cc884ec17722b560ce7e5a47c9bd,1,44,1,0.38615776,1598236053,Regular,
8610aa42c67bb5504920f373bf69b6eb2e674e0988f0b25feb116fcdfb070da9,1,41,1,0.44460489,1598154590,Regular,
50fcdc2263c35ade9f0502b5647e95942f4651887639f2e85fa71493f9d9d2b2,1,10,1,0.39943085,1598067593,Regular,
30a2c847843538dd78f59ffe60e64a60070b864e51eb2a170a4cda78cc3031ce,1,39,1,0.41927584,1597982102,Regular,
1ce32b02d6488e6820d1e28249cd95e8b65797de6258f7ea32442c1c2d8ccd61,1,11,1,0.42677995,1597890764,Regular,
af95b736684cc4f54d078101143775bdf2d8f5e4286daf4791e38dc4b52597c5,1,18,1,0.47232905,1597806171,Regular,
00dcd735eec6b8673773ed271be3ffac86bdd23d179b027b397dc90933b60b1f,1,18,1,0.46662082,1597717953,Regular,
2da25ecac65894219924a36ac7339aa564fa748ef25203b1bbb6749fea9224f4,1,5,1,0.58076801,1597631535,Regular,
2fb7979f9b37b9780da3410f00605d70fa6287c802bea8b34aeb6397c71e0944,1,26,1,0.65474754,1597548844,Regular,
423d577754e88c1711d166e890cde839af6d95fb8cc8b9bdb5a0c69d125842b9,1,44,1,0.51386527,1597454162,Regular,
715ffd3bf4518e4519fb77fc375d13104aa3dc2f0abc9f77bf351cc3898af14c,1,29,1,0.44561733,1597375209,Regular,
e89c32223444f629c5c21a92ab800ac0f5f3a3a6dad7c7d5d944f9862d1806b7,1,5,1,0.39273275,1597290555,Regular,
92298d4ed2bd0bf5c77b0adbaa41155b2b08c584e3ed33626baa5941350a2ced,1,30,1,0.41382516,1597202757,Regular,
09f7671242731614149af37999051e68276db32a7a713a4bbf51603a0e41cdc7,1,17,1,0.44722324,1597110114,Regular,
d38be72024a5ebc256539f8f8f1b71bd1595d39081dc81a1c3a4c035c1078a19,1,11,1,0.48740789,1597024481,Regular,
3ad1731ed2e95bc35dc12ece7c84b89b1de9398cb3096a1028dafc777559b14a,1,46,1,0.49471874,1596943065,Regular,
78f5719d82df6d3f161eee7c63908ca3f9a0708818cfc6b34fd0398e3c4afe3a,1,12,1,0.42673185,1596855380,Regular,
6a491bd519a0cfbef8c041dcd77a76478a39442603a6dbc1e3b21421a936c426,1,10,1,0.41675762,1596767607,Regular,
fbd964b5645c19d93cce3f001d0809c8e1bbb867ce578795b5e53cecea7a55e1,1,39,1,0.51498478,1596681976,Regular,
8efb4d3a9ebea6ce1ea5aab0ae150e29db8d96b0010965581cb3346a1f66fc60,1,34,1,0.47231893,1596594839,Regular,
33301741ab67781d740ff479c1fa9c67e68628d6ba109f5e291414b3540c1605,1,6,1,0.2275325,1596505554,Regular,
fe7d8f7ca55f50b08a6950d35e6ca5a084ad012224bf9ecc04398184cb18e53f,1,28,1,0.23591265,1596418072,Regular,
b9b3610aa0c5364e69f3e73b6dc03d6385775701c931a696eedf28eae95a1708,1,31,1,0.2178056,1596338097,Regular,
0768e23a42d09e625a47e099ad2fb993a70fa08fc0928712f804c65e9181fb76,1,27,1,0.20106455,1596248300,Regular,
e829d0371841ad8b4e43bceca7c19c4e64ab851c38f20fb3bc1518727294a049,1,31,1,0.19885237,1596165771,Regular,
5085ab314f9b140ada9c38b4e1d5e4b89f382d926c2774a9a9be719c05077544,1,31,1,0.20487666,1596076672,Regular,
3a265aeabdf93e07022026cac01783194e5b4bb4c7d15a6e02f9d4bacda3c1b1,1,34,1,0.21751387,1595989911,Regular,
fc41f6fb90cdafe43daf7219d3be21f6577c1fd497f1d4771eb727c9fcb35107,1,29,1,0.25340348,1595904447,Regular,
1175bfdd2d6ad828b79bee02b091270cbc3682cb4bdc861e71dd887cb45c02bf,1,14,1,0.21753901,1595819182,Regular,
3564be85ed6bf5ba04848d75b72e6be9cfd92cabb35a383a2347d0a8449734a1,1,13,1,0.19193667,1595732343,Regular,
b58abd9e82691d4737de6ca215aacc3917ea7e1f2c060699fea430054c635b28,1,16,1,0.16143807,1595643702,Regular,
21d59a37a72bf8518c7dfd05abbfb65c23f2e6c5565865cf545615a85a0a5f56,1,13,1,0.14474594,1595558347,Regular,
4704a5e4d86880cc1c32f9dde79b0cf2668c52dd3f08baeeab5b5e06e90f261e,1,29,1,0.39326059,1595469464,Regular,
c6f119e5dfb00b054094fd24b2cc6ef51662cfc12ea54389a10d387d6dc3e4e3,1,1,1,0.39680312,1595383292,Regular,
c29009b2accc6d1370a1c415a7ce47df9802eb8fe5d173fec630867fb2deda06,1,11,1,0.40938632,1595293902,Regular,
f9b034699f7c21c4393807b3dd49152246378e25db1984da5ffecd850898fdd4,1,11,1,0.41103615,1595208986,Regular,
4492c753742d88f93c6c53ed5c27f50027be390942ac1f78d4a686458adc38bf,1,37,1,0.40268235,1595128290,Regular,
db4f14f736c3ba4c7775bea1375319581bf868c08cf2b65debdeb7cde01f9a37,1,20,1,0.38492888,1595043595,Regular,
4000036c09e1c3abc5c5c304611f053cf1f370203fae65de6cc83bd648203c15,1,40,1,0.33404723,1594955572,Regular,
b3237636cafea310aa98a807c6624873dc2d99fa0f5be8ef061d7a1f4203a042,1,36,1,0.38585148,1594871233,Regular,
3f881e301f464071a6e5b00f29bc7e484686ae589bf51044c81b499660a0ce65,1,14,1,0.42468793,1594781901,Regular,
ef239f37801a483fd870f53c338652666fae67b35191ab31e8a94661ccb1ef65,1,40,1,0.42898186,1594696544,Regular,
c969a9fb072b3e0d9f3c7e2b437d7a27040871e3555ec27dbdf7fa1af64c9662,1,2,1,0.43354801,1594605415,Regular,
f99ab8a35bc5f72d4fdc95996667aa912fa08ef642d08f9f9a87fb3e89bc60c7,1,26,1,0.41414712,1594521655,Regular,
2551bfaf8c05aa048d1bbfea1bf720de7b669f5ce1c90411e29771ce2a1c8e5a,1,12,1,0.43134049,1594430573,Regular,
30bafe45649ef951c0746a266b69847d80132a6ccb502491805e6e341e0a19cb,1,3,1,0.37814833,1594348556,Regular,
3a07d02a1ff46a6b16ea4b9191077331e86312591ac50fb11afd53eade99dc7b,1,18,1,0.33298481,1594261892,Regular,
3ccb847fa466cb890998222c12650988307bc6d0252ad0d3b2e4fdd64d6589b8,1,11,1,0.40325655,1594173240,Regular,
6c2bab216bfc49adae715e48a2dfb491962099a320f74ce8606a29634c4f5c7b,1,28,1,0.32207599,1594087775,Regular,
14cf24adbfaf7bd9ed69ec08b7197c7be27932e48531c66240e7c42d07c803fa,1,4,1,0.31823554,1594002458,Regular,
05cc8f9a5fb56267f4f205b9739f657f99acfef3c6d859aef1feec1f88ad3524,1,33,1,0.33476935,1593912914,Regular,
38e59bff296ac3252420233051e20ad745a43f124ef2503619eef08aea4fc5a1,1,10,1,0.37841719,1593831365,Regular,
0e9021823f74fc8ed8de3293098acb6f38e64d3ca4fe721600e1c204752f9660,1,12,1,0.38779413,1593745539,Regular,
4dcfb2e2d420b01b79d1c4b79842979021f95a0fa4a0852762551a7789e2eccc,1,16,1,0.39362046,1593658813,Regular,
eb1ad20e3783eafaf81fb37b6cbbdc879fcfe27c4caf34c09d45a7b4666407cf,1,25,1,0.29895623,1593569622,Regular,
5cec7d81238be85f8496f486a242c25b3b0f26d4f01c927274a6124cb5e0d116,1,11,1,0.25289141,1593484073,Regular,
f6b4051b2e08160443f11f606f17a9401337c6a07c3da56e927923821185b4aa,1,36,1,0.4509887,1593398514,Regular,
c963adef751456b28aad12b90eb365d278a25b3c0459cba0b339910fda416428,1,23,1,0.53831068,1593313180,Regular,
e4d6b7c9f32f41027c02275a6b152971af5c925eb76b149b3c29a0db71e04049,1,16,1,0.43284075,1593230637,Regular,
32447a4aa97054293e5cf6d39a294f281b1785da6ff30f22f7faad81766ebc86,1,13,1,0.54454092,1593137293,Regular,
77914a2e1088fbceae1307a366901959bcc89fe4ff1bc516fd903a80390c6a7f,1,27,1,0.46837192,1593054703,Regular,
0116a10760c31636985d6b53fc7a93b4336d5b1378fc49eaa2b529b35cb4e55b,1,30,1,0.40406931,1592965947,Regular,
dad897a1b20d69360aabf03c890c3a0c67ddba125629a07be96a445077ec9c79,1,21,1,0.35599284,1592879795,Regular,
d64c54719fc1ed38bfbe39ed2ead8e83726d645002fad40007fb29c027d204bc,1,14,1,0.38666033,1592789639,Regular,
1c1bf62335d2b94c64497d9f53edfca2568f6406cf9c4fe21eb22f80c54dddd7,1,19,1,0.40263397,1592702399,Regular,
aa4955187e49b474edce6575351cd92ac78a3d597ac8c68dab13b42f64345d87,1,40,1,0.38203144,1592620954,Regular,
09f381ffaa5940c598a0bd43c11dd1bcd4c4d2b0259f0a7d80bd325d8366f33d,1,1,1,0.43507622,1592537554,Regular,
b6532f41f55cfd5d2e7d085bbd1a1f285af9eaba946241ec2baea74587896039,1,1,1,0.47431567,1592448138,Regular,
c54881147c20c18303d5efce28da611d73576e396e1481fb218537ab106f85e7,1,38,1,0.48322103,1592360952,Regular,
16e5a8c8cd27a32fbebff3b178e9dc739a807e557dbf874da147bb741f70bf75,1,31,1,0.45149364,1592272902,Regular,
7a03debcca7405573b038c56d9089ac9d9587a617ff1c1b28e59caf6dd768af9,1,32,1,0.43180849,1592188014,Regular,
1ca6d789ed1c20a1b91c88926132db488812432553d581769afd05f093f2e53d,1,21,1,0.44296237,1592105032,Regular,
5bffc15d6e8b7577abaabf4f29a4be85e4e09f1053b3a8f94430afe8e8b21585,1,47,1,0.42763327,1592015435,Regular,
01d6387f57e090d4229dfa8c0db835eb98742d193a110dc5659896d69119939c,1,20,1,0.43617462,1591929692,Regular,
ae1d90c08ef2cbb899c6e8f2f50cf68fe6643d75561ba6c0cbcabb8000e30169,1,15,1,0.41952756,1591839160,Regular,
6407b8469d635c72a8e2186872d49638dfb220df2db0235a915a5f1debf4c628,1,16,1,0.36904515,1591756888,Regular,
3c52447105f60550ddace07233f90c63f740c9975770c2565e27a929d37da5c7,1,4,1,0.34569468,1591670931,Regular,
4bb46cee7fc2ad5cd74b0406d1b686056500edf3f83b53771dfea741632fb40b,1,43,1,1.32083775,1586833238,Regular,
e9f4674564f280b2f6b9b511eb43418eb96757731a69c49f2a720d89d85d0869,1,27,1,1.24042588,1586742799,Regular,
1f83272926cf665261c1dde2b1a03c90934eaa5d54d3d93b9de0ca4ecee20aa9,1,49,1,1.24594745,1586655681,Regular,
981d2275f67e22cd9c28765b50b7acfaf812f1d6a86b2aeeb118d74127b962f8,1,14,1,1.3712314,1586572254,Regular,
3daa616e3112ab99517eaef2c6b735df387b2c6a349fdfc130ccfbc089a0f00d,1,29,1,1.50851671,1586486022,Regular,
d35b6ea6d7b257a4f580ccdcc1e2e8021bc380753206e77c7dd1e746b24f0963,1,56,1,1.39499497,1586404481,Regular,
c9a75b2ad4aa3eca4795e7b26cf16369d8fcbbb4d504cc7a4324e56ea1070eaf,1,52,1,1.26101455,1586314421,Regular,
a96a30e5382a0d22ddba572ab65b73fbc6886692626a3a0ee2f5ba1bfe44c6b4,1,47,1,1.36302547,1586228561,Regular,
17d08543261d0a108d7ceada5df5596d341ad292b43c2bf24288a891c77655f6,1,3,1,1.41081078,1586139667,Regular,
8565a0b9389e7349409840532ae0b7b66f2295faef785a9b8cc16c9acd4e66f6,1,27,1,1.70994272,1586053757,Regular,
85e677c0bc16e6ea987aed07230c61571aa00fd155f1c76b425c599420e986f0,1,37,1,1.45742977,1585967647,Regular,
c945f0bc6c7f15b6204425940cff927bcad3c3250b019db4eda9ba38670d1ef9,1,44,1,1.43143455,1585883404,Regular,
8124b3d63ad8fca589e8265fffb6e90db2178f345e9707d49db036e3f5b2b696,1,53,1,1.73211836,1585794817,Regular,
ef9eac62fa922ce7eae347146f10dc4bdfb9431a2c51e7e291f3dc5297b3c4cf,1,30,1,1.83773305,1585707464,Regular,
f171d60f19b94ca566aa7b739b66357d92eb87ab267c4237b97ad83187779dbe,1,30,1,1.45517811,1585621184,Regular,
53b5fae8f85207c02ef2fcb88b284526a16abdc81107f6360ed8837849857924,1,32,1,1.35129488,1585536715,Regular,
2734a0871c9fcab3480bd1cd03a96078a054ef3b58d9c372653d2ca1665647dc,1,3,1,1.51756822,1585448349,Regular,
c8d5b7d9649d8be8cdc7f5a69594a0cf204a23d5c9df4d740354a9bb5fe57dde,1,60,1,1.63305949,1585366829,Regular,
a6835456079024f65373e2c798d5dc82b6e603191a853c9767fec24a438d5932,1,30,1,1.26096231,1585274828,Regular,
c89f738791907269bacc1f5736a67674889775d74e7081e5f052535c530794cd,1,2,1,1.19545853,1585189765,Regular,
59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817,1,49,1,1.27550131,1585106610,Regular,
56908cd1685ee528bdfd0fed27f3ae8c2d9ca69689154171b2c8ab98fc1e6913,1,8,1,1.20383,1585020422,Regular,
602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30,1,8,1,1.29206864,1584926534,Regular,
e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9,1,21,1,1.34194776,1584842594,Regular,
daa52b7bddce1789b3ce9903f8de505393a024249527048965cc4dcd24ca1726,1,23,1,1.17983213,1584753728,Regular,
6197064d5f2d1660d017c16eaba24656fee8bdd028690d196109444e651b3a97,1,57,1,1.19216695,1584675962,Regular,
c3f44e48ec035c8863662567c204097429089c045202f678884e5a6d7db4d917,1,35,1,1.31651915,1584586827,Regular,
ab6210c8766fb80b4f3bf89cf6f40c776ca4be44db626b5da33870c968734a2e,1,4,1,1.3750967,1584500825,Regular,
5e90be58fcd090285355b9fa369c234748e2a66ff3b2099ff2006a242a0fe46f,1,38,1,1.24321739,1584407377,Regular,
bf75bfd7819e0522aaa95ea71339385ff776f4c5d29a966b6a17f177d191fa0a,1,14,1,1.20949969,1584323801,Regular,
5c7672e73b82e001153e253df0ce91593bec499f71e45c1d5edb031393747f88,1,49,1,1.38486498,1584242546,Regular,
65f58a9e57379616a7d9455b66c2381e11f66b382ad06d54a0da9cbf5442d0c6,1,44,1,1.30535332,1584158730,Regular,
3f31342910992799375c1bf58be169212525e10bb5750d7bc2b2bfdf2b2b67cb,1,53,1,1.24890521,1584065139,Regular,
89588b628fe5b4339942975d2badf7fe4f2db757e8df0ac2909be1d73d55a451,1,33,1,1.25007917,1583976179,Regular,
1065264c349cf724eb06d2e30651b1f56efd6d1b793c8b468ded2b798d8f80a4,1,35,1,1.20467114,1583893375,Regular,
ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c,1,53,1,1.23233528,1583802026,Regular,
ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7,1,22,1,1.30034604,1583723678,Regular,
4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786,1,69,1,1.61024089,1583634099,Regular,
cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8,1,67,1,1.6647305,1583552523,Regular,
aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059,1,58,1,1.62626133,1583464873,Regular,
2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569,1,26,1,1.75007298,1583377434,Regular,
d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487,1,31,1,1.32667389,1583290490,Regular,
7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282,1,17,1,1.4712474,1583200876,Regular,
d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f,1,0,1,1.49604587,1583113778,Regular,
b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e,1,35,1,1.60448205,1583029614,Regular,
