tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,408,1,0.41550924,1630209189,Regular,f18f2a08d6d6ee05beff85fedc1db3b58b001e0d23c87a2ce6fd5ef8640fe59b
e99f83d1e9b6a296d1fab12ac95759cb556b29ed7b91791584755a5c95a66edf,-1,4,1,0.33404704,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,0,1,0.33404704,1630121030,Regular,e99f83d1e9b6a296d1fab12ac95759cb556b29ed7b91791584755a5c95a66edf
840f598f1c7589502689bf36f722d3021b353236fa36026af3f32e83d0c06cdc,-1,8,1,0.34363257,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,453,1,0.34363257,1630035456,Regular,840f598f1c7589502689bf36f722d3021b353236fa36026af3f32e83d0c06cdc
8f9820660f46abbf8b4237b2605f13cc7dd3cb848f755757de9872c322863c79,-1,9,1,0.33825654,1630025624,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,464,1,0.33825654,1629952174,Regular,8f9820660f46abbf8b4237b2605f13cc7dd3cb848f755757de9872c322863c79
c345f02507012b0cdb8e7e13fa572b4ae076799eb71d78ed6cc31273fc680620,-1,6,1,0.30726084,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,223,1,0.30726084,1629865344,Regular,c345f02507012b0cdb8e7e13fa572b4ae076799eb71d78ed6cc31273fc680620
7e1e8d05531788dd6e1dba2ce16b1a7a2a93e205d2ac518e02a30cb23f72a1bf,-1,9,1,0.35181592,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,186,1,0.35181592,1629778214,Regular,7e1e8d05531788dd6e1dba2ce16b1a7a2a93e205d2ac518e02a30cb23f72a1bf
bc542508b3e9aa5d663c4a3ced73ee90f8fb1e8be436a2e32a575a90976d5020,-1,9,1,0.37628023,1629761545,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,464,1,0.37628023,1629687875,Regular,bc542508b3e9aa5d663c4a3ced73ee90f8fb1e8be436a2e32a575a90976d5020
44c9557297f760b847dbfdf78ba75cf39fa1c16e7a1a52f9086c687347efbc6b,-1,2,1,0.28847122,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,194,1,0.28847122,1629605418,Regular,44c9557297f760b847dbfdf78ba75cf39fa1c16e7a1a52f9086c687347efbc6b
27c1a4ff0fb813ca9aca500fb4935fbe9b35c804342ee1f80708c8983ead212c,-1,4,1,0.10490247,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,300,1,0.10490247,1629518543,Regular,27c1a4ff0fb813ca9aca500fb4935fbe9b35c804342ee1f80708c8983ead212c
593598d9c1677ed0d34bedf29635bae2a6ea4d5ca0a3ca0f1080f2136a03c4e8,-1,6,1,0.04800854,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,191,1,0.04800854,1629435643,Regular,593598d9c1677ed0d34bedf29635bae2a6ea4d5ca0a3ca0f1080f2136a03c4e8
28a958b2a3db5f826ef970dd4da1df301869f2c3a9f7b3658e7583f28d44a68d,-1,3,1,0.25289534,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,480,1,0.25289534,1629346095,Regular,28a958b2a3db5f826ef970dd4da1df301869f2c3a9f7b3658e7583f28d44a68d
031c5d056a53198c7173403e405d74b3c792823dba79b9ca1c39550b5e73e81b,-1,6,1,0.34205324,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,443,1,0.34205324,1629255196,Regular,031c5d056a53198c7173403e405d74b3c792823dba79b9ca1c39550b5e73e81b
a0a33419069a90b06b16e47d6a7cd301d2885bddc749088fec91bd956afd83b7,-1,7,1,0.31922735,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,120,1,0.31922735,1629169837,Regular,a0a33419069a90b06b16e47d6a7cd301d2885bddc749088fec91bd956afd83b7
a7132545053699bf759c3357b4b90e71f4445498afb2dca9eca3b064d48e91cc,-1,2,1,0.2409842,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,170,1,0.2409842,1629084034,Regular,a7132545053699bf759c3357b4b90e71f4445498afb2dca9eca3b064d48e91cc
b97dc22149b76f7dc1f340e0009a50b4cf42273bb280fd6a0d39fe74ae0d1811,-1,7,1,0.29100905,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,130,1,0.29100905,1629001031,Regular,b97dc22149b76f7dc1f340e0009a50b4cf42273bb280fd6a0d39fe74ae0d1811
693c204404a24c50628fe618ffbefae92349d78979bcfc75061ee73b45b132b0,-1,1,1,0.23705393,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,289,1,0.23705393,1628914626,Regular,693c204404a24c50628fe618ffbefae92349d78979bcfc75061ee73b45b132b0
c6434b75acd1ec991998825e2571e0cd7501698e728ec2f53b8909fc0b6212f8,-1,3,1,0.06661037,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
1a004408a6f23178d467d046607ffc9535111445c478b0ed6ddee26911650c8d,-1,9,1,0.42164334,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,39,1,0.06661037,1628737743,Regular,c6434b75acd1ec991998825e2571e0cd7501698e728ec2f53b8909fc0b6212f8
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,231,1,0.42164334,1628648544,Regular,1a004408a6f23178d467d046607ffc9535111445c478b0ed6ddee26911650c8d
3dec2a22051eb09783c3b87f8d474bf833e84df6d60d84e91edaa0e88828d9c2,-1,3,1,0.42591327,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,372,1,0.42591327,1628566524,Regular,3dec2a22051eb09783c3b87f8d474bf833e84df6d60d84e91edaa0e88828d9c2
afa449b2231a7e35533f7974d1aa195e3b5241e039f9cde135a076e795f38b11,-1,3,1,0.42922176,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,278,1,0.42922176,1628479650,Regular,afa449b2231a7e35533f7974d1aa195e3b5241e039f9cde135a076e795f38b11
7be41e5bd748b82052ba89d4da1464fb5203b7b9da4404ec908ba643620a8817,-1,8,1,0.46917516,1628467552,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,237,1,0.46917516,1628397059,Regular,7be41e5bd748b82052ba89d4da1464fb5203b7b9da4404ec908ba643620a8817
85674af02dab460d50883610fb40c60c5602a5f6919119dc1b9a0872ef1e77a1,-1,9,1,0.43185376,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,25,1,0.43185376,1628309652,Regular,85674af02dab460d50883610fb40c60c5602a5f6919119dc1b9a0872ef1e77a1
9f1f976742552f83f0079dcb8fd8b6989b8f1b7c4a39b780d07683dfab9b3cd3,-1,0,1,0.43358273,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,437,1,0.43358273,1628220395,Regular,9f1f976742552f83f0079dcb8fd8b6989b8f1b7c4a39b780d07683dfab9b3cd3
0a8cf93b00f7a2ff80bd9292bccf5c374f1ff7a28048f11a3c5526b7e70fded0,-1,3,1,0.49467241,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,182,1,0.49467241,1628136407,Regular,0a8cf93b00f7a2ff80bd9292bccf5c374f1ff7a28048f11a3c5526b7e70fded0
524460498bf9e5d9c7c7f3ba8399c09e2f560fa1fed2c913e28498f62adffa6c,-1,6,1,0.49728689,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,167,1,0.49728689,1628050320,Regular,524460498bf9e5d9c7c7f3ba8399c09e2f560fa1fed2c913e28498f62adffa6c
7cca6212a75ff644beef7264f0ee47d4217fd4c8f625d78adda4ba1bfeb936d0,-1,3,1,0.37258345,1628030627,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,499,1,0.37258345,1627961903,Regular,7cca6212a75ff644beef7264f0ee47d4217fd4c8f625d78adda4ba1bfeb936d0
dbc273e7cecfe8ddf3c4d6e6984cfc3848e5d03e24eb800ad4caed9ab821c93b,-1,1,1,0.26342827,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,69,1,0.26342827,1627869914,Regular,dbc273e7cecfe8ddf3c4d6e6984cfc3848e5d03e24eb800ad4caed9ab821c93b
b703d2065598182335f8501529b88595c41092daf4e9abe5a2d7ef06c8fc83b7,-1,4,1,0.39274131,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,232,1,0.39274131,1627781613,Regular,b703d2065598182335f8501529b88595c41092daf4e9abe5a2d7ef06c8fc83b7
58ae4f13666622cf731eab1030465cb61c3699d7794be234d7e664dda7af4798,-1,0,1,0.36632669,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,22,1,0.36632669,1627700524,Regular,58ae4f13666622cf731eab1030465cb61c3699d7794be234d7e664dda7af4798
8e107faae2430258b7c067d938bfcb89e80c3e919f841af5c4210bee60831df6,-1,0,1,0.46442475,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,45,1,0.46442475,1627621320,Regular,8e107faae2430258b7c067d938bfcb89e80c3e919f841af5c4210bee60831df6
7a381032b9f49c278ce6ac150f47974339761a01704576199623b9c118da424c,-1,6,1,0.43047444,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
84e88e8383d0901e63dfc78ae8331c1bc6658943338df12a58929832b6e7e5ea,-1,3,1,0.41529282,1627526881,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,379,1,0.43047444,1627523961,Regular,7a381032b9f49c278ce6ac150f47974339761a01704576199623b9c118da424c
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,490,1,0.41529282,1627443944,Regular,84e88e8383d0901e63dfc78ae8331c1bc6658943338df12a58929832b6e7e5ea
07b1e38b67cb0a0b7a84a2605c9412a780fd2d02c1b11bfae2c5ced771cfc83d,-1,8,1,0.48863154,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,7,1,0.48863154,1627352342,Regular,07b1e38b67cb0a0b7a84a2605c9412a780fd2d02c1b11bfae2c5ced771cfc83d
d8aebba62127b2e9842d22df5411e0ee9cb64f760e386aaf1cf216053b001de9,-1,0,1,0.48021397,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
7ea5de5d9b409b6ec312a4b069725d7fe8c2c6a619174089dca8b96c07fba131,-1,1,1,0.52142387,1627268703,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,240,1,0.48021397,1627264531,Regular,d8aebba62127b2e9842d22df5411e0ee9cb64f760e386aaf1cf216053b001de9
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,432,1,0.52142387,1627189107,Regular,7ea5de5d9b409b6ec312a4b069725d7fe8c2c6a619174089dca8b96c07fba131
0d14e76411759cb6a54da7e0fab7f6f862fc0ef408828887f139f317b843d232,-1,7,1,0.44868717,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,315,1,0.44868717,1627102319,Regular,0d14e76411759cb6a54da7e0fab7f6f862fc0ef408828887f139f317b843d232
cafab66324711b3ffae3a536f6b78eb63e38a585840f130eccc604f5e8cee457,-1,9,1,0.56469444,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,387,1,0.56469444,1627013931,Regular,cafab66324711b3ffae3a536f6b78eb63e38a585840f130eccc604f5e8cee457
91ba2ae0531dc8aa658e4cc66575cde364252a1c29a7a134f7b7f4eeb27714c1,-1,0,1,0.60697442,1626998521,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,450,1,0.60697442,1626927541,Regular,91ba2ae0531dc8aa658e4cc66575cde364252a1c29a7a134f7b7f4eeb27714c1
82861b76d8a3a5719e2e1e2009e40e6e3d06fe975bdd7a10501e77801eb71dce,-1,6,1,0.57174389,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,447,1,0.57174389,1626838280,Regular,82861b76d8a3a5719e2e1e2009e40e6e3d06fe975bdd7a10501e77801eb71dce
7c344d09bc4af7d62ce2b716147a46e60675696dc2a9eaeeb6f08d3724cf913d,-1,9,1,0.70961058,1626817081,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,370,1,0.70961058,1626754138,Regular,7c344d09bc4af7d62ce2b716147a46e60675696dc2a9eaeeb6f08d3724cf913d
676cd823cd78634a73d2c7426a8449e2f1b68f48bb8542a82e9683ca67440998,-1,9,1,0.80720118,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,115,1,0.80720118,1626667346,Regular,676cd823cd78634a73d2c7426a8449e2f1b68f48bb8542a82e9683ca67440998
a34766527b5b7400af5070870e178293340457dea212f49b71a3de4089123af1,-1,8,1,0.58174269,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
380395455e7dc0694a286afa85ad57a3e109d45083222876c44a89c069daeeab,-1,4,1,0.58107368,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,319,1,0.58174269,1626585538,Regular,a34766527b5b7400af5070870e178293340457dea212f49b71a3de4089123af1
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,290,1,0.58107368,1626498782,Regular,380395455e7dc0694a286afa85ad57a3e109d45083222876c44a89c069daeeab
05255feeb1beabc5be038e9e3cf4c79267f81e915fd2f1204e5cbb529c36d09f,-1,0,1,0.62016591,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,387,1,0.62016591,1626402803,Regular,05255feeb1beabc5be038e9e3cf4c79267f81e915fd2f1204e5cbb529c36d09f
9bc695550e4351727cc2f28b14715a85d0118075409e33c50126a3809a2d4f47,-1,3,1,0.54248331,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
8e0ed046ed5cf18dfd39717ba51eed0130dda22d1f937ed35372694f04ceab37,-1,6,1,0.56256924,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
