tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
107eb2ada74d87377ed85e6af7f3d22514bceb93ab97f5a06bc05cc0aed23090,-1,0,1,9.94434952,1471136301,Regular,f5dfde9c12df064e3241e3f463b8fb1c40c2041d8bda84d259fbced10c6613f6
13ed45bcdec2ddd4ce0bb6b294bb17d6fa303fbb490930f72e85addf57c5b05f,-1,1,1,17.52850431,1470048143,Regular,3c231ce836b863d9dc01ade7d05229cee699c5cb7ab6ff91cbee85407bbbfef4
a4d795a81709730e33b90f4a8e1858b43329ea965288ba884a864585d7d4bfe3,-1,5,1,16.90806411,1470046734,Regular,144692857dc9c6c3626072ae0e06f4757b0842d650097a0eb35850a2a4bad0f4
642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09,-1,30,1,1.3521508,1469551587,Regular,f62b902ea5ac91afbc4a35fc276c07d925d8d80824a753e6c062ed8e62649de2
642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09,-1,26,1,7.31411624,1469551587,Regular,c791f7aa4838d7d62c1415734a4fbc31437c54350d493dc5138c84c7467f23e2
642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09,-1,22,1,9.24119197,1469551587,Regular,e58b9008c4859fa55f3e3747322d196bbb6a6b8e802da53335d4377fd1c7c5e1
642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09,-1,17,1,12.39723531,1469551587,Regular,be37def2c2ab671c0931c889a26cb0167247d3d78cffb881fee46aca164be3df
642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09,-1,80,1,16.37057577,1469551587,Regular,583a2231221bd6e57a9ddafd3708d6d85a1ac797dc48773676eb59a2b54e49f4
642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09,-1,84,1,10.67449505,1469551587,Regular,adffa0e9ab3acc36f47b2c58fab0c4fea362f6a52d5fab4b968835664cd5baf4
642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09,-1,77,1,13.21223704,1469551587,Regular,7772b1f61ef5a4a3234b8395eb4e0b612c744d4c389209747621aeaf031472f3
642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09,-1,75,1,17.49530956,1469551587,Regular,0cc05f9ff38a068fe013bf8e18c4eddd78858d2fff9940f394751e33d3dd56f3
642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09,-1,72,1,2.01465944,1469551587,Regular,7d975efb70524fbde8b5628f6970d33fcb7acef665541528eda59097f726baf2
642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09,-1,66,1,2.04946347,1469551587,Regular,3df49c1519424061a1316fa6e6224d2bde7347155281bcbae55fd243e9d303f2
642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09,-1,65,1,5.75930123,1469551587,Regular,cdd43f8d7abb74ba821410a5ba468d3b8d04a46be224645d4ed0639ab3b5f8f1
642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09,-1,63,1,4.19829698,1469551587,Regular,f718940a8861d41aa501c2cd8352c4840981669b501591028ba97d4d6b4c44f1
642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09,-1,55,1,15.93958747,1469551587,Regular,5979d386621f7107ad57e02efd70826f6d10944f97faaf7de71bb89ae04f80ef
642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09,-1,52,1,4.01564729,1469551587,Regular,1a7b887373c611195d3e96412406a8adcbf7fd1a68bd96df780fad0208c0b6ee
642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09,-1,51,1,1.71000901,1469551587,Regular,3483ce6c00a4e02bab90f2eb1f1f39a4ba1a7793029716c5c2e87c0fad497dee
642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09,-1,41,1,9.97828706,1469551587,Regular,b587994e2809090b98adb6d163045fb09786a8b5bbc27746bf7eb1531d80b7e9
642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09,-1,36,1,18.28696159,1469551587,Regular,f316df79d5d47cdce25abbf7f22d6c5446f1e076074db2721c18f822554a5ae6
642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09,-1,32,1,6.70978556,1469551587,Regular,b1d1e596181067b82db0ac3273c61559c5dd45f9465a1e622e05328c186967e4
abc3012c510c620c5f970bd2a97fdf6bbe088df190dacd198f8ff5007ea9a6bf,-1,0,1,3.00320037,1466759368,Regular,5d4c670b95f6283e2cc940ef961677ad8ab0bbb27621cf9915d8fe8d644d1dc6
f37976203a64ca24a6bf2e53683e63a830cd2f74e01781c671fe664dc83ef9c0,-1,0,1,16.55833872,1466759368,Regular,01f071bbb0a83eb18b48140b9084e7e4c81b67af0d0537c93e1ab1353d9375cc
3554c437bfffc38034c2e6aa2f7f7e14b58db97f1f784357cff7b8680171a393,-1,0,1,4.34439282,1466722162,Regular,2c2fd61507d4868bb1a7bddb69ac492208618488abcec967f1cbbc0bb444fcb1
4eaf19cac22a60a9b1fe1cc81105c3ae873954db4919c4526ecc5ecc190e41b2,-1,0,1,6.53663453,1466709946,Regular,4acfe4c9b01ff010697d705a5651f05ffd330803cd71db280d9ecf4af924de92
67e3450c846766b5761dcfaef1c1c1b30b62e3dced86e9a37b0bd27bace892d9,-1,0,1,14.98406387,1466709581,Regular,a715a6d54a002dc956ed920e1b548ab5818157316e033a4fb2bd5f670c06d590
678f84fb5a9a35b368f55708a14c784d43a04193c886672bff4c4218d3ceb15a,-1,0,1,8.54559888,1466698102,Regular,0e58481b4654c7b9b0addeee8ff65990d98b635cb53b6b4d37f636811a1e4e51
2c2fd61507d4868bb1a7bddb69ac492208618488abcec967f1cbbc0bb444fcb1,-1,0,1,5.65313069,1466673002,Regular,f14f288032632a02b05e2e423ad5b71c150cdd3453ce8be497de84b28dce8026
2c2fd61507d4868bb1a7bddb69ac492208618488abcec967f1cbbc0bb444fcb1,1,0,1,4.34439282,1466673002,Regular,3554c437bfffc38034c2e6aa2f7f7e14b58db97f1f784357cff7b8680171a393
0e58481b4654c7b9b0addeee8ff65990d98b635cb53b6b4d37f636811a1e4e51,1,0,1,8.54559888,1466660359,Regular,678f84fb5a9a35b368f55708a14c784d43a04193c886672bff4c4218d3ceb15a
4acfe4c9b01ff010697d705a5651f05ffd330803cd71db280d9ecf4af924de92,1,0,1,6.53663453,1466660359,Regular,4eaf19cac22a60a9b1fe1cc81105c3ae873954db4919c4526ecc5ecc190e41b2
4acfe4c9b01ff010697d705a5651f05ffd330803cd71db280d9ecf4af924de92,-1,0,1,7.46888294,1466660359,Regular,8742e95834850bbe2394341f167ddb01fd99da70b3cd46055475d0a4fc29d472
c791f7aa4838d7d62c1415734a4fbc31437c54350d493dc5138c84c7467f23e2,1,1,1,7.31411624,1466660359,Regular,642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09
c791f7aa4838d7d62c1415734a4fbc31437c54350d493dc5138c84c7467f23e2,-1,0,1,8.40716344,1466660359,Regular,9e0b83ae6eb3353c599d650f21864cd90a3d9c592aa10b12d4539ad8ca945f54
f14f288032632a02b05e2e423ad5b71c150cdd3453ce8be497de84b28dce8026,-1,0,1,6.76354288,1466660359,Regular,3c7a71eef60ae9ae444575408ee3a0d26407ee938e1c1ce2054a2d538e93d88b
f14f288032632a02b05e2e423ad5b71c150cdd3453ce8be497de84b28dce8026,1,1,1,5.65313069,1466660359,Regular,2c2fd61507d4868bb1a7bddb69ac492208618488abcec967f1cbbc0bb444fcb1
9e0b83ae6eb3353c599d650f21864cd90a3d9c592aa10b12d4539ad8ca945f54,-1,0,1,14.8322253,1466649360,Regular,94ca5677e4832ac5f491304d77b282441f9ddfd10406af1cd7fab3bfc4f04210
9e0b83ae6eb3353c599d650f21864cd90a3d9c592aa10b12d4539ad8ca945f54,1,0,1,8.40716344,1466649360,Regular,c791f7aa4838d7d62c1415734a4fbc31437c54350d493dc5138c84c7467f23e2
3c7a71eef60ae9ae444575408ee3a0d26407ee938e1c1ce2054a2d538e93d88b,1,1,1,6.76354288,1466644286,Regular,f14f288032632a02b05e2e423ad5b71c150cdd3453ce8be497de84b28dce8026
8742e95834850bbe2394341f167ddb01fd99da70b3cd46055475d0a4fc29d472,-1,0,1,15.65568181,1466644286,Regular,a6cd0c9cf663d13c4b6c8b5df22f00cedd95c39797a9671527e9c30c0803907b
8742e95834850bbe2394341f167ddb01fd99da70b3cd46055475d0a4fc29d472,1,0,1,7.46888294,1466644286,Regular,4acfe4c9b01ff010697d705a5651f05ffd330803cd71db280d9ecf4af924de92
94ca5677e4832ac5f491304d77b282441f9ddfd10406af1cd7fab3bfc4f04210,1,1,1,14.8322253,1466644286,Regular,9e0b83ae6eb3353c599d650f21864cd90a3d9c592aa10b12d4539ad8ca945f54
94ca5677e4832ac5f491304d77b282441f9ddfd10406af1cd7fab3bfc4f04210,-1,0,1,15.75360117,1466644286,Regular,1552766c501e5423fc5fc7a786749aeb932c8bbd7ffa1a85dd9b07492fbb648c
a715a6d54a002dc956ed920e1b548ab5818157316e033a4fb2bd5f670c06d590,-1,0,1,3.49969528,1466644286,Regular,8c124dfb7ca271d2f487783b7da8c686a262691d2d363bf3a435ef7e47fb0f3a
a715a6d54a002dc956ed920e1b548ab5818157316e033a4fb2bd5f670c06d590,-1,1,1,16.74913541,1466644286,Regular,5d407455c2e6afd05c06ac727452ee939c4e28f859b8a7efa7aaa6487534de78
a715a6d54a002dc956ed920e1b548ab5818157316e033a4fb2bd5f670c06d590,1,1,1,14.98406387,1466644286,Regular,67e3450c846766b5761dcfaef1c1c1b30b62e3dced86e9a37b0bd27bace892d9
01f071bbb0a83eb18b48140b9084e7e4c81b67af0d0537c93e1ab1353d9375cc,1,0,1,16.55833872,1466612130,Regular,f37976203a64ca24a6bf2e53683e63a830cd2f74e01781c671fe664dc83ef9c0
1552766c501e5423fc5fc7a786749aeb932c8bbd7ffa1a85dd9b07492fbb648c,1,0,1,15.75360117,1466612130,Regular,94ca5677e4832ac5f491304d77b282441f9ddfd10406af1cd7fab3bfc4f04210
1552766c501e5423fc5fc7a786749aeb932c8bbd7ffa1a85dd9b07492fbb648c,-1,0,1,16.65986909,1466612130,Regular,b6fd0d7b49d3989e0cae51cdbc9cbc62261c9cc82c8a64ee48e743ca5966ebde
5d407455c2e6afd05c06ac727452ee939c4e28f859b8a7efa7aaa6487534de78,1,1,1,16.74913541,1466612130,Regular,a715a6d54a002dc956ed920e1b548ab5818157316e033a4fb2bd5f670c06d590
5d4c670b95f6283e2cc940ef961677ad8ab0bbb27621cf9915d8fe8d644d1dc6,-1,0,1,9.27197835,1466612130,Regular,2a92c5ed9d4323998d16bf4ca84cd1c9353b5e1ab6ef969b43bada8647499294
5d4c670b95f6283e2cc940ef961677ad8ab0bbb27621cf9915d8fe8d644d1dc6,1,1,1,3.00320037,1466612130,Regular,abc3012c510c620c5f970bd2a97fdf6bbe088df190dacd198f8ff5007ea9a6bf
8c124dfb7ca271d2f487783b7da8c686a262691d2d363bf3a435ef7e47fb0f3a,-1,0,1,4.9611115,1466612130,Regular,a4dd4ea0033f3a1f435af6aafb2e3d91c6653d2105cbb976cfd9e3769cd8dcb1
8c124dfb7ca271d2f487783b7da8c686a262691d2d363bf3a435ef7e47fb0f3a,1,1,1,3.49969528,1466612130,Regular,a715a6d54a002dc956ed920e1b548ab5818157316e033a4fb2bd5f670c06d590
a6cd0c9cf663d13c4b6c8b5df22f00cedd95c39797a9671527e9c30c0803907b,1,1,1,15.65568181,1466612130,Regular,8742e95834850bbe2394341f167ddb01fd99da70b3cd46055475d0a4fc29d472
a6cd0c9cf663d13c4b6c8b5df22f00cedd95c39797a9671527e9c30c0803907b,-1,0,1,16.61393454,1466612130,Regular,6fba74e917f4f27a146caf3e6cbfb09ab38d2237960949abe0e9a65552abf0da
d94ba5c640a0d6b7dfc5d997783c599a9a2ee93f9f30fd4d841cfbf34d6418fe,1,1,1,16.81133071,1466597962,Regular,f37412168835398a491042183d4de33056b1de1693e59d64c782be2d0791f3d5
5979d386621f7107ad57e02efd70826f6d10944f97faaf7de71bb89ae04f80ef,1,0,1,15.93958747,1466593918,Regular,642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09
5979d386621f7107ad57e02efd70826f6d10944f97faaf7de71bb89ae04f80ef,-1,0,1,16.86945294,1466593918,Regular,c1d8c88b0a52e4366263bcf7ad768d1c8142abed6f4ac461000de25ea1521517
2a92c5ed9d4323998d16bf4ca84cd1c9353b5e1ab6ef969b43bada8647499294,1,0,1,9.27197835,1466586525,Regular,5d4c670b95f6283e2cc940ef961677ad8ab0bbb27621cf9915d8fe8d644d1dc6
2a92c5ed9d4323998d16bf4ca84cd1c9353b5e1ab6ef969b43bada8647499294,-1,0,1,10.77303088,1466586525,Regular,b3ac151cff7007cd243ba1dc0d15391f80133dfd6d8559330581f67dc716ca22
a4dd4ea0033f3a1f435af6aafb2e3d91c6653d2105cbb976cfd9e3769cd8dcb1,-1,0,1,5.89112843,1466586525,Regular,b4a0e7bd7f3be06f8e82ab5b56d9a93a02e102c37844b6e2b7764c27fdab8e61
a4dd4ea0033f3a1f435af6aafb2e3d91c6653d2105cbb976cfd9e3769cd8dcb1,1,1,1,4.9611115,1466586525,Regular,8c124dfb7ca271d2f487783b7da8c686a262691d2d363bf3a435ef7e47fb0f3a
c1d8c88b0a52e4366263bcf7ad768d1c8142abed6f4ac461000de25ea1521517,1,1,1,16.86945294,1466586525,Regular,5979d386621f7107ad57e02efd70826f6d10944f97faaf7de71bb89ae04f80ef
b3ac151cff7007cd243ba1dc0d15391f80133dfd6d8559330581f67dc716ca22,1,1,1,10.77303088,1466578355,Regular,2a92c5ed9d4323998d16bf4ca84cd1c9353b5e1ab6ef969b43bada8647499294
b4a0e7bd7f3be06f8e82ab5b56d9a93a02e102c37844b6e2b7764c27fdab8e61,1,0,1,5.89112843,1466578355,Regular,a4dd4ea0033f3a1f435af6aafb2e3d91c6653d2105cbb976cfd9e3769cd8dcb1
b4a0e7bd7f3be06f8e82ab5b56d9a93a02e102c37844b6e2b7764c27fdab8e61,-1,0,1,3.20662144,1466578355,Regular,63778e9cf2205fc004543c72797024a7baa73a4791f843e133782b71eef046c6
b4a0e7bd7f3be06f8e82ab5b56d9a93a02e102c37844b6e2b7764c27fdab8e61,-1,1,1,14.25984189,1466578355,Regular,cbf0045f04c74d383aff4f8b10270ff58e60130e6d59461f8ed925ec066adec7
b587994e2809090b98adb6d163045fb09786a8b5bbc27746bf7eb1531d80b7e9,-1,0,1,10.98289131,1466578355,Regular,890ba97d50577dc2c1099bdcce769cdf55a043b7cce7f70f7e8b3e6a012647d8
b587994e2809090b98adb6d163045fb09786a8b5bbc27746bf7eb1531d80b7e9,1,0,1,9.97828706,1466578355,Regular,642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09
63778e9cf2205fc004543c72797024a7baa73a4791f843e133782b71eef046c6,-1,0,1,4.82446239,1466511272,Regular,5b6c04482bdf901b133fcdb251a90591a476e4f6cf489be9cff29bf97653ccaa
63778e9cf2205fc004543c72797024a7baa73a4791f843e133782b71eef046c6,1,1,1,3.20662144,1466511272,Regular,b4a0e7bd7f3be06f8e82ab5b56d9a93a02e102c37844b6e2b7764c27fdab8e61
cbf0045f04c74d383aff4f8b10270ff58e60130e6d59461f8ed925ec066adec7,1,0,1,14.25984189,1466499123,Regular,b4a0e7bd7f3be06f8e82ab5b56d9a93a02e102c37844b6e2b7764c27fdab8e61
cbf0045f04c74d383aff4f8b10270ff58e60130e6d59461f8ed925ec066adec7,-1,0,1,16.61737497,1466499123,Regular,2c5bc69be0f524dc01a0449f1b861d8c4aa3f89cf8a853ec3df5332541b413a8
2c5bc69be0f524dc01a0449f1b861d8c4aa3f89cf8a853ec3df5332541b413a8,1,1,1,16.61737497,1466493679,Regular,cbf0045f04c74d383aff4f8b10270ff58e60130e6d59461f8ed925ec066adec7
5b6c04482bdf901b133fcdb251a90591a476e4f6cf489be9cff29bf97653ccaa,-1,0,1,5.8640601,1466493679,Regular,ab05d6ff55aeec389f20129f7c7c6382b92284c3a0b35e90f7108d001955998b
5b6c04482bdf901b133fcdb251a90591a476e4f6cf489be9cff29bf97653ccaa,1,1,1,4.82446239,1466493679,Regular,63778e9cf2205fc004543c72797024a7baa73a4791f843e133782b71eef046c6
adffa0e9ab3acc36f47b2c58fab0c4fea362f6a52d5fab4b968835664cd5baf4,-1,0,1,3.36081936,1466493679,Regular,66ff081a7ed75754f3998ef5bebde4235b7854a0517368ca1e0003720cda450b
adffa0e9ab3acc36f47b2c58fab0c4fea362f6a52d5fab4b968835664cd5baf4,-1,1,1,12.73228978,1466493679,Regular,521498a26ade128f25b78bc050d76cddde138ceca56a3e729f8aec87b2a15954
adffa0e9ab3acc36f47b2c58fab0c4fea362f6a52d5fab4b968835664cd5baf4,1,1,1,10.67449505,1466493679,Regular,642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09
521498a26ade128f25b78bc050d76cddde138ceca56a3e729f8aec87b2a15954,1,0,1,12.73228978,1466492478,Regular,adffa0e9ab3acc36f47b2c58fab0c4fea362f6a52d5fab4b968835664cd5baf4
66ff081a7ed75754f3998ef5bebde4235b7854a0517368ca1e0003720cda450b,1,1,1,3.36081936,1466492478,Regular,adffa0e9ab3acc36f47b2c58fab0c4fea362f6a52d5fab4b968835664cd5baf4
66ff081a7ed75754f3998ef5bebde4235b7854a0517368ca1e0003720cda450b,-1,0,1,11.28088066,1466492478,Regular,df8037e25392779a2402dab09161cdbdb709b8b3352d5e56b54aa0db806e8e90
ab05d6ff55aeec389f20129f7c7c6382b92284c3a0b35e90f7108d001955998b,1,1,1,5.8640601,1466492478,Regular,5b6c04482bdf901b133fcdb251a90591a476e4f6cf489be9cff29bf97653ccaa
ab05d6ff55aeec389f20129f7c7c6382b92284c3a0b35e90f7108d001955998b,-1,0,1,6.78390976,1466492478,Regular,42c4d3d8c9c2f762501e64033e071fe89180ff1c68b022c02a2ae5da9909cb8a
b1d1e596181067b82db0ac3273c61559c5dd45f9465a1e622e05328c186967e4,-1,0,1,7.66452415,1466480965,Regular,9880dbb7de50b7038ea622e2772a3eac2ef1c26d1647564383513fd723e3458a
b1d1e596181067b82db0ac3273c61559c5dd45f9465a1e622e05328c186967e4,1,0,1,6.70978556,1466480965,Regular,642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09
b6fd0d7b49d3989e0cae51cdbc9cbc62261c9cc82c8a64ee48e743ca5966ebde,1,0,1,16.65986909,1466480965,Regular,1552766c501e5423fc5fc7a786749aeb932c8bbd7ffa1a85dd9b07492fbb648c
42c4d3d8c9c2f762501e64033e071fe89180ff1c68b022c02a2ae5da9909cb8a,1,1,1,6.78390976,1466462163,Regular,ab05d6ff55aeec389f20129f7c7c6382b92284c3a0b35e90f7108d001955998b
9880dbb7de50b7038ea622e2772a3eac2ef1c26d1647564383513fd723e3458a,1,0,1,7.66452415,1466462163,Regular,b1d1e596181067b82db0ac3273c61559c5dd45f9465a1e622e05328c186967e4
9880dbb7de50b7038ea622e2772a3eac2ef1c26d1647564383513fd723e3458a,-1,0,1,8.62438623,1466462163,Regular,74ed41261c379d520d1c7551a714f15963570a406eb3aa1b93685a5f324121d2
df8037e25392779a2402dab09161cdbdb709b8b3352d5e56b54aa0db806e8e90,-1,0,1,12.7897387,1466462163,Regular,0065c7bf642205df5bf676623b6a7f73f9cbac76e9d309e2a527eb36419d3ac7
df8037e25392779a2402dab09161cdbdb709b8b3352d5e56b54aa0db806e8e90,1,1,1,11.28088066,1466462163,Regular,66ff081a7ed75754f3998ef5bebde4235b7854a0517368ca1e0003720cda450b
337addc8ec5adaf8aafd69dbfaf6f341963ec5a0d7f139a0c486eba566d2ddfd,-1,0,1,3.44622606,1466438358,Regular,97dd37d9e254cda599c2002032ff419ad8f3f6c86657113f34a969c1ab533701
337addc8ec5adaf8aafd69dbfaf6f341963ec5a0d7f139a0c486eba566d2ddfd,1,0,1,2.36189993,1466438358,Regular,f37412168835398a491042183d4de33056b1de1693e59d64c782be2d0791f3d5
97dd37d9e254cda599c2002032ff419ad8f3f6c86657113f34a969c1ab533701,-1,0,1,4.61801652,1466432019,Regular,a791e6d2af8e311ce5f8fab5cfe0a9202d18ea4e2fc411a1d1560067c3676825
97dd37d9e254cda599c2002032ff419ad8f3f6c86657113f34a969c1ab533701,1,0,1,3.44622606,1466432019,Regular,337addc8ec5adaf8aafd69dbfaf6f341963ec5a0d7f139a0c486eba566d2ddfd
0065c7bf642205df5bf676623b6a7f73f9cbac76e9d309e2a527eb36419d3ac7,-1,0,1,3.5854151,1466409133,Regular,be96899d9075b8dd0199f0b3b53aafbed302071b569c8fdb3ddebd96522a4618
0065c7bf642205df5bf676623b6a7f73f9cbac76e9d309e2a527eb36419d3ac7,1,0,1,12.7897387,1466409133,Regular,df8037e25392779a2402dab09161cdbdb709b8b3352d5e56b54aa0db806e8e90
7d975efb70524fbde8b5628f6970d33fcb7acef665541528eda59097f726baf2,1,1,1,2.01465944,1466409133,Regular,642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09
7d975efb70524fbde8b5628f6970d33fcb7acef665541528eda59097f726baf2,-1,0,1,2.98256311,1466409133,Regular,d6303e143fca2710885d11139880ddd01d655f5f018d8dba185cc23806075f92
a791e6d2af8e311ce5f8fab5cfe0a9202d18ea4e2fc411a1d1560067c3676825,1,1,1,4.61801652,1466409133,Regular,97dd37d9e254cda599c2002032ff419ad8f3f6c86657113f34a969c1ab533701
a791e6d2af8e311ce5f8fab5cfe0a9202d18ea4e2fc411a1d1560067c3676825,-1,0,1,17.36636583,1466409133,Regular,bdcb416bfce45fc9c6d0b3d7ddbe29a1ceec9515fe17b4b8b7df0115ba54c33c
bdcb416bfce45fc9c6d0b3d7ddbe29a1ceec9515fe17b4b8b7df0115ba54c33c,1,1,1,17.36636583,1466401576,Regular,a791e6d2af8e311ce5f8fab5cfe0a9202d18ea4e2fc411a1d1560067c3676825
be96899d9075b8dd0199f0b3b53aafbed302071b569c8fdb3ddebd96522a4618,1,1,1,3.5854151,1466401576,Regular,0065c7bf642205df5bf676623b6a7f73f9cbac76e9d309e2a527eb36419d3ac7
be96899d9075b8dd0199f0b3b53aafbed302071b569c8fdb3ddebd96522a4618,-1,0,1,4.51717152,1466401576,Regular,545b90c64241232a4257c0f6698c5b5db6956cbba1364f5bcd61f8b45d34a08e
545b90c64241232a4257c0f6698c5b5db6956cbba1364f5bcd61f8b45d34a08e,-1,0,1,15.59508608,1466395213,Regular,bcf1bcc592d0e0d4cd15734bfcaaafe915f50879aff29f1082dd396ea8fbee2e
545b90c64241232a4257c0f6698c5b5db6956cbba1364f5bcd61f8b45d34a08e,1,0,1,4.51717152,1466395213,Regular,be96899d9075b8dd0199f0b3b53aafbed302071b569c8fdb3ddebd96522a4618
890ba97d50577dc2c1099bdcce769cdf55a043b7cce7f70f7e8b3e6a012647d8,1,1,1,10.98289131,1466367952,Regular,b587994e2809090b98adb6d163045fb09786a8b5bbc27746bf7eb1531d80b7e9
890ba97d50577dc2c1099bdcce769cdf55a043b7cce7f70f7e8b3e6a012647d8,-1,0,1,16.12582335,1466367952,Regular,1d044ff6d9c11b513726cc74a62f0817cd386faae55e016fdfc119ecc1bd2d11
bcf1bcc592d0e0d4cd15734bfcaaafe915f50879aff29f1082dd396ea8fbee2e,1,1,1,15.59508608,1466367952,Regular,545b90c64241232a4257c0f6698c5b5db6956cbba1364f5bcd61f8b45d34a08e
bcf1bcc592d0e0d4cd15734bfcaaafe915f50879aff29f1082dd396ea8fbee2e,-1,0,1,16.59355147,1466367952,Regular,cb4d79aa4bbf1e20438d091b73e0639409db52af5e2b9995ef2fddb04fba4d8c
d6303e143fca2710885d11139880ddd01d655f5f018d8dba185cc23806075f92,-1,0,1,12.01225651,1466367952,Regular,dec5bc1109a1fd64a532495d6d142822626348311a9a0d8f3c69e09b15bc9759
d6303e143fca2710885d11139880ddd01d655f5f018d8dba185cc23806075f92,1,0,1,2.98256311,1466367952,Regular,7d975efb70524fbde8b5628f6970d33fcb7acef665541528eda59097f726baf2
f316df79d5d47cdce25abbf7f22d6c5446f1e076074db2721c18f822554a5ae6,1,1,1,18.28696159,1466367952,Regular,642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09
f316df79d5d47cdce25abbf7f22d6c5446f1e076074db2721c18f822554a5ae6,-1,0,1,4.12641322,1466367952,Regular,9f6edbae1dca6993b8b46d341b6ebefded932c7b10a8a20691e4b5e91cf02971
1d044ff6d9c11b513726cc74a62f0817cd386faae55e016fdfc119ecc1bd2d11,1,0,1,16.12582335,1466364668,Regular,890ba97d50577dc2c1099bdcce769cdf55a043b7cce7f70f7e8b3e6a012647d8
74ed41261c379d520d1c7551a714f15963570a406eb3aa1b93685a5f324121d2,1,0,1,8.62438623,1466364668,Regular,9880dbb7de50b7038ea622e2772a3eac2ef1c26d1647564383513fd723e3458a
74ed41261c379d520d1c7551a714f15963570a406eb3aa1b93685a5f324121d2,-1,0,1,9.61991851,1466364668,Regular,8c040b9535b9fb9110dad90e5f534fbfaa82084351136e04f174c65e0eb8abda
