tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,23,1,0.22860506,1571294076,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,22,1,0.20463271,1571294076,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,21,1,0.27228256,1571294076,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,20,1,0.27664425,1571294076,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,19,1,0.29056731,1571294076,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,18,1,0.27603209,1571294076,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,17,1,0.27002287,1571294076,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,16,1,0.26025387,1571294076,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,15,1,0.25965995,1571294076,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,13,1,0.23861045,1571294076,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,14,1,0.26047764,1571294076,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,38,1,0.30814931,1571148014,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,51,1,0.26120177,1571148014,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,50,1,0.25806774,1571148014,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,49,1,0.25432375,1571148014,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,48,1,0.21104568,1571148014,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,47,1,0.21608011,1571148014,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,46,1,0.24063167,1571148014,Regular,059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,45,1,0.30000931,1571148014,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,44,1,0.23145389,1571148014,Regular,a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,43,1,0.25407974,1571148014,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,42,1,0.28811184,1571148014,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,41,1,0.24135824,1571148014,Regular,99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,40,1,0.26663422,1571148014,Regular,26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,39,1,0.24347214,1571148014,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,37,1,0.2640102,1571148014,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,36,1,0.25591055,1571148014,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,35,1,0.23100813,1571148014,Regular,2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,34,1,0.2496994,1571148014,Regular,1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,33,1,0.24413628,1571148014,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,32,1,0.25654088,1571148014,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,31,1,0.24280689,1571148014,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,30,1,0.25412828,1571148014,Regular,8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,29,1,0.2168569,1571148014,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,28,1,0.23903473,1571148014,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,27,1,0.24733662,1571148014,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,26,1,0.2522856,1571148014,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,25,1,0.27266816,1571148014,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,24,1,0.28250903,1571148014,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,23,1,0.24192804,1571148014,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,22,1,0.25571453,1571148014,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,21,1,0.23102284,1571148014,Regular,6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,20,1,0.24551893,1571148014,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,19,1,0.29009779,1571148014,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,18,1,0.2388979,1571148014,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,17,1,0.23504438,1571148014,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,16,1,0.10133687,1571148014,Regular,f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,15,1,0.27944096,1571148014,Regular,a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,14,1,0.26521264,1571148014,Regular,53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,13,1,0.25176582,1571148014,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,12,1,0.23803781,1571148014,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,11,1,0.25706773,1571148014,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,10,1,0.27844167,1571148014,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,9,1,0.29299069,1571148014,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,8,1,0.29880148,1571148014,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,7,1,0.25531261,1571148014,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,6,1,0.28114676,1571148014,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,5,1,0.26758879,1571148014,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,4,1,0.24257805,1571148014,Regular,8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,3,1,0.2601382,1571148014,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,2,1,0.00989277,1571148014,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,1,1,0.2553855,1571148014,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a,-1,0,1,0.25791108,1571148014,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26,1,89,1,0.10133687,1569466222,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c,1,60,1,0.25412828,1569383154,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d,1,40,1,0.23145389,1569290455,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51,1,114,1,0.24347214,1569206997,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25,1,22,1,0.27944096,1569115238,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06,1,0,1,0.24257805,1569035517,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce,1,24,1,0.23393853,1568945618,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137,1,8,1,0.2168569,1568864882,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d,1,107,1,0.23100813,1568776096,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261,1,69,1,0.24063167,1568687177,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647,1,47,1,0.2496994,1568599849,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256,1,87,1,0.26663422,1568516481,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857,1,110,1,0.24135824,1568426572,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367,1,48,1,0.21104568,1568340689,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9,1,90,1,0.20463271,1568259541,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,88,1,0.21608011,1568167204,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,119,1,0.22860506,1568083394,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,62,1,0.22557883,1568000332,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,111,1,0.23504438,1567905266,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,52,1,0.25806774,1567826604,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,16,1,0.23072909,1567737914,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,97,1,0.25432375,1567648184,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,66,1,0.23803781,1567563687,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,25,1,0.23861045,1567478007,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,100,1,0.22916808,1567390537,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,16,1,0.25934596,1567306243,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,43,1,0.24981448,1567235977,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,118,1,0.2553855,1567137193,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,37,1,0.28783693,1567045754,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
