tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37311c76d59c7c92ed9ed916584206898151c19d47ec40553c930d71ee2fc028,1,0,1,132.62872633,1575734785,Ticket,e062b072c9d29b8a5c35e42244c409aca99843e6d16c93ad9a0fcbff95c6ae6d
5418065b468e0b1b94253464b805ed8af5a3ef6f97df2d89e1fd161a022faaee,1,0,1,125.73151617,1575627413,Ticket,d12cac5c5b02f9944c29d98820c5dd27e41007321c632e156242356f29a5a9c0
4e6e32773388d7d947e7721fc250dce8df63cb044d3578a3619bc94c4dab2f85,-1,1,1,126.38694379,1575625709,Vote,28b5e4f632cdff8703fd20c0fc2d3f2bacc69e36bbbdbd0bc58e005065e1594b
1c930bce0a1399b381f8b0c7233d14af03efe5efd6a5da76b0acf740fd758bd1,-1,1,1,149.75517658,1575311020,Vote,4087cad3c4780c5ebc03f567bf764b512cbf37bd57dfacce65a9b7acbc84bb4c
dbc8f57478242de933242cab6f3dd32760dff34a4793adb093cc2f1fe2834532,1,0,1,135.11539928,1575131883,Ticket,1b9142cc3354a390255ac5881ef8ee795cb03bac64c46f27ab232ebe1ec4a0c5
720503a2961e1d294a05f9acddf7b013878e6a6f00e206d5672532ec54b5a44d,1,0,1,142.58223049,1575020167,Ticket,bc0d583ae6918c45694f62e5dd6fdb2ef44d0205a0365a017556d52e92c91b0c
f5c8dc992c828a2eb032e9a5e32185ee5d71039243f2a79874a8df30b344857c,-1,1,1,133.3898257,1574962298,Vote,ea65e4997c6857284de4f7e29e20c4e5026663bb8267352a8f65cc082ff25388
4087cad3c4780c5ebc03f567bf764b512cbf37bd57dfacce65a9b7acbc84bb4c,1,0,1,149.75517658,1574841832,Ticket,1c930bce0a1399b381f8b0c7233d14af03efe5efd6a5da76b0acf740fd758bd1
9fe7969a9d3b03ab85e7e87b1ce4799b3a76873eef9b114765fb64abcabd3940,1,0,1,149.5994221,1574730360,Ticket,87399482aa9ad98a5e65f3744716e069fd725f99b004cd1f36edf46816a096f7
ace487c457f07a57e38cd4032f335aff95c940d76fda5d844a9744a506c5f42f,1,0,1,149.5994221,1574730360,Ticket,f285d0c5c096c65c630bb12f6682c772dcf8eeb2a188605c4551af20335873fb
614572dd3c7ddc9d9399274479d181ff6996a8421786ee71cd4a35bab9ef7ef9,-1,1,1,126.46396652,1574719864,Vote,8f89397f45ac0bd32ade14b3016c91746999fa14fd80571cd5e43b9d0088a6bb
70ed8d91c6c8f83f3980361ff5edf2546cc783f9650e897597a87d73ae73026c,-1,1,1,131.92287639,1574646371,Vote,a054a7c291c4c8a44a19d489f121d8448267900f618b87ab510f68de8dacd51f
80752f37ec0712312ac29a1eb9898c3f62baa0e8bca43bee9be47be8327fc62b,-1,1,1,129.83356634,1574598484,Vote,e40fc2478f80d53103f32246d89feeda5a562f32275c584be5ab4556a1c57042
5ff31e040b40e36034b027e37c03317716ec6556d9563f4e85ad8563ee3c2417,1,0,1,136.05384817,1574386406,Ticket,54211ee2732df2da3cae9cc25568293e89f58ea05aeba3cbdce597967868de32
29c91dcfaf248b5f257a81eb18e3a84d59f4b7468648bcaea1d9ac61d46f8e47,-1,1,1,126.46396652,1574293435,Vote,c6bd4d81a84fc4b004a6b4a203ad506d1d2b2c20d5cfd7581a6a9b62b8c82549
287104f447d44c919d6a37d9ba303366023bcddc20fa1a4d8f0e9dacc47c1a03,-1,1,1,128.04739318,1574231711,Vote,38ac7331a7d12a3cb40bd6a61198a557e566d25a9a8f93f344aaa64afc920c59
ea65e4997c6857284de4f7e29e20c4e5026663bb8267352a8f65cc082ff25388,1,0,1,133.3898257,1574228687,Ticket,f5c8dc992c828a2eb032e9a5e32185ee5d71039243f2a79874a8df30b344857c
64726a92c51a8be06ee7b23f70f184fe933c0c9d0f95a0e9a760e273bf762094,-1,1,1,125.92812896,1573695314,Vote,aeaa5ebc037c28c788b47003b5e133d621e425aaf0488732d6fce20bd598e272
140f7160ea5aa1281f43dcdef31cb13a88a43a2b25176b36b8cefa9f6a4d5feb,-1,1,1,134.43208801,1573614941,Vote,a497594e3fd2fc97fc0bdfe0d051df7424ea4729d8c831524538ab02087131d3
6b602ee91b86a3089ba7227005444621b9e2081481acfb12c463c280222ca27d,-1,1,1,131.4190958,1573217636,Vote,19009684a7ec73311600bc4a12947b6dfb227e077a2fdd3fb6dfab8ae7d3db79
bc0356ce28ba766e80903bcf7f73f600343063a209d7a7f8b6b0f21a80fdfb16,-1,1,1,125.24739922,1573153492,Vote,0f9706f211c7b7d1a9c4255fb19dd92ba9bf93ba07858ded23f916be75d69f6f
3d174800acf11678ae9d012d1dad2d9853e8b443a75e848d7147e6c708359d11,-1,1,1,126.97759761,1573127190,Vote,666a75dd576b1f932a787f9a186181c00ddec76330e5a92cc17292f3c7e621ff
5ff1f2e086fb14ec69c05c4e0cca1e7ae6f18687da517501d636c523ff5cb9e6,-1,1,1,130.51224274,1572953967,Vote,a86224c3b1c190ba67bafab6f6ceda0cd0f13f91c3302f7c5528e9335352a225
3c7c382c7d3456919e5fe0ca1bf6c672ecb2f9a75228a1bb54a670fcbd6c4edf,1,0,1,125.92812896,1572657068,Ticket,3ac380e2c4e7fb1ea197d31b54f273fa20fef20b7f4bde1bc8e67b0996fa40a0
aeaa5ebc037c28c788b47003b5e133d621e425aaf0488732d6fce20bd598e272,1,0,1,125.92812896,1572657068,Ticket,64726a92c51a8be06ee7b23f70f184fe933c0c9d0f95a0e9a760e273bf762094
d946170a77c62b31f42efb976daf3095f4593b07dfc4f32db605d74d527d3d3c,1,0,1,126.52119708,1572620692,Ticket,f2b6baa0a9d052f1b92d591015723350e94b39cfad412ce5aabacfbd9746b09b
8f89397f45ac0bd32ade14b3016c91746999fa14fd80571cd5e43b9d0088a6bb,1,0,1,126.46396652,1572570387,Ticket,614572dd3c7ddc9d9399274479d181ff6996a8421786ee71cd4a35bab9ef7ef9
c6bd4d81a84fc4b004a6b4a203ad506d1d2b2c20d5cfd7581a6a9b62b8c82549,1,0,1,126.46396652,1572570387,Ticket,29c91dcfaf248b5f257a81eb18e3a84d59f4b7468648bcaea1d9ac61d46f8e47
7bbc9ae898dae14eb0f290a8febbcef5bde5ecf9037673b9a52feb89bf96bec0,-1,1,1,130.4968177,1572564603,Vote,4a4f9fcef6b083c1f924368a1350a79ea244411d32d4e3ad50fe298cdd7022cb
bf789c679d0d6dc8cbf67dec6343c6390eb9416be7870bbe3b97c39bd9ce6680,-1,1,1,131.7810783,1572551711,Vote,2a62f5c1d7d931e8e06370219679f4f2515aeb629b6ec1444d812c31c42dc718
36f01f4cf33a92296fff7480d696ac34817d2083e37f3c99d9b28e500794c222,-1,1,1,129.05601835,1572528595,Vote,a2744cbca389b51aa97f496ff479ed5d0ba7546f151623f210bb081c3d5203d4
c10dc66f2f0c93ee25f71172761e658f863682701e195ad18217d38aed33972a,-1,1,1,133.90614746,1572485362,Vote,df62077eb86d8d608cf8ae7ada00989910ca2ba9e824f5857f8ae031638ec8ad
a17cae28cadfae76378852bcb7a4db17f522b8022b049885de94e17f5135f823,-1,1,1,129.3936445,1572473105,Vote,590324936317a1c01c78391ef2f0ccc7e9f3fd31fb5bb83d50302e396bf3e543
a86224c3b1c190ba67bafab6f6ceda0cd0f13f91c3302f7c5528e9335352a225,1,0,1,130.51224274,1572427221,Ticket,5ff1f2e086fb14ec69c05c4e0cca1e7ae6f18687da517501d636c523ff5cb9e6
fcb324dee0017e0cf8060317e59d588ddde25640539dad04fc15570676d08f3c,1,0,1,130.51224274,1572427221,Ticket,add46db7e16103a3633b91c04b145b225aec2be4b018e06046421da96eff5425
d470a9f7c1745b27636a97316f9de8e81d3e69ca987eaacb81dc1ce3eae56e77,1,0,1,133.5839548,1572342024,Ticket,bf2f642e2f903310b417a9177f2a8f9a554ad4d052194599ac653a9fdbccb01c
61a0f442cf4c6212bd43cc5bc96e5fb13a7c0c468477ba71844fa505b44b0e85,-1,1,1,129.79952598,1572340300,Vote,9d8e2ac5d73fe4ff02864c215768ce04b92401d9b1c10e2cc4e614c9c7ffed7c
83c7f5584689c910c736835f885b2d1eecf30d611e792064b2940b606b00b19b,-1,1,1,126.97776214,1572328900,Vote,5dcd030421fe75e5cd632f1fe36697e0f326c8cb287326ecfbd1eee3ee173af0
a497594e3fd2fc97fc0bdfe0d051df7424ea4729d8c831524538ab02087131d3,1,0,1,134.43208801,1572256919,Ticket,140f7160ea5aa1281f43dcdef31cb13a88a43a2b25176b36b8cefa9f6a4d5feb
8bbe9579c4ae161739e2cd4eff8315d5ce68aca08a3ac4858c2722087b2c964b,-1,1,1,129.53901278,1572252542,Vote,457279bb225ef1cf0be6e177da40fcf1af821fc20b1a785215e9f07d1c8d6031
a23b41acb084d21d78cc0d8c71e75bd5746c9f21c012b1f6e679cfa64b45f243,-1,1,1,142.1729569,1572144848,Vote,262fafee66cdab74f5cab132a067dddf5fda1b2c2584a73786a790817e5329ee
19009684a7ec73311600bc4a12947b6dfb227e077a2fdd3fb6dfab8ae7d3db79,1,0,1,131.4190958,1571966051,Ticket,6b602ee91b86a3089ba7227005444621b9e2081481acfb12c463c280222ca27d
4dc9baf0a787139a19fe390e6130d6c46ea6700d248fa6f919ed76b4cc4e178e,-1,1,1,141.77590744,1571864639,Vote,ccd93bdfe70d365e27f6ed60700605a36b82355470405679011885ea1fd2993b
590324936317a1c01c78391ef2f0ccc7e9f3fd31fb5bb83d50302e396bf3e543,1,0,1,129.3936445,1571823713,Ticket,a17cae28cadfae76378852bcb7a4db17f522b8022b049885de94e17f5135f823
9d8e2ac5d73fe4ff02864c215768ce04b92401d9b1c10e2cc4e614c9c7ffed7c,1,0,1,129.79952598,1571760314,Ticket,61a0f442cf4c6212bd43cc5bc96e5fb13a7c0c468477ba71844fa505b44b0e85
4ad7aa2f560368ef0d454e17ef7c861d349237c157bffff04a40ef613cec3cd1,-1,1,1,136.34213686,1571733765,Vote,bac36be06b21ff77137ee207cd59c433816e1745630c5839dd4fe8853715026a
011de9ae451b1a293ae212695c12cd13de92645caeb5f25a96e1db4b02f13148,-1,1,1,129.89835962,1571662824,Vote,3cec9697b0eae31ae5c85bfa5cdd767391ab3ed992f704da24cf34d6ae2384da
262fafee66cdab74f5cab132a067dddf5fda1b2c2584a73786a790817e5329ee,1,0,1,142.1729569,1571188117,Ticket,a23b41acb084d21d78cc0d8c71e75bd5746c9f21c012b1f6e679cfa64b45f243
b963069ff09ebd8097e646996939b03104df962ec901baa8a7f1513f4f1eb34b,-1,1,1,123.71986499,1571093313,Vote,624c16c3a77f4459b632645d75440e63618e4585592cce6223d3a494bdc0d221
ccd93bdfe70d365e27f6ed60700605a36b82355470405679011885ea1fd2993b,1,0,1,141.77590744,1571047732,Ticket,4dc9baf0a787139a19fe390e6130d6c46ea6700d248fa6f919ed76b4cc4e178e
70d56aba99437d02b72c923bb717d24d0ec07a31e20c6a95920a91157787e2ae,-1,1,1,121.92461837,1570953441,Vote,46f1406721224e813aef61fb711347bc88b049590c8fc1c58f16ac94d3c3ccda
bac36be06b21ff77137ee207cd59c433816e1745630c5839dd4fe8853715026a,1,0,1,136.34213686,1570788064,Ticket,4ad7aa2f560368ef0d454e17ef7c861d349237c157bffff04a40ef613cec3cd1
c58c0e5ae14548341922f011eaa76f2bd7643c45d28d4cbb44977c96f35ce8fb,-1,1,1,121.17181433,1570681210,Vote,b7c98f1cf4317f233fe9cce9becc6a3671e51989413d8723badc82ca662c57b3
a2744cbca389b51aa97f496ff479ed5d0ba7546f151623f210bb081c3d5203d4,1,0,1,129.05601835,1570579763,Ticket,36f01f4cf33a92296fff7480d696ac34817d2083e37f3c99d9b28e500794c222
5dcd030421fe75e5cd632f1fe36697e0f326c8cb287326ecfbd1eee3ee173af0,1,0,1,126.97776214,1570529090,Ticket,83c7f5584689c910c736835f885b2d1eecf30d611e792064b2940b606b00b19b
f833e027b004525badc911a4b902514fc6050549a45dcd828eb389ebfd402d29,-1,1,1,129.7239585,1570483653,Vote,43cbffd307ecdb9bba5d615f97dbdf4c8dd0f5b9f1f281bb1c1871bb7142d21b
298d1752bb54be7231b3cd039d9e67fb1cd5c713a56459d64a3c46a22f47b908,-1,0,1,121.7782135,1570325685,Revocation,c2628933c48454b5d4af42f8bb961bb7ddb1f39504de8d9e400577d8f73e6778
666a75dd576b1f932a787f9a186181c00ddec76330e5a92cc17292f3c7e621ff,1,0,1,126.97759761,1570320735,Ticket,3d174800acf11678ae9d012d1dad2d9853e8b443a75e848d7147e6c708359d11
28b5e4f632cdff8703fd20c0fc2d3f2bacc69e36bbbdbd0bc58e005065e1594b,1,0,1,126.38694379,1570236747,Ticket,4e6e32773388d7d947e7721fc250dce8df63cb044d3578a3619bc94c4dab2f85
1425faf7d8a733c70d85dcb8c608a3ab0c1bfe296dca9b61d5bfdf5f5c74db61,-1,1,1,129.84355983,1570151163,Vote,c96bf13b3b6bd01cafc2d16a8ac502d4e0b525afa295ddc30eed2de5627b62a1
624c16c3a77f4459b632645d75440e63618e4585592cce6223d3a494bdc0d221,1,0,1,123.71986499,1570116387,Ticket,b963069ff09ebd8097e646996939b03104df962ec901baa8a7f1513f4f1eb34b
e0a9d2886fff12cd04f7730fd17e1eb112419f1580f52987e47c2788d085b457,-1,1,1,128.67866716,1570017604,Vote,36e2a70b7f4ea73fa7dfeae88d51f4e48412689adda3eb4871fd1061cb6e8318
c2628933c48454b5d4af42f8bb961bb7ddb1f39504de8d9e400577d8f73e6778,1,0,1,121.7782135,1569976111,Ticket,298d1752bb54be7231b3cd039d9e67fb1cd5c713a56459d64a3c46a22f47b908
b7c98f1cf4317f233fe9cce9becc6a3671e51989413d8723badc82ca662c57b3,1,0,1,121.17181433,1569896932,Ticket,c58c0e5ae14548341922f011eaa76f2bd7643c45d28d4cbb44977c96f35ce8fb
9a32af3240a2fceb9b26deb3e93b3c483124576a91e62aebbcc8a4677b226926,-1,1,1,133.25592996,1569877024,Vote,c3519cecc93a8210cf04daa4fb7db7e9eff33b3b51f72f60732f85fd80dc51f4
46f1406721224e813aef61fb711347bc88b049590c8fc1c58f16ac94d3c3ccda,1,0,1,121.92461837,1569836312,Ticket,70d56aba99437d02b72c923bb717d24d0ec07a31e20c6a95920a91157787e2ae
09921aaabde16c6a11d775d34365f85426121da0b2d44513d3f5ffce60e46df9,-1,1,1,127.87512788,1569798123,Vote,2b4f73d129b98f4a8c64124a1cee2ba8be9cbc3761f6e0014b81d65a6d8f8eb7
f79bd73e198d32e1afdda4d076f0f652e115157735de95f048f8fd5ac0598ff9,-1,1,1,131.66504744,1569742272,Vote,3e65e45df11baf76645bc70e07553b0fc459bf113bd0172ab80cac5720059e90
0f9706f211c7b7d1a9c4255fb19dd92ba9bf93ba07858ded23f916be75d69f6f,1,0,1,125.24739922,1569632104,Ticket,bc0356ce28ba766e80903bcf7f73f600343063a209d7a7f8b6b0f21a80fdfb16
0315dc28849ec9743250122687fb9427b768f0d102ba511ea16082e251e83332,-1,1,1,129.52146125,1569528859,Vote,5235ba9ea5432410c3a4228dbb77c6465e635efd5e65879247824cc15b0b6b14
3cec9697b0eae31ae5c85bfa5cdd767391ab3ed992f704da24cf34d6ae2384da,1,0,1,129.89835962,1569300047,Ticket,011de9ae451b1a293ae212695c12cd13de92645caeb5f25a96e1db4b02f13148
e40fc2478f80d53103f32246d89feeda5a562f32275c584be5ab4556a1c57042,1,0,1,129.83356634,1569287276,Ticket,80752f37ec0712312ac29a1eb9898c3f62baa0e8bca43bee9be47be8327fc62b
1a80e0b9525638e2a46cb2f7e51d7e15d920f33b7ea37394fd7e15f222213497,-1,1,1,131.7810783,1569206102,Vote,5da81191afbed6b2b2fec0bcad416fecb1523d0e88e1c5ea1960a51bee2b9962
5e30e64fad9874d9f676a20e2d312d220be77f77fdbdb716aea22876b6d98839,-1,1,1,128.04739318,1569180393,Vote,2078554429efc6d2e9278dd6fa2fc5d8179829f96d9a1f9eb490a31534403276
4a4f9fcef6b083c1f924368a1350a79ea244411d32d4e3ad50fe298cdd7022cb,1,0,1,130.4968177,1569150266,Ticket,7bbc9ae898dae14eb0f290a8febbcef5bde5ecf9037673b9a52feb89bf96bec0
8eca0115f1ecf5ab1cc4745660423646ca2af248ae15073565574d1896325481,-1,1,1,128.78609911,1568959322,Vote,492030a9818d919a2a26fb4bd08c3a7865c3509fd6800f66a29d76e21846c703
836e3c55d016aace8d2280658b68815706f1566b68f84cb08e02bb24b89a3e1b,-1,1,1,134.51815553,1568891255,Vote,992e690047493bd82b3612795ffb01f435aeb6accda54158bf50c694a6b46034
2b4f73d129b98f4a8c64124a1cee2ba8be9cbc3761f6e0014b81d65a6d8f8eb7,1,0,1,127.87512788,1568593392,Ticket,09921aaabde16c6a11d775d34365f85426121da0b2d44513d3f5ffce60e46df9
5235ba9ea5432410c3a4228dbb77c6465e635efd5e65879247824cc15b0b6b14,1,0,1,129.52146125,1568560040,Ticket,0315dc28849ec9743250122687fb9427b768f0d102ba511ea16082e251e83332
55ea2c7b1e97937772bc69ad0f609f27870c143cba3b7c9187cdaabce5e732dc,-1,1,1,131.27133747,1568507139,Vote,9c526f6d55c6ba8f3f0ac9f60f651e7e631c21776bea77a0b138464349b98a62
885ec10a0960d6e77f290a933f9ec75e25b3a5620048210d81d9ead8d42e555c,-1,1,1,133.25592996,1568475782,Vote,8d3c6108183ef4f2eb363d83da7ac3f399373295c55d05bd89a260a73ad775b7
8d3c6108183ef4f2eb363d83da7ac3f399373295c55d05bd89a260a73ad775b7,1,0,1,133.25592996,1568404081,Ticket,885ec10a0960d6e77f290a933f9ec75e25b3a5620048210d81d9ead8d42e555c
c3519cecc93a8210cf04daa4fb7db7e9eff33b3b51f72f60732f85fd80dc51f4,1,0,1,133.25592996,1568404081,Ticket,9a32af3240a2fceb9b26deb3e93b3c483124576a91e62aebbcc8a4677b226926
0808e5ca9921326b7e62f05d99df404dcdccf20faabc0f360467368f4d6ee2c9,-1,1,1,129.84355983,1568311497,Vote,686948561b40f6056111defc325f79c2dc3adc2475083c5b92f756474ad00c94
9c526f6d55c6ba8f3f0ac9f60f651e7e631c21776bea77a0b138464349b98a62,1,0,1,131.27133747,1568299387,Ticket,55ea2c7b1e97937772bc69ad0f609f27870c143cba3b7c9187cdaabce5e732dc
dc44fea11b6090755c74a8113c4ea055b6d4e26030c85d29f99d737fa4ce78a9,-1,1,1,129.0601704,1568296265,Vote,961339a14ce8d5d039774aa6ea7ded66b913f6c7f8ef1826250c2834b4e38d3e
a054a7c291c4c8a44a19d489f121d8448267900f618b87ab510f68de8dacd51f,1,0,1,131.92287639,1568196592,Ticket,70ed8d91c6c8f83f3980361ff5edf2546cc783f9650e897597a87d73ae73026c
9d1e5ed21cb9dd19d32efb657e56f60dccbcf2164b033db255c02f4b014e0257,-1,1,1,129.0601704,1568178179,Vote,3b2ee021cb646f8b584c8917c37a6893f47b5fea3843a1d5384dd2998035f17b
28d04328d60bce3867490a6a4449a09c7c9851322862e1198f222185db4e2c0a,-1,1,1,126.1404608,1568083394,Vote,8e200e589a954f5b74d6af74f1543423f0ff414fb30f0ae934ac6266c0fc03ae
686948561b40f6056111defc325f79c2dc3adc2475083c5b92f756474ad00c94,1,0,1,129.84355983,1567660171,Ticket,0808e5ca9921326b7e62f05d99df404dcdccf20faabc0f360467368f4d6ee2c9
c96bf13b3b6bd01cafc2d16a8ac502d4e0b525afa295ddc30eed2de5627b62a1,1,0,1,129.84355983,1567660171,Ticket,1425faf7d8a733c70d85dcb8c608a3ab0c1bfe296dca9b61d5bfdf5f5c74db61
9f3dea4bdd2a6f1c3a68eb650a709e10fbf5c091edca8f4c9ac3bf24702aa070,-1,1,1,113.42081988,1567583725,Vote,9049114b8c35a45e18332e8d9a7f5f687d8d2711a69b2aeb99a20d1ea2b85db4
