tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33b7f511ce8261e04eae4a129b5cb71684eb0e831a7e814826b7814a913497cb,-1,4,1,0.18304406,1636263067,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
33b7f511ce8261e04eae4a129b5cb71684eb0e831a7e814826b7814a913497cb,-1,5,1,0.18879781,1636263067,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
33b7f511ce8261e04eae4a129b5cb71684eb0e831a7e814826b7814a913497cb,-1,6,1,0.19127466,1636263067,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
33b7f511ce8261e04eae4a129b5cb71684eb0e831a7e814826b7814a913497cb,-1,7,1,0.18356193,1636263067,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
33b7f511ce8261e04eae4a129b5cb71684eb0e831a7e814826b7814a913497cb,-1,0,1,0.14789243,1636263067,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
33b7f511ce8261e04eae4a129b5cb71684eb0e831a7e814826b7814a913497cb,-1,2,1,0.15719213,1636263067,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
33b7f511ce8261e04eae4a129b5cb71684eb0e831a7e814826b7814a913497cb,-1,1,1,0.19892297,1636263067,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,516,1,0.16106486,1636252199,Regular,
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,664,1,0.15719213,1636166170,Regular,33b7f511ce8261e04eae4a129b5cb71684eb0e831a7e814826b7814a913497cb
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,285,1,0.18356193,1636081663,Regular,33b7f511ce8261e04eae4a129b5cb71684eb0e831a7e814826b7814a913497cb
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,371,1,0.19127466,1635993481,Regular,33b7f511ce8261e04eae4a129b5cb71684eb0e831a7e814826b7814a913497cb
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,122,1,0.18879781,1635907027,Regular,33b7f511ce8261e04eae4a129b5cb71684eb0e831a7e814826b7814a913497cb
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,326,1,0.18304406,1635820557,Regular,33b7f511ce8261e04eae4a129b5cb71684eb0e831a7e814826b7814a913497cb
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,111,1,0.19892297,1635733906,Regular,33b7f511ce8261e04eae4a129b5cb71684eb0e831a7e814826b7814a913497cb
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,681,1,0.19410782,1635647997,Regular,33b7f511ce8261e04eae4a129b5cb71684eb0e831a7e814826b7814a913497cb
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,465,1,0.14789243,1635561548,Regular,33b7f511ce8261e04eae4a129b5cb71684eb0e831a7e814826b7814a913497cb
