tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfe263e9b1831b7b32ed474048135c41166144e9a78fb59434e70a61d85a7cde,1,1,1,0.661211,1492622524,Regular,69d87c1075a90fcffcec88a5c46afd766431d7bec7fa3c387e0891e5e25be50a
685cfe6c2b561d32205e3146256e4f30b84621440773b2f0536b20ea0f904361,-1,23,1,0.195097,1491920260,Regular,f2a16a18eaf907c939a1cd52e033d03b675c39f5aa21f620b527b2a70beb3665
f2a16a18eaf907c939a1cd52e033d03b675c39f5aa21f620b527b2a70beb3665,1,0,1,0.195097,1491917580,Regular,685cfe6c2b561d32205e3146256e4f30b84621440773b2f0536b20ea0f904361
25aa7140b414d9ec7def185efaa4b00623f7492db76118757191c1fd5ec4a811,-1,20,1,0.655666,1491757030,Regular,bcb289b4d1b63aa0a042ddf7fa26f9255a3402a19a1c31ee39f0512505759fcf
bcb289b4d1b63aa0a042ddf7fa26f9255a3402a19a1c31ee39f0512505759fcf,1,1,1,0.655666,1491674785,Regular,25aa7140b414d9ec7def185efaa4b00623f7492db76118757191c1fd5ec4a811
1d929762f7bcc2eeae3dfc8355c7da7a7f37748806a3712a35ae3bed2c0de6f1,-1,2,1,0.08912826,1490555120,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,221,1,0.08912826,1490550362,Regular,1d929762f7bcc2eeae3dfc8355c7da7a7f37748806a3712a35ae3bed2c0de6f1
eee6a891575a6cd12e7610792fe461c826bddce4eb98883476d870d9603943a0,-1,20,1,0.1085991,1490117925,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,71,1,0.1085991,1490116495,Regular,eee6a891575a6cd12e7610792fe461c826bddce4eb98883476d870d9603943a0
6afe126653bd1e7abee041469f721ea844f8726e91c77d7b02227787e5d84611,-1,15,1,0.10976014,1490034112,Regular,8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8
8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8,1,135,1,0.10976014,1490029427,Regular,6afe126653bd1e7abee041469f721ea844f8726e91c77d7b02227787e5d84611
7553d1f1583e9b6319cbb4180eb7312ca0647d562fa4874a9dd471374c2a33a7,-1,11,1,0.03329399,1489958884,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,53,1,0.03329399,1489958027,Regular,7553d1f1583e9b6319cbb4180eb7312ca0647d562fa4874a9dd471374c2a33a7
007e699ca0b921fd3e7afaf6ca0db2d9d61c83dc624529e8c8a1e930dec98f1d,-1,20,1,0.05460429,1489949322,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,283,1,0.05460429,1489947123,Regular,007e699ca0b921fd3e7afaf6ca0db2d9d61c83dc624529e8c8a1e930dec98f1d
e9227e6e7a4fd0d044ac2ad50e3258ce82faf8a50f3944873f5c3d90184be3e7,-1,2,1,0.10146375,1489894202,Regular,56aee5de8d5820e09e9c232fbb642f07e4490bc8680efb3d99aff7a8b5ff3182
56aee5de8d5820e09e9c232fbb642f07e4490bc8680efb3d99aff7a8b5ff3182,1,15,1,0.10146375,1489893349,Regular,e9227e6e7a4fd0d044ac2ad50e3258ce82faf8a50f3944873f5c3d90184be3e7
796c82805c678a232beed32a31830bb4b78d198328d8e81be5e1148b2a7f9a0c,-1,18,1,0.10864461,1489754341,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,182,1,0.10864461,1489752521,Regular,796c82805c678a232beed32a31830bb4b78d198328d8e81be5e1148b2a7f9a0c
dbd83bc058945a94a34c384c7522bddf472029eaa8514c438981b6c81a3a09a8,-1,15,1,0.10661016,1489644181,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,44,1,0.10661016,1489643220,Regular,dbd83bc058945a94a34c384c7522bddf472029eaa8514c438981b6c81a3a09a8
b1678c6a997ab3992251dcaf6300a7e3a078451a7173209f943437a50b2fda7d,-1,17,1,0.10422268,1489514947,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,5,1,0.10422268,1489513246,Regular,b1678c6a997ab3992251dcaf6300a7e3a078451a7173209f943437a50b2fda7d
1bbdb19a25ed0db935db1e0324355f8b16ca9883b1cffae04037c0f6d592d01d,-1,13,1,0.05680427,1489351098,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,167,1,0.05680427,1489348956,Regular,1bbdb19a25ed0db935db1e0324355f8b16ca9883b1cffae04037c0f6d592d01d
721e2434af800bceda80830bd70a22ee0af7fed08bf1e08de14c2b88611c34b2,-1,13,1,0.10647184,1489286554,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,91,1,0.10647184,1489283556,Regular,721e2434af800bceda80830bd70a22ee0af7fed08bf1e08de14c2b88611c34b2
