tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4051e8f87abd6650c04b576c69b5bd8180587d5a00a47723549bf1eb3e1e62c,-1,1,1,61.65237889,1484936653,Vote,e7ca066beb931b11c2925fbfa93be33dbe61b390fb85eddd22bba63b3b434681
d6b4743b132b57ffea257e09f552ea769798e933d79bb43b9f8a45e5ca66ed89,-1,1,1,61.65237889,1484906356,Vote,57ae639fa8367bf255cf52a72867c31549eaae907064ca757269f642c5a2d4e1
c0ba635a7bf439cf80170f5690be67eac49d5a707c317032c9a69a9cd695eeda,-1,1,1,61.65237889,1484802137,Vote,8bf6b16d85e4e5c86ed6e985ddf95878684d65c0e8ce5865d388d82a2167d05a
1c16ee9bf25a3d67e65a15026206fe78b6364cd5df60e0d56642777aaddd047c,-1,1,1,61.65237889,1484764310,Vote,c5cdfa5d5f888c38aa1987a37ba9e622ea17c812832dd991b754c3c6139e3422
24afcd3ffce4622b6d6fd7c927370f554762a583aba2bb9f5df2ab82b9b7b4f6,-1,1,1,61.65237889,1484695156,Vote,b9150448a2e3ce0399c4c02217db1277e6c6e64106d28e581344d4feb711fefe
3a2b1ae0ae3602740a363c12e81453a39a4fe020160feda6200ea1213363dbcf,-1,1,1,61.65237889,1484694072,Vote,53aa74b19ba4c7560aa96f86399fe9486560a9790486aca469428f7643e61a91
e662f2fb3170c5bb0f2b71eea36051484b2d1405874f22d4af1eb33770cd6ebe,-1,1,1,61.65237889,1484667677,Vote,6b08f457e5b2eb9f970d8330094c795f1482ec4cbba9aa4d10142bb130cfe3c0
ee7c0c62af88f703ba41849d50787ebd2e1aa4cd137aa4094df845d977f4b038,-1,1,1,61.65237889,1484666379,Vote,fec144b16be656441d5bd7c71203098e79582dd0b7616b37160a5a05f4bfb433
7a0b69181e3c829a43b0b573c6f3f98a0575d1d3e1d9c2312366176d6d9fcf32,-1,1,1,61.65237889,1484660146,Vote,6f3e66891292c4d32acfc63a857ed8782a0fd24b1db7e34f103396754daa4856
81ad3ec7765bfe5db4c3513f9cc0aef13ad8b6df33cf077ea6aa26f408eea281,-1,1,1,61.65237889,1484603521,Vote,eee3e87c61559e7778cbcc805ae4d7ee29db8248e0fff7113a4c908f84eb7c84
b28d8d290d67d1e32354d768512ce9ae3d2c7be37e33dcf7b2191fff28f02cff,-1,1,1,61.65237889,1484597185,Vote,ae9159e96df8f74d3c9ac918541fdb5ab651d1350826478cb30ea3a171852c55
e7dff9e1608bac723375b784a3fed41b5a35a2d1b858f876967d3b2ca5f35763,-1,1,1,61.65237889,1484596987,Vote,2c7c9f5dac635a6ec25e00c032796859aa3fc2cf289500ae0d2d0bcac60c7187
bc112c7ea3ddf8faf8d0fb7ef294fa43aa545882b1e8bafd2a1f94ad331c403f,-1,1,1,61.65237889,1484593567,Vote,f1d7ff4f9732de9efaa75f5c647f94d26cc6d8fa34fd5944d0d04c4f834a3e63
b98e46caf4b13e79b17a97b66da8cd8739f53d5b1bad70ac8fc28aa1e46c1f21,-1,1,1,61.65237889,1484547857,Vote,f6703d65416d22a44395255dc3756b628357dd98ffdfb80b8fb42b6af8ee1e05
0b8f51d3ea9c78a60e8547bcf70d7186b8d7bb6c96b3607b702113a1f9dc4a7e,-1,1,1,61.65237889,1484471757,Vote,483b5d483eb648a56d6aa6388f78cc9e2ae3db14fb190a9f9c1ef57d5ecf4e2a
a5e4cf976b42cdbfad6a4aaf89c4bc606f5609372e7c845a56a88844dedfdec8,-1,1,1,61.65237889,1484471682,Vote,dce476c956bd466a855327ab7d8368f5647c29d8d9ed2d01806fd830a54056a7
440b059b4ec6001e27eb5366877ecd356ccb797f95d7908dbc19f47322ed5626,-1,1,1,61.65237889,1484467998,Vote,047f7489259bdd00ff01ce5e6f6015c680f22ab9749f25e49428ebe24f25b9eb
f8dffb7af0fd96d5f62997431e62d4f91604de960483db54ccea8965b0621ad0,-1,1,1,61.65237889,1484292083,Vote,68e80ba555726a27aa3f4901fb748fd852b06af65fb173fb88115f192c208ee9
7c9efc4d54f6ece49f39a2cdfc1f6ebdfc50929eea1e45a3a4c5dd3bab5d2db7,-1,1,1,61.65237889,1484249421,Vote,682369413522a4d896e22bc3afabaf94fb6db92198acc5a77514062472363e7a
edda388bd408388ae9e12c849a3e3fb32b188510c315e04c5061ff35b7c372fd,-1,1,1,61.65237889,1484236526,Vote,50a12503e161b8c546a1b95a1c17488a9ee4efc015132c5284751cae21cff1c0
4ba26a855950feb7d7117a50d85a7e525a4fc32ec2385bfcea8ce6442778073f,-1,1,1,61.65237889,1484146346,Vote,52eab928f4b31ff07c26afa9e02af7b875c7a386854d289878672ba176f0469f
29cbf19fbbe1d4fda711da6a670e27e7c1fe7490de79613ca7972a918c32c42e,-1,1,1,61.65237889,1484114918,Vote,3e0be4be2793667989fe6be7b9f45ef35f81650f4aa31bea8f9414c9bb1d7dff
9d6487738359653bce89b889245433fe8bb399efc084c57784f23cb549153cf9,-1,1,1,61.65237889,1484057279,Vote,368e3a3cc4273ef293443e8d4d6532788409da5f94b56dbcb2a0d53a51240bdf
dc055758ddf7afac9579eab821f7b29e619bc6bb8c04a470c74808c2f1b4737f,-1,1,1,61.65237889,1483961493,Vote,fc90d8e199f796341df870f3733ac297593539590c0b190c952d87d20173c3a6
0df3d4825355d9dcf7c57331894a5a675adc7049b567ae099000e1e2b7c3727d,1,0,1,61.65237889,1483879382,Ticket,b7a13c123ce25d404061558a663c4130d7f83790ce665ba3fbc9c047117827ce
1c9417d7610934dcc3391f32f357b0e3ee243558f5a34b203b309ed9feca6353,1,0,1,61.65237889,1483879382,Ticket,e300a5cc6743af4b83f5913ebdcc4f5885d65429a096bd5c09fa0c838d969c5a
1f3d2c25a3e866142a06282b48556f4a5d5a311d47492f47fabf83d5d8f012de,1,0,1,61.65237889,1483879382,Ticket,5eb70ade95cd97e032119213617962e38fb1726ba396bf1141a47c32fdd8a7e1
368e3a3cc4273ef293443e8d4d6532788409da5f94b56dbcb2a0d53a51240bdf,1,0,1,61.65237889,1483879382,Ticket,9d6487738359653bce89b889245433fe8bb399efc084c57784f23cb549153cf9
43b34cbd8aa574d692ee84b50bb478ba26b2e760fb1406bcccab2bb5e1d400c7,1,0,1,61.65237889,1483879382,Ticket,995f53594562907918a6b8e0d8072cccb7d77ba2c0a916f93c3c461ff60e383e
4f9f5765c930a02aa41d214e30bb9fe60d8a05f2b86549d1104f897f1dfe8149,1,0,1,61.65237889,1483879382,Ticket,0f3f5e308ee52e435d683d052ff452702c96eabcb97e56bc916f55a8b9894c07
68e80ba555726a27aa3f4901fb748fd852b06af65fb173fb88115f192c208ee9,1,0,1,61.65237889,1483879382,Ticket,f8dffb7af0fd96d5f62997431e62d4f91604de960483db54ccea8965b0621ad0
6b08f457e5b2eb9f970d8330094c795f1482ec4cbba9aa4d10142bb130cfe3c0,1,0,1,61.65237889,1483879382,Ticket,e662f2fb3170c5bb0f2b71eea36051484b2d1405874f22d4af1eb33770cd6ebe
8bf6b16d85e4e5c86ed6e985ddf95878684d65c0e8ce5865d388d82a2167d05a,1,0,1,61.65237889,1483879382,Ticket,c0ba635a7bf439cf80170f5690be67eac49d5a707c317032c9a69a9cd695eeda
9d1c3dcfb0504de0ec5be2223fdb7fd18652e1051a7fa85712101d6c40541d5b,1,0,1,61.65237889,1483879382,Ticket,b3f11d3d12b813e73e5bbf46fd5bc432d9a21c57b706edc51ccbc6c51b11abb5
c5cdfa5d5f888c38aa1987a37ba9e622ea17c812832dd991b754c3c6139e3422,1,0,1,61.65237889,1483879382,Ticket,1c16ee9bf25a3d67e65a15026206fe78b6364cd5df60e0d56642777aaddd047c
e7ca066beb931b11c2925fbfa93be33dbe61b390fb85eddd22bba63b3b434681,1,0,1,61.65237889,1483879382,Ticket,d4051e8f87abd6650c04b576c69b5bd8180587d5a00a47723549bf1eb3e1e62c
f876c4f44d1f31569b7d045ca33916e0b878b44c76dea83e0c3d6e5c8a276d93,1,0,1,61.65237889,1483879382,Ticket,ac611aa6cda15af6220add54b6727118677f4b31137199311985b44e86c7af82
fc90d8e199f796341df870f3733ac297593539590c0b190c952d87d20173c3a6,1,0,1,61.65237889,1483879382,Ticket,dc055758ddf7afac9579eab821f7b29e619bc6bb8c04a470c74808c2f1b4737f
1b85c14c7662793e0c9a97f64a280a0850cbf49472fa7be4dc7b82d4f2f3419b,1,0,1,61.65237889,1483879234,Ticket,10af3dcc42c5ee7ff470202fb0d5cde9f1c1c9553b51397b04af1cf1c86b2562
483b5d483eb648a56d6aa6388f78cc9e2ae3db14fb190a9f9c1ef57d5ecf4e2a,1,0,1,61.65237889,1483879234,Ticket,0b8f51d3ea9c78a60e8547bcf70d7186b8d7bb6c96b3607b702113a1f9dc4a7e
50a12503e161b8c546a1b95a1c17488a9ee4efc015132c5284751cae21cff1c0,1,0,1,61.65237889,1483879234,Ticket,edda388bd408388ae9e12c849a3e3fb32b188510c315e04c5061ff35b7c372fd
57ae639fa8367bf255cf52a72867c31549eaae907064ca757269f642c5a2d4e1,1,0,1,61.65237889,1483879234,Ticket,d6b4743b132b57ffea257e09f552ea769798e933d79bb43b9f8a45e5ca66ed89
5c4858b7e1bc49746404c814dead38221a086e7f1e044c668b941c3c3ed3a451,1,0,1,61.65237889,1483879234,Ticket,fc7bd9f6735bbc62b04a81a1243876589a38ea66e8ad94ebebc2aba6ee8b0072
650e301978dba4e3037a81ecdec5936c9a04a2ae2e2730894d9756555eebae89,1,0,1,61.65237889,1483879234,Ticket,dc7cd2bc07f638f3c3ea651ccbce3a13618aaba440d9f05be005f6fa587657db
682369413522a4d896e22bc3afabaf94fb6db92198acc5a77514062472363e7a,1,0,1,61.65237889,1483879234,Ticket,7c9efc4d54f6ece49f39a2cdfc1f6ebdfc50929eea1e45a3a4c5dd3bab5d2db7
6f3e66891292c4d32acfc63a857ed8782a0fd24b1db7e34f103396754daa4856,1,0,1,61.65237889,1483879234,Ticket,7a0b69181e3c829a43b0b573c6f3f98a0575d1d3e1d9c2312366176d6d9fcf32
81140ba977d6ad75d704476a443abc23d34984faff222f3d729d2e33c721791b,1,0,1,61.65237889,1483879234,Ticket,ab78492898e5b7406210b58c365456cd6cf362bb0c764b21dfec37daa776427c
9a43b9c44f0dc367831c3cf645d8a017264cbea2187ab29b349629cc2866457a,1,0,1,61.65237889,1483879234,Ticket,49f8ebf5d5999a518ef1b402e70e2aff7964ba6ecc69f40bcae10e96840b92a7
9ceae055a038a00704073abe80de09c5a330596b17d27f767b8eedd80dc2bb44,1,0,1,61.65237889,1483879234,Ticket,5873279b14f035767397c877c7993855a36b44aa81bc0f8bb9cdd98cb13d10d5
b56ddea74798e5de6a3db64395523fb4774610e4309ff7025f4a36b295610ea6,1,0,1,61.65237889,1483879234,Ticket,e685fc3bf695798448c658ac9bd6152eb492b934317cae206a415eb214e58c84
b9150448a2e3ce0399c4c02217db1277e6c6e64106d28e581344d4feb711fefe,1,0,1,61.65237889,1483879234,Ticket,24afcd3ffce4622b6d6fd7c927370f554762a583aba2bb9f5df2ab82b9b7b4f6
caab8239a4ff8a32e5974447d867755ee5ccd9f358b8670b79e3519f1314a58d,1,0,1,61.65237889,1483879234,Ticket,d5dc26758cf2493ac5215beed679da162b2d823d46151dd7b27b3943ab203734
e4d45d66e27fcc1edea3b0285c2afcab359eefdbbdc11654927953639980e43d,1,0,1,61.65237889,1483879234,Ticket,8feddebf29cade228a6229a2f521f9875bd80a66c14e4c33ae318f7c27dc2345
e6015d1f322f16d40248d44bd43a4e12d020c9fcbc724cfffd8d11e81b471539,1,0,1,61.65237889,1483879234,Ticket,afe3f7a1b22324dab9a112912c54bbbbb6051d8cc7ffecdf88dec59110be344a
eee3e87c61559e7778cbcc805ae4d7ee29db8248e0fff7113a4c908f84eb7c84,1,0,1,61.65237889,1483879234,Ticket,81ad3ec7765bfe5db4c3513f9cc0aef13ad8b6df33cf077ea6aa26f408eea281
f1d7ff4f9732de9efaa75f5c647f94d26cc6d8fa34fd5944d0d04c4f834a3e63,1,0,1,61.65237889,1483879234,Ticket,bc112c7ea3ddf8faf8d0fb7ef294fa43aa545882b1e8bafd2a1f94ad331c403f
f6703d65416d22a44395255dc3756b628357dd98ffdfb80b8fb42b6af8ee1e05,1,0,1,61.65237889,1483879234,Ticket,b98e46caf4b13e79b17a97b66da8cd8739f53d5b1bad70ac8fc28aa1e46c1f21
fec144b16be656441d5bd7c71203098e79582dd0b7616b37160a5a05f4bfb433,1,0,1,61.65237889,1483879234,Ticket,ee7c0c62af88f703ba41849d50787ebd2e1aa4cd137aa4094df845d977f4b038
047f7489259bdd00ff01ce5e6f6015c680f22ab9749f25e49428ebe24f25b9eb,1,0,1,61.65237889,1483879209,Ticket,440b059b4ec6001e27eb5366877ecd356ccb797f95d7908dbc19f47322ed5626
0f8e3f2468cfc2d460ba645701bc95d0e79e7db65358da4bec00c9c40562251e,1,0,1,61.65237889,1483879209,Ticket,b68cb32037690c5e1765f094e6596f51130110579068e08c751585654b3e5772
267c825be83baea5a62848dedd2e42ef0ca80f8a5c4ea613c75d37a528e0f0b5,1,0,1,61.65237889,1483879209,Ticket,ed5315a9ba53ed8b2fd03b055b022e3fe814c7e89441f6936b34c2b163e8aa3a
2c71a5e2407e0885068c8b8715425ba1b099030a6f9c71dad630ef56fb69b7ad,1,0,1,61.65237889,1483879209,Ticket,7c3722b0c68ad97ef3bf8038ea380fdf42243c6bcc90739bb5e7f66b20b352be
2c7c9f5dac635a6ec25e00c032796859aa3fc2cf289500ae0d2d0bcac60c7187,1,0,1,61.65237889,1483879209,Ticket,e7dff9e1608bac723375b784a3fed41b5a35a2d1b858f876967d3b2ca5f35763
3e0be4be2793667989fe6be7b9f45ef35f81650f4aa31bea8f9414c9bb1d7dff,1,0,1,61.65237889,1483879209,Ticket,29cbf19fbbe1d4fda711da6a670e27e7c1fe7490de79613ca7972a918c32c42e
470b38830ccdf8b0f0f3ba7c1b4186404a8b947cf772455b67a853414f0e9dd7,1,0,1,61.65237889,1483879209,Ticket,bedbffd70c3dcdc6c823411d7b15a85b60d16cf847ce9c3378b087135804a88b
4751cd6af7211168624c9cea45234884e724bf971704a94b734f87164dfa83ee,1,0,1,61.65237889,1483879209,Ticket,af28fad1d4a3740a7020c3e6f5aad0d6be88d4c058c9b13203b733caaedbcb01
52eab928f4b31ff07c26afa9e02af7b875c7a386854d289878672ba176f0469f,1,0,1,61.65237889,1483879209,Ticket,4ba26a855950feb7d7117a50d85a7e525a4fc32ec2385bfcea8ce6442778073f
53aa74b19ba4c7560aa96f86399fe9486560a9790486aca469428f7643e61a91,1,0,1,61.65237889,1483879209,Ticket,3a2b1ae0ae3602740a363c12e81453a39a4fe020160feda6200ea1213363dbcf
933d48b3f6a76e0dae174ccfe50370a94d4e606e4d7d86b355c202c179f1360f,1,0,1,61.65237889,1483879209,Ticket,f3325fe4f893e7fd68229a55489451120885e3e5664c2f1aaa3c83ef110b94c5
ae9159e96df8f74d3c9ac918541fdb5ab651d1350826478cb30ea3a171852c55,1,0,1,61.65237889,1483879209,Ticket,b28d8d290d67d1e32354d768512ce9ae3d2c7be37e33dcf7b2191fff28f02cff
af28a4b08ac35e3bebc1fcece1c8c61d3767ef22600f44816228b9b463a13659,1,0,1,61.65237889,1483879209,Ticket,76d43a190169e3ed52e416dd94408a73cf947f87d26aa70da5b44b3040e4f975
b35e1004550558988f9bddacb3ccb62b31463522d6123e33e508bada6f230baa,1,0,1,61.65237889,1483879209,Ticket,79deb8f3de6af5b55503ba806ccb5176f82d55cfbab304cb0deeedef148134eb
b4f5fff5a4c2f8642d97da3b9ba1d60c4ee05a0cccf5b59bd22895f3f2914dc5,1,0,1,61.65237889,1483879209,Ticket,a1b2850bdd1f03ecc1915d2e762485060be01aee5be6df903ca139da65f425e6
d4628ab4bda9b133d4f06811ac371ea8ee3eeee30a30e98c298b3330c5208ed2,1,0,1,61.65237889,1483879209,Ticket,6e519158fe24eca5d615f1f0abcb485d85a75d3c2e5bca234336559dcab435c5
dce476c956bd466a855327ab7d8368f5647c29d8d9ed2d01806fd830a54056a7,1,0,1,61.65237889,1483879209,Ticket,a5e4cf976b42cdbfad6a4aaf89c4bc606f5609372e7c845a56a88844dedfdec8
f515b9158e978c0b1a1e6c5134532e3c3cc3e86e1885fac834ee0469d3a214f4,1,0,1,61.65237889,1483879209,Ticket,6af2a9ba91476d53d76e2dbbfec13fceb278d05d48ac97bd74c85c328b471e6d
f84d77cf2b2f67d5d25c05c74e68cae35002d6bd8250934ed25804a8570ff7fe,1,0,1,61.65237889,1483879209,Ticket,15510b85e0b3169363e7e5c65c3b80a5443a76394033c91f21b4732e875e2866
fcf7a96611e2201e87704a87fb571432c196bece0b37375680b38594f4c4df65,1,0,1,61.65237889,1483879209,Ticket,f7caf3ed3a9753b814ac1794e8330f13e54d0b2653cb0d9908d20f3c5a28a249
