tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d71765e01357bc511b1e469bd1958fbed12f614fc98337ea9afc5d3a978ad73c,1,0,1,114.52904895,1552428336,Ticket,e77bf1c69db48f1dcfc80231911dc744a7a87418f1cdef31c365c88b22826329
192f1f402e47971a655e1eb1e0df8a042f079d86329c668ba803fd8b978460fa,-1,1,1,111.7848442,1552299826,Vote,80486a3db090c5971ee9057165e2e67d61170ce37d28f375c7bad709acd377cf
80486a3db090c5971ee9057165e2e67d61170ce37d28f375c7bad709acd377cf,1,0,1,111.7848442,1552180868,Ticket,192f1f402e47971a655e1eb1e0df8a042f079d86329c668ba803fd8b978460fa
e10050705f49d20aa2086410bdf7eb547eb0d28b0a54bf83b612dadf57786b40,-1,1,1,106.00945954,1551846751,Vote,2a525d4e05e38c1e2496bd62305a57cce965819232e24b7624839a933cf3500e
1507eb9ddb704bd12819179290295b613079d58bfee3fc065aaffef7d33b29a6,1,0,1,114.28458173,1551588366,Ticket,eccf3fd37ddae523e2612977ae2d65b6f9f34b0595db848f31424af9bf4cccfb
559a8f8f631897251e547a547563810a816bb9d139dc2e61f63ea6ea6a23f1ad,1,0,1,114.28458173,1551588366,Ticket,44e5c099637393524b067f8f6f4d757c12ad0f8af714ee541eeebce8201797a2
7da13869b7b75697d14a19480b6993d568f9b6158b85ab0dd483911085ac92bd,-1,1,1,109.16560197,1551366208,Vote,63487301ac7b5a631a63d8c5a2841d607c5fc5000f4f01e41fd647e404386b70
267f1b73a602f7bf2e915e9c1e3d0cb342befa0ae46eb6b030f8f8b618b36649,-1,1,1,109.16560197,1551025562,Vote,cfe0c39de462aed916203043115f3bd66321cfa09c859faa3ea8548585e198f6
73362c84da216e0ec3e5ae4519e4ef05e96847399d1f2c3f4b61d05d7010908b,1,0,1,119.49105811,1550873732,Ticket,f9f0d62045da050281223c1e5489b2855964519ba7ba84fb856160c0bdded6f8
8ba551d9dc44384a802b17472d94f4f05d0ceb8c7f515c93f4c7e14bfc8d3167,-1,1,1,108.75872733,1550730943,Vote,c26cdeb4e1443a40c1898577c01fcf89a8a89f6d84ff401c3bf0581b6be321a0
2a525d4e05e38c1e2496bd62305a57cce965819232e24b7624839a933cf3500e,1,0,1,106.00945954,1550499383,Ticket,e10050705f49d20aa2086410bdf7eb547eb0d28b0a54bf83b612dadf57786b40
81692808ac0632585330856c9e9d08e55ce2a9bab309999e4d4c8b9ea0a41df5,1,0,1,106.00945954,1550499383,Ticket,057edd9c0fc4e40abb5e9e0522dfa96d47946bd07816e6fa7ed1f2a3b495ab87
c26cdeb4e1443a40c1898577c01fcf89a8a89f6d84ff401c3bf0581b6be321a0,1,0,1,108.75872733,1550459758,Ticket,8ba551d9dc44384a802b17472d94f4f05d0ceb8c7f515c93f4c7e14bfc8d3167
949aa3c9084da2ab9cd0bd06241e780edf16178e5341f205715a7a1ad8c8166d,-1,1,1,110.29692523,1550097629,Vote,7edc2f8b7cad151d8e2444cc58a81f35ceee7eabb4a8c529cc8e546677e28ae4
63487301ac7b5a631a63d8c5a2841d607c5fc5000f4f01e41fd647e404386b70,1,0,1,109.16560197,1549751980,Ticket,7da13869b7b75697d14a19480b6993d568f9b6158b85ab0dd483911085ac92bd
cfe0c39de462aed916203043115f3bd66321cfa09c859faa3ea8548585e198f6,1,0,1,109.16560197,1549751980,Ticket,267f1b73a602f7bf2e915e9c1e3d0cb342befa0ae46eb6b030f8f8b618b36649
16a2d2cdc6e725f75232678e7d6a7fa5ca862750776772f3c61ab73e90d9d95c,-1,1,1,110.29692523,1549423906,Vote,abe52ca6582866d7572bfae4d8b304956f12d0cee8fa063bac23a5d6342d69f1
afc95fb64d547b67919966c0e01a7781fbb19d05a809a5192a60886c2e0205ce,-1,1,1,109.92272503,1548992333,Vote,2b8c4fa8d116065485ee9956748ed5d89a12ea1a974b7dd6f91bda00d32321eb
7edc2f8b7cad151d8e2444cc58a81f35ceee7eabb4a8c529cc8e546677e28ae4,1,0,1,110.29692523,1548127962,Ticket,949aa3c9084da2ab9cd0bd06241e780edf16178e5341f205715a7a1ad8c8166d
abe52ca6582866d7572bfae4d8b304956f12d0cee8fa063bac23a5d6342d69f1,1,0,1,110.29692523,1548127962,Ticket,16a2d2cdc6e725f75232678e7d6a7fa5ca862750776772f3c61ab73e90d9d95c
394cf97b80fc04c85b209a966036e2d61f75a205275ec64f092279d150f43baa,-1,1,1,98.27625679,1547839145,Vote,e36349257d45c98dac295c020b20586a986ca02f99ab4b2f4580f3340a848d4a
51c3b16f3387528d3e04e4ed08352a9a19efeaaabcfcfaadad27133b9e21385b,-1,1,1,97.68071216,1547431616,Vote,24596aae7739b10b5aa140f75d48a1f73841f2b0d759c1b2206ca227fa682c2d
2b8c4fa8d116065485ee9956748ed5d89a12ea1a974b7dd6f91bda00d32321eb,1,0,1,109.92272503,1547310324,Ticket,afc95fb64d547b67919966c0e01a7781fbb19d05a809a5192a60886c2e0205ce
1c9d0e76807e70d0f8507142030d26c2dafd579f8ff8c03fe95200b8b46ede98,-1,1,1,98.62605969,1546649277,Vote,e5a54ba1497fa71536b1077c158afce2251b3b8b525bc7b76174073e185666be
964f5d6f87e382e5b42da3af58316c404d9e2eb8180cfa8a1c9de34a5b37a9d3,-1,1,1,97.76611065,1546612745,Vote,88e473725cc65862a32280f2c4548b30213f79dc6e28a2d646d6d26a549050d8
f793f590250b33c5386cfa22de3e6fd0c22b78492f6f38c442875c4ea1951811,-1,1,1,102.7725536,1545636739,Vote,d4a3b333eac4f037b1ecc8e39605df74c16d733fef57d95104fd2133d684e942
af53c781e7f28e4b0994fccaf8a2bff250de8533ad0b155383dc7fa0ee8a4de6,-1,1,1,110.19655802,1545408444,Vote,d456ef60460eb3d8be6bf0819d244dce25d619e048660a8b8c6987cd41277fde
d4a3b333eac4f037b1ecc8e39605df74c16d733fef57d95104fd2133d684e942,1,0,1,102.7725536,1545141673,Ticket,f793f590250b33c5386cfa22de3e6fd0c22b78492f6f38c442875c4ea1951811
ae360c17c03280a01e3a1e78d19ca1237788f6354e9f92f60b73e56800a83b59,-1,1,1,102.11652258,1545089404,Vote,d7124f04d9cf7d68ad1a3ad1cc924a40341b2071c5180dba064944cb53e252ab
cbd61b2d03ac2f4557a5c23268452ec5d7daff49ef4e8120342ed92e30e14b8e,-1,1,1,101.1474735,1545068745,Vote,c6d05a161c126145dd169b31d3ba937d014c3c5dc79694cbde3b67ea18a0930b
558846545e1562355d2479b1b644232dd4b738aad8531f5490c6952843974ebd,-1,1,1,92.80073043,1544271056,Vote,9744dfb275e9c1264c6a6932504cbb898fbdee88e7c09ac5bc6319eb18961872
d7124f04d9cf7d68ad1a3ad1cc924a40341b2071c5180dba064944cb53e252ab,1,0,1,102.11652258,1543695959,Ticket,ae360c17c03280a01e3a1e78d19ca1237788f6354e9f92f60b73e56800a83b59
7b742c446063fb34425f706cc839076571ac52d0b44acee5daea5139579abcf5,-1,1,1,100.54421112,1543521024,Vote,c6a3ad25cf795ad1dd099cdfcaf1fd4ec4f4d1c4c2c24dae02b5bef83898faaa
c6d05a161c126145dd169b31d3ba937d014c3c5dc79694cbde3b67ea18a0930b,1,0,1,101.1474735,1542570932,Ticket,cbd61b2d03ac2f4557a5c23268452ec5d7daff49ef4e8120342ed92e30e14b8e
a381baad72fbaa7c275347a601ab474f093fc7ec9aae272b334038777846808f,-1,1,1,98.62605969,1542420215,Vote,b9c394127dd02a34b390d98a9ad7faa8a7e3d0fe36c22121f1cc461ce51e3e56
d456ef60460eb3d8be6bf0819d244dce25d619e048660a8b8c6987cd41277fde,1,0,1,110.19655802,1541960948,Ticket,af53c781e7f28e4b0994fccaf8a2bff250de8533ad0b155383dc7fa0ee8a4de6
87075a1794b0c1936fe7f404f7dc9b69bc93af2e86b940ebfcc05378d45c7f36,-1,1,1,100.54421112,1541928128,Vote,25dcef74e227204c355eb2f9f52c2c0fbcdd56d296a202195a394b61e7c8b7bd
0b5a5c8a49fd0ea8a52bec7e72a9015de73f2f96353d3b2b6df18d5a47a3ed6e,-1,1,1,98.62605969,1541774672,Vote,65952fad4926482c92ec037c66d779467aa5c0ae60a0d476ca84d33cda11c96b
0a5feea8a134c86b64c170234320c18dbe7184429691250cb98fe08ecf1fef3d,-1,1,1,101.02964152,1541738249,Vote,29c0e9029f9da0e6adabaac47a9c5f461822fd9e3470652cbf298d058ec9415c
25dcef74e227204c355eb2f9f52c2c0fbcdd56d296a202195a394b61e7c8b7bd,1,0,1,100.54421112,1540740391,Ticket,87075a1794b0c1936fe7f404f7dc9b69bc93af2e86b940ebfcc05378d45c7f36
c6a3ad25cf795ad1dd099cdfcaf1fd4ec4f4d1c4c2c24dae02b5bef83898faaa,1,0,1,100.54421112,1540740391,Ticket,7b742c446063fb34425f706cc839076571ac52d0b44acee5daea5139579abcf5
b5dc7a08883f833e63586655c48d1ba65b22fb4e3fb90e6184a43b78801f3a9d,-1,1,1,101.41088352,1540601828,Vote,3508140f7b223297fee1ee63b20164e49d819ddc1100e50c436b3a1aa909a46d
5f7d92b7101c4e3bc22dd649673d54b57e4e4163033a336e422fff9d40aabd98,-1,1,1,97.76611065,1540165265,Vote,97221d50a61f9ade4c196e81e4592570f24bfa537315bc589ad77ea1230a7906
d1380087b69f2a1b6800968f0ec5648a818bd28d14bffc590842e4d9ba9da870,-1,1,1,98.26347629,1540097077,Vote,4b15154bc5685e1ba8bced798ef4d6a8b77e6753196044f086271522a0fcfc47
29c0e9029f9da0e6adabaac47a9c5f461822fd9e3470652cbf298d058ec9415c,1,0,1,101.02964152,1539788722,Ticket,0a5feea8a134c86b64c170234320c18dbe7184429691250cb98fe08ecf1fef3d
140c3d7faf557cf88fd360a6e4aea27bca664a8eb9436c104249ee0c9f10a495,-1,1,1,98.26347629,1539640138,Vote,ac82f0269972fa65c2f4e50e65d44dcad5aa54788f2a9335e8d82bf6a49f19da
65952fad4926482c92ec037c66d779467aa5c0ae60a0d476ca84d33cda11c96b,1,0,1,98.62605969,1539547828,Ticket,0b5a5c8a49fd0ea8a52bec7e72a9015de73f2f96353d3b2b6df18d5a47a3ed6e
b9c394127dd02a34b390d98a9ad7faa8a7e3d0fe36c22121f1cc461ce51e3e56,1,0,1,98.62605969,1539547828,Ticket,a381baad72fbaa7c275347a601ab474f093fc7ec9aae272b334038777846808f
e5a54ba1497fa71536b1077c158afce2251b3b8b525bc7b76174073e185666be,1,0,1,98.62605969,1539547828,Ticket,1c9d0e76807e70d0f8507142030d26c2dafd579f8ff8c03fe95200b8b46ede98
8d4cf3c9dae9a438755efd108ce57ea94c20bc3c7c0e2b73629f402e7b7464cc,-1,1,1,100.51019237,1538718882,Vote,2fffad29431e9eabc4e6cec5b7b6ebde2413dd70779cde78799e75236135dc4a
0d8e6c0f40e49d6e52c9d9a980b340111acc53627c1362af6556d54bf9c1b9fb,-1,1,1,97.16209584,1538690095,Vote,7641b50d167a734a237cb3c480a2613ce3ebc3f952f0aee8be737b1a5387c95a
77cf20d94a7539e2a17e0b79286fdff0c382f048a476ec3594fb532045488dbd,-1,1,1,98.26347629,1538542074,Vote,4674da72a04473e2028977c4a684858870cd345e11f8205351ba335f14f7fafd
7641b50d167a734a237cb3c480a2613ce3ebc3f952f0aee8be737b1a5387c95a,1,0,1,97.16209584,1538337102,Ticket,0d8e6c0f40e49d6e52c9d9a980b340111acc53627c1362af6556d54bf9c1b9fb
4674da72a04473e2028977c4a684858870cd345e11f8205351ba335f14f7fafd,1,0,1,98.26347629,1538054436,Ticket,77cf20d94a7539e2a17e0b79286fdff0c382f048a476ec3594fb532045488dbd
4b15154bc5685e1ba8bced798ef4d6a8b77e6753196044f086271522a0fcfc47,1,0,1,98.26347629,1538054436,Ticket,d1380087b69f2a1b6800968f0ec5648a818bd28d14bffc590842e4d9ba9da870
ac82f0269972fa65c2f4e50e65d44dcad5aa54788f2a9335e8d82bf6a49f19da,1,0,1,98.26347629,1538054436,Ticket,140c3d7faf557cf88fd360a6e4aea27bca664a8eb9436c104249ee0c9f10a495
5dc4863bf63ce5b570983860ca1c9962731bfd5af10d6ddb86f04c1c68b20893,-1,1,1,93.87681302,1538031888,Vote,5ca91bb85db59dd9d102186d89faed587b4686c94f6a49f1f2f9715e1d0a8100
658bf2ad9346e9c8dd2f02b208a04321c7163c687c22a04ba4564ab92a0052b0,-1,1,1,98.27625679,1537900370,Vote,e2f02ad5b9f0c78cdabf70ac7ada4323a6414623c453ef3b192d08e70328c898
2f5f24745001fbd20a02709d1cd289acd9911f68ef67157a89cb138c7b4aa39b,-1,1,1,97.68071216,1537764288,Vote,7818431492f45ef327df9ed8d31baeba027a9455e289b0fc450ef5a64100731d
24596aae7739b10b5aa140f75d48a1f73841f2b0d759c1b2206ca227fa682c2d,1,0,1,97.68071216,1537497678,Ticket,51c3b16f3387528d3e04e4ed08352a9a19efeaaabcfcfaadad27133b9e21385b
7818431492f45ef327df9ed8d31baeba027a9455e289b0fc450ef5a64100731d,1,0,1,97.68071216,1537497678,Ticket,2f5f24745001fbd20a02709d1cd289acd9911f68ef67157a89cb138c7b4aa39b
cd9ef736fe5309785da5d78d9fdff749fc1f336aad65226c393c001dc2006885,-1,1,1,99.16133453,1537428818,Vote,924b5fd2782920c73e5836df52a778854508dc95cca6ff4011ffad719d298bc3
3e3691e092c9df764760ea5a615c0e858b9618c768f042e7e9d9b604499687d4,-1,1,1,93.58214474,1537319645,Vote,71fb762520d1c8d81bac7337b1aa0989d5c7e58ce973efbd7113e52e400b9e33
e2f02ad5b9f0c78cdabf70ac7ada4323a6414623c453ef3b192d08e70328c898,1,0,1,98.27625679,1537003692,Ticket,658bf2ad9346e9c8dd2f02b208a04321c7163c687c22a04ba4564ab92a0052b0
e36349257d45c98dac295c020b20586a986ca02f99ab4b2f4580f3340a848d4a,1,0,1,98.27625679,1537003692,Ticket,394cf97b80fc04c85b209a966036e2d61f75a205275ec64f092279d150f43baa
04f828db927696a70d05269fa55c038cb6b62ad46724b8576f8b142148365c39,-1,1,1,97.25820592,1536938699,Vote,37b7378d21a76e27bd1e86316dd115a72e3f14a97d3d7460883828eb89c58375
95f65238c07dcd7863b74de71ff766d7cbeeb974b786634766d0b442584d4026,-1,1,1,96.04124958,1536816327,Vote,e0659101012c07623a369e54b1997bcbdf6110b29c05b89d7b64b04f0f1d747f
f6545997e902d27d378ff1f173ce6188238c540ff9f9c24ba42f2a1436f64761,-1,1,1,95.52931727,1536754756,Vote,bc4d31ad1da06cce8be6a7b391183bc5ab04432ee568ada3ddf9073595893710
37b7378d21a76e27bd1e86316dd115a72e3f14a97d3d7460883828eb89c58375,1,0,1,97.25820592,1536714632,Ticket,04f828db927696a70d05269fa55c038cb6b62ad46724b8576f8b142148365c39
213525f5fbeaf6b9c4fc533c81bd9e1071509ccc7ea7583b1303c6292a47951e,-1,1,1,93.58214474,1536373533,Vote,14bd91715c11c186c561f7cf7594f37b5142dd191c9d9a19b381d96b63b2cbea
3508140f7b223297fee1ee63b20164e49d819ddc1100e50c436b3a1aa909a46d,1,0,1,101.41088352,1536234232,Ticket,b5dc7a08883f833e63586655c48d1ba65b22fb4e3fb90e6184a43b78801f3a9d
7cb9bb5859878f09d8ddde90678fbfde0f7f2b5b8cb73215afc4f5eb9d1de309,-1,1,1,100.51019237,1536117514,Vote,f358ddebb1babfba1935d3047bbb713385f43f028af93c4699c5e2ce56ca65aa
88e473725cc65862a32280f2c4548b30213f79dc6e28a2d646d6d26a549050d8,1,0,1,97.76611065,1535986071,Ticket,964f5d6f87e382e5b42da3af58316c404d9e2eb8180cfa8a1c9de34a5b37a9d3
97221d50a61f9ade4c196e81e4592570f24bfa537315bc589ad77ea1230a7906,1,0,1,97.76611065,1535986071,Ticket,5f7d92b7101c4e3bc22dd649673d54b57e4e4163033a336e422fff9d40aabd98
6c04aee58d34e10b2e38de1f51c7cf832437e43ba7339a63237382df3dc9db14,-1,1,1,99.16133453,1535753752,Vote,525cdf82484774f87440c9b393559a9179f78b8d3f0c3af53ff2b1af9a57a475
54bd82a3ee454e13d01f45c0b659e1d936726de712e4483aba13d967e8c59019,-1,1,1,94.99943181,1535672585,Vote,344225b9c7bdadb80db5c0de60768dcb726ab34966a2646e65e951213d945f84
9744dfb275e9c1264c6a6932504cbb898fbdee88e7c09ac5bc6319eb18961872,1,0,1,92.80073043,1535490021,Ticket,558846545e1562355d2479b1b644232dd4b738aad8531f5490c6952843974ebd
3550bc52942d7080428989ca678d12801becbea33ed8548e81217b5a5493674a,-1,1,1,95.52931727,1535315503,Vote,a441c9b12166e5d2cefca6542ff79f95611e442d92f1a1addc50b58176236b14
14bd91715c11c186c561f7cf7594f37b5142dd191c9d9a19b381d96b63b2cbea,1,0,1,93.58214474,1535228672,Ticket,213525f5fbeaf6b9c4fc533c81bd9e1071509ccc7ea7583b1303c6292a47951e
71fb762520d1c8d81bac7337b1aa0989d5c7e58ce973efbd7113e52e400b9e33,1,0,1,93.58214474,1535228672,Ticket,3e3691e092c9df764760ea5a615c0e858b9618c768f042e7e9d9b604499687d4
106f6954e18e3a85067d66babb8f1a1bb4c3a02d8eabb8225a8614956e2bb708,-1,1,1,99.16133453,1535045204,Vote,bd0aee8e88ea71ed2b6233f8ab122f7cf3bf0d746caae7764515cd3df5045dc2
3f08816a5933d8448993d917b5ac0375f147ded0e8b1c87cd9db036e668bb049,-1,1,1,94.99943181,1534886445,Vote,4dd13014231f1dc62a4b5bb6fffaf5042c2e18b8881661f15586d3a679c83dd2
e0659101012c07623a369e54b1997bcbdf6110b29c05b89d7b64b04f0f1d747f,1,0,1,96.04124958,1534540802,Ticket,95f65238c07dcd7863b74de71ff766d7cbeeb974b786634766d0b442584d4026
344225b9c7bdadb80db5c0de60768dcb726ab34966a2646e65e951213d945f84,1,0,1,94.99943181,1534342617,Ticket,54bd82a3ee454e13d01f45c0b659e1d936726de712e4483aba13d967e8c59019
4dd13014231f1dc62a4b5bb6fffaf5042c2e18b8881661f15586d3a679c83dd2,1,0,1,94.99943181,1534342617,Ticket,3f08816a5933d8448993d917b5ac0375f147ded0e8b1c87cd9db036e668bb049
b32bdc543b9ca4a93ad06c67ba0b4408089da501278af58a9dd428750d79a7a3,-1,1,1,99.16133453,1534287581,Vote,4fb2de053d3b11ba50ee67272ab83bb1f2d9160d38295b599d780729e35f2842
63ac6ca8f99c4d690097aae760866cc8889a230c52cee95eeac739c4b8715fec,-1,1,1,100.51019237,1533844035,Vote,3cab455a4cedc2d6553c6cd0bba251ce1735c92a3bd8d59cda8d8f889b6a9d93
2b08a65f4e736e212922d4726a28c77e5d8f9f29212ab8f05d8a62b5758bc378,-1,1,1,95.52931727,1533841714,Vote,892008d3c08df7a5fe1ab3264285befe970b47765520cf131df03c5bcd94115b
4fb2de053d3b11ba50ee67272ab83bb1f2d9160d38295b599d780729e35f2842,1,0,1,99.16133453,1533838893,Ticket,b32bdc543b9ca4a93ad06c67ba0b4408089da501278af58a9dd428750d79a7a3
525cdf82484774f87440c9b393559a9179f78b8d3f0c3af53ff2b1af9a57a475,1,0,1,99.16133453,1533838893,Ticket,6c04aee58d34e10b2e38de1f51c7cf832437e43ba7339a63237382df3dc9db14
924b5fd2782920c73e5836df52a778854508dc95cca6ff4011ffad719d298bc3,1,0,1,99.16133453,1533838893,Ticket,cd9ef736fe5309785da5d78d9fdff749fc1f336aad65226c393c001dc2006885
bd0aee8e88ea71ed2b6233f8ab122f7cf3bf0d746caae7764515cd3df5045dc2,1,0,1,99.16133453,1533838893,Ticket,106f6954e18e3a85067d66babb8f1a1bb4c3a02d8eabb8225a8614956e2bb708
e49e0210d1e2da060cdd73a0a6241a2f6c7bd9a421103cf88adb0bde395b0094,-1,1,1,92.65938996,1533762549,Vote,93c3e19827fae897cf4015900cdc272f23a33b7f10a6d88936b6c8d6f06f6083
f1a280c9c8046535a5e2ad1539e704a555538b82721dc8d4ad45db0d3dc376a6,-1,1,1,85.15854659,1533762529,Vote,12eb046ad1fe10c1f56ecdd2b11752ab5f6850f3af0aabc6d1ea9a769b52ccef
2fffad29431e9eabc4e6cec5b7b6ebde2413dd70779cde78799e75236135dc4a,1,0,1,100.51019237,1533700478,Ticket,8d4cf3c9dae9a438755efd108ce57ea94c20bc3c7c0e2b73629f402e7b7464cc
3cab455a4cedc2d6553c6cd0bba251ce1735c92a3bd8d59cda8d8f889b6a9d93,1,0,1,100.51019237,1533697211,Ticket,63ac6ca8f99c4d690097aae760866cc8889a230c52cee95eeac739c4b8715fec
f358ddebb1babfba1935d3047bbb713385f43f028af93c4699c5e2ce56ca65aa,1,0,1,100.51019237,1533697211,Ticket,7cb9bb5859878f09d8ddde90678fbfde0f7f2b5b8cb73215afc4f5eb9d1de309
16c3692efef04e3dd8a0f7f0dcbad27d56e88c519f1b1d47e50db6a94d73937b,-1,1,1,95.52931727,1533622211,Vote,f3f990f591bd1e3678e22f44837fd19b5deba4e3aaf8475d359933b046d3e77a
892008d3c08df7a5fe1ab3264285befe970b47765520cf131df03c5bcd94115b,1,0,1,95.52931727,1533345423,Ticket,2b08a65f4e736e212922d4726a28c77e5d8f9f29212ab8f05d8a62b5758bc378
a441c9b12166e5d2cefca6542ff79f95611e442d92f1a1addc50b58176236b14,1,0,1,95.52931727,1533345423,Ticket,3550bc52942d7080428989ca678d12801becbea33ed8548e81217b5a5493674a
bc4d31ad1da06cce8be6a7b391183bc5ab04432ee568ada3ddf9073595893710,1,0,1,95.52931727,1533345423,Ticket,f6545997e902d27d378ff1f173ce6188238c540ff9f9c24ba42f2a1436f64761
f3f990f591bd1e3678e22f44837fd19b5deba4e3aaf8475d359933b046d3e77a,1,0,1,95.52931727,1533345423,Ticket,16c3692efef04e3dd8a0f7f0dcbad27d56e88c519f1b1d47e50db6a94d73937b
6908d1859460030a5970013b0536cc8e1a03eea3a2a70d053b87752c681dedee,-1,1,1,90.22829827,1533342948,Vote,28ea2a582d577900cc5a0c5fe9f4f62e99e2428bdff6bb4c3c9490570be9d576
