tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,107,1,0.05901559,1673664298,Regular,
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,176,1,0.05257107,1673575877,Regular,
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,176,1,0.04715847,1673493694,Regular,
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,45,1,0.0640936,1673404419,Regular,
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,173,1,0.07314025,1673318881,Regular,
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,146,1,0.07190715,1673235228,Regular,
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,184,1,0.07092783,1673142704,Regular,
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,185,1,0.0780929,1673062283,Regular,
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,16,1,0.07508263,1672971861,Regular,
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,72,1,0.0738147,1672886333,Regular,
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,52,1,0.07714151,1672799974,Regular,
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,53,1,0.07612892,1672715378,Regular,
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,64,1,0.07491792,1672628716,Regular,
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,181,1,0.07438327,1672539571,Regular,
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,108,1,0.08747949,1672451379,Regular,
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,163,1,0.08473547,1672367839,Regular,
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,163,1,0.08416157,1672281968,Regular,
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,39,1,0.07400151,1672194891,Regular,
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,64,1,0.06167795,1672106407,Regular,
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,181,1,0.05904632,1672034098,Regular,
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,151,1,0.05911277,1671938869,Regular,
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,134,1,0.05712741,1671851032,Regular,
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,164,1,0.06028396,1671763528,Regular,
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,89,1,0.05233599,1671675568,Regular,
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,110,1,0.05823229,1671592086,Regular,
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,93,1,0.07346638,1671502707,Regular,
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,18,1,0.061658,1671416918,Regular,
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,166,1,0.05657673,1671331177,Regular,
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,114,1,0.0600803,1671241147,Regular,
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,113,1,0.05653091,1671157066,Regular,
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,37,1,0.05767859,1671074064,Regular,
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,15,1,0.06309633,1670986834,Regular,
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,39,1,0.05789006,1670897364,Regular,
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,85,1,0.05944387,1670810966,Regular,
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,175,1,0.07221219,1670726815,Regular,
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,32,1,0.08866606,1670640347,Regular,
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,120,1,0.07668341,1670550507,Regular,
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,45,1,0.06929813,1670465664,Regular,
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,70,1,0.08461909,1670380778,Regular,
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,146,1,0.08652635,1670291849,Regular,
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,48,1,0.07696958,1670207782,Regular,
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,142,1,0.07788329,1670120453,Regular,
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,90,1,0.07865868,1670034708,Regular,
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,21,1,0.08186439,1669951000,Regular,
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,164,1,0.08199255,1669862857,Regular,
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,36,1,0.06700893,1669775321,Regular,
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,110,1,0.07566352,1669688544,Regular,
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,17,1,0.07546075,1669602011,Regular,
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,28,1,0.07658138,1669516257,Regular,
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,83,1,0.07445879,1669428819,Regular,
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,113,1,0.08384693,1669344355,Regular,
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,166,1,0.076308,1669258067,Regular,
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,99,1,0.07735538,1669172177,Regular,
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,93,1,0.07526721,1669083075,Regular,
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,80,1,0.08136791,1668997460,Regular,
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,88,1,0.08779522,1668910489,Regular,
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,1,1,0.07872964,1668824276,Regular,
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,148,1,0.08582673,1668739916,Regular,
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,170,1,0.09538807,1668652948,Regular,
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,160,1,0.09292937,1668565439,Regular,
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,113,1,0.08694632,1668484147,Regular,
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,71,1,0.09762478,1668394632,Regular,
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,54,1,0.11361303,1668310575,Regular,
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,18,1,0.11354089,1668223119,Regular,
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,108,1,0.08617246,1668150683,Regular,
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,84,1,0.07711031,1668042568,Regular,
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,98,1,0.08022968,1667962288,Regular,
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,66,1,0.0689817,1667874359,Regular,
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,142,1,0.06682551,1667791483,Regular,
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,117,1,0.06098273,1667703133,Regular,
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,40,1,0.0617606,1667615368,Regular,
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,78,1,0.06830214,1667528488,Regular,
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,105,1,0.07033444,1667452741,Regular,
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,8,1,0.06161071,1667360639,Regular,
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,131,1,0.06356601,1667265445,Regular,
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,174,1,0.07295924,1667180727,Regular,
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,127,1,0.06706047,1667117048,Regular,
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,167,1,0.06117281,1667007519,Regular,
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,29,1,0.07344368,1666922817,Regular,
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,163,1,0.07587934,1666836488,Regular,
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,70,1,0.07381882,1666749176,Regular,
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,41,1,0.07248965,1666663644,Regular,
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,163,1,0.07028062,1666578955,Regular,
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,11,1,0.07911189,1666498641,Regular,
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,98,1,0.08291077,1666409920,Regular,
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,104,1,0.07668744,1666327887,Regular,
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,147,1,0.068432,1666235846,Regular,
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,160,1,0.07020366,1666158538,Regular,
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,158,1,0.0693907,1666071600,Regular,
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,36,1,0.06980243,1665973987,Regular,
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,25,1,0.07369904,1665886190,Regular,
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,45,1,0.07400888,1665800566,Regular,
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,140,1,0.07658837,1665721550,Regular,
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,141,1,0.08292176,1665631640,Regular,
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,154,1,0.07354348,1665542386,Regular,
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,138,1,0.07004747,1665451334,Regular,
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,15,1,0.07782098,1665375607,Regular,
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,50,1,0.06961421,1665279535,Regular,
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,155,1,0.06224192,1665191119,Regular,
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,37,1,0.07297129,1665112050,Regular,
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,57,1,0.07469193,1665022114,Regular,
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,60,1,0.06190521,1664936310,Regular,
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,92,1,0.06898913,1664851766,Regular,
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,28,1,0.07644917,1664773358,Regular,
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,115,1,0.06066707,1664678912,Regular,
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,145,1,0.06878351,1664596611,Regular,
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,114,1,0.07593429,1664510288,Regular,
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,91,1,0.0683475,1664432211,Regular,
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,156,1,0.06405081,1664335036,Regular,
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,157,1,0.06784492,1664252242,Regular,
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,86,1,0.06197261,1664169172,Regular,
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,36,1,0.05673014,1664084967,Regular,
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,96,1,0.06674025,1663993767,Regular,
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,158,1,0.03658937,1663899010,Regular,
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,67,1,0.08203911,1661399436,Regular,
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,13,1,0.15776009,1661319454,Regular,
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,40,1,0.15060539,1661227310,Regular,
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,31,1,0.19672663,1661137612,Regular,
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,81,1,0.18622097,1661046890,Regular,
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,90,1,0.14478828,1660961434,Regular,
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,152,1,0.14046183,1660880007,Regular,
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,108,1,0.20303538,1660790840,Regular,
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,156,1,0.2472986,1660703846,Regular,
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,92,1,0.18354263,1660622412,Regular,
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,111,1,0.15388431,1660533922,Regular,
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,107,1,0.26565452,1660447256,Regular,
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,177,1,0.28932892,1660364899,Regular,
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,44,1,0.20332622,1660267688,Regular,
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,72,1,0.23416386,1660190881,Regular,
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,27,1,0.28386375,1660095885,Regular,
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,108,1,0.23548637,1660014470,Regular,
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,112,1,0.05426575,1659927231,Regular,
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,236,1,0.09844993,1651979102,Regular,
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,195,1,0.13707195,1651891812,Regular,
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,250,1,0.13291363,1651807400,Regular,
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,489,1,0.13403711,1651718013,Regular,
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,478,1,0.13454821,1651633187,Regular,
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,289,1,0.11263406,1651549826,Regular,
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,272,1,0.11442179,1651459647,Regular,
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,431,1,0.14179959,1651379594,Regular,
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,455,1,0.14664692,1651293298,Regular,
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,401,1,0.13271927,1651200161,Regular,
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,52,1,0.14441354,1651116137,Regular,
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,423,1,0.14721632,1651027106,Regular,
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,255,1,0.12899858,1650940190,Regular,
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,220,1,0.13447173,1650855532,Regular,
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,483,1,0.132268,1650775755,Regular,
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,429,1,0.11440769,1650682865,Regular,
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,294,1,0.12682717,1650596747,Regular,
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,424,1,0.13475473,1650513134,Regular,
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,19,1,0.13210071,1650422797,Regular,
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,412,1,0.12858684,1650342318,Regular,
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,73,1,0.11629234,1650251378,Regular,
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,332,1,0.11395782,1650166840,Regular,
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,465,1,0.11855429,1650085990,Regular,
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,348,1,0.13238166,1649992527,Regular,
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,18,1,0.14096844,1649910766,Regular,
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,30,1,0.12721915,1649819867,Regular,
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,260,1,0.11377627,1649738076,Regular,
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,22,1,0.11561158,1649648211,Regular,
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,196,1,0.11989041,1649558651,Regular,
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,278,1,0.12890712,1649477399,Regular,
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,99,1,0.13340096,1649387202,Regular,
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,108,1,0.0788948,1649301205,Regular,
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,449,1,0.1185741,1644465138,Regular,
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,328,1,0.23070572,1644376364,Regular,
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,400,1,0.26185894,1644289276,Regular,
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,465,1,0.24509874,1644203423,Regular,
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,480,1,0.25470222,1644119918,Regular,
