tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,172,1,0.06614925,1502232920,Regular,6c94cc1d1efeee8286afa9393f903637ef3771df6ab00ec77539958c229d260e
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,212,1,0.0563068,1502189403,Regular,6c94cc1d1efeee8286afa9393f903637ef3771df6ab00ec77539958c229d260e
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,37,1,0.05451741,1502157490,Regular,6c94cc1d1efeee8286afa9393f903637ef3771df6ab00ec77539958c229d260e
ff107401a9d44066bc3a71929d9e496ca9cee04249c7e1640367d66781707a24,-1,1,1,0.05000881,1502139598,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
ff107401a9d44066bc3a71929d9e496ca9cee04249c7e1640367d66781707a24,-1,8,1,0.06174359,1502139598,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
ff107401a9d44066bc3a71929d9e496ca9cee04249c7e1640367d66781707a24,-1,7,1,0.05737866,1502139598,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
ff107401a9d44066bc3a71929d9e496ca9cee04249c7e1640367d66781707a24,-1,6,1,0.05420128,1502139598,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
ff107401a9d44066bc3a71929d9e496ca9cee04249c7e1640367d66781707a24,-1,5,1,0.05403363,1502139598,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
ff107401a9d44066bc3a71929d9e496ca9cee04249c7e1640367d66781707a24,-1,4,1,0.08211707,1502139598,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
ff107401a9d44066bc3a71929d9e496ca9cee04249c7e1640367d66781707a24,-1,3,1,0.06897044,1502139598,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
ff107401a9d44066bc3a71929d9e496ca9cee04249c7e1640367d66781707a24,-1,2,1,0.05835664,1502139598,Regular,9d94ffbfda017fc712844fb1f3180b467bea19674d0ed1e8f4591994a27affbd
ff107401a9d44066bc3a71929d9e496ca9cee04249c7e1640367d66781707a24,-1,0,1,0.05781665,1502139598,Regular,9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b
ff107401a9d44066bc3a71929d9e496ca9cee04249c7e1640367d66781707a24,-1,9,1,0.04183577,1502139598,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,225,1,0.06174359,1502069476,Regular,ff107401a9d44066bc3a71929d9e496ca9cee04249c7e1640367d66781707a24
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,116,1,0.04183577,1502048109,Regular,ff107401a9d44066bc3a71929d9e496ca9cee04249c7e1640367d66781707a24
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,73,1,0.05000881,1502015450,Regular,ff107401a9d44066bc3a71929d9e496ca9cee04249c7e1640367d66781707a24
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,82,1,0.05737866,1501993793,Regular,ff107401a9d44066bc3a71929d9e496ca9cee04249c7e1640367d66781707a24
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,118,1,0.05420128,1501950112,Regular,ff107401a9d44066bc3a71929d9e496ca9cee04249c7e1640367d66781707a24
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,150,1,0.06897044,1501917774,Regular,ff107401a9d44066bc3a71929d9e496ca9cee04249c7e1640367d66781707a24
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,76,1,0.08211707,1501863279,Regular,ff107401a9d44066bc3a71929d9e496ca9cee04249c7e1640367d66781707a24
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,27,1,0.05403363,1501830966,Regular,ff107401a9d44066bc3a71929d9e496ca9cee04249c7e1640367d66781707a24
9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b,1,154,1,0.05781665,1501798732,Regular,ff107401a9d44066bc3a71929d9e496ca9cee04249c7e1640367d66781707a24
9d94ffbfda017fc712844fb1f3180b467bea19674d0ed1e8f4591994a27affbd,1,20,1,0.05835664,1501798732,Regular,ff107401a9d44066bc3a71929d9e496ca9cee04249c7e1640367d66781707a24
62ef3559be10e92548edc00cc724eebf8c3e383c0f0d2b87fba1fd416a9ab8ad,-1,1,1,0.05200776,1501794177,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
62ef3559be10e92548edc00cc724eebf8c3e383c0f0d2b87fba1fd416a9ab8ad,-1,2,1,0.05102803,1501794177,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
62ef3559be10e92548edc00cc724eebf8c3e383c0f0d2b87fba1fd416a9ab8ad,-1,3,1,0.0584698,1501794177,Regular,3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f
62ef3559be10e92548edc00cc724eebf8c3e383c0f0d2b87fba1fd416a9ab8ad,-1,5,1,0.05841345,1501794177,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
62ef3559be10e92548edc00cc724eebf8c3e383c0f0d2b87fba1fd416a9ab8ad,-1,6,1,0.0501569,1501794177,Regular,1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29
62ef3559be10e92548edc00cc724eebf8c3e383c0f0d2b87fba1fd416a9ab8ad,-1,7,1,0.08397555,1501794177,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
62ef3559be10e92548edc00cc724eebf8c3e383c0f0d2b87fba1fd416a9ab8ad,-1,8,1,0.05835664,1501794177,Regular,a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5
62ef3559be10e92548edc00cc724eebf8c3e383c0f0d2b87fba1fd416a9ab8ad,-1,4,1,0.05579609,1501794177,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
62ef3559be10e92548edc00cc724eebf8c3e383c0f0d2b87fba1fd416a9ab8ad,-1,0,1,0.0583026,1501794177,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5,1,151,1,0.05835664,1501732866,Regular,62ef3559be10e92548edc00cc724eebf8c3e383c0f0d2b87fba1fd416a9ab8ad
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,91,1,0.0583026,1501700177,Regular,62ef3559be10e92548edc00cc724eebf8c3e383c0f0d2b87fba1fd416a9ab8ad
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,206,1,0.05841345,1501591539,Regular,62ef3559be10e92548edc00cc724eebf8c3e383c0f0d2b87fba1fd416a9ab8ad
3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f,1,56,1,0.0584698,1501570002,Regular,62ef3559be10e92548edc00cc724eebf8c3e383c0f0d2b87fba1fd416a9ab8ad
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,316,1,0.05102803,1501493967,Regular,62ef3559be10e92548edc00cc724eebf8c3e383c0f0d2b87fba1fd416a9ab8ad
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,22,1,0.08397555,1501482751,Regular,62ef3559be10e92548edc00cc724eebf8c3e383c0f0d2b87fba1fd416a9ab8ad
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,11,1,0.05200776,1501395767,Regular,62ef3559be10e92548edc00cc724eebf8c3e383c0f0d2b87fba1fd416a9ab8ad
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,33,1,0.0501569,1501319791,Regular,62ef3559be10e92548edc00cc724eebf8c3e383c0f0d2b87fba1fd416a9ab8ad
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,102,1,0.05579609,1501254478,Regular,62ef3559be10e92548edc00cc724eebf8c3e383c0f0d2b87fba1fd416a9ab8ad
ecb07bc12f3b2a36e8362c85b4ea42c067236edcf541342c5b9ac95bf657affa,-1,0,1,0.05643306,1501200816,Regular,f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c
ecb07bc12f3b2a36e8362c85b4ea42c067236edcf541342c5b9ac95bf657affa,-1,5,1,0.05397045,1501200816,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
ecb07bc12f3b2a36e8362c85b4ea42c067236edcf541342c5b9ac95bf657affa,-1,4,1,0.05839461,1501200816,Regular,128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a
ecb07bc12f3b2a36e8362c85b4ea42c067236edcf541342c5b9ac95bf657affa,-1,3,1,0.06076384,1501200816,Regular,323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc
ecb07bc12f3b2a36e8362c85b4ea42c067236edcf541342c5b9ac95bf657affa,-1,2,1,0.0629468,1501200816,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
ecb07bc12f3b2a36e8362c85b4ea42c067236edcf541342c5b9ac95bf657affa,-1,1,1,0.05820614,1501200816,Regular,f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2
ecb07bc12f3b2a36e8362c85b4ea42c067236edcf541342c5b9ac95bf657affa,-1,10,1,0.08708664,1501200816,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
ecb07bc12f3b2a36e8362c85b4ea42c067236edcf541342c5b9ac95bf657affa,-1,6,1,0.0750166,1501200816,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
ecb07bc12f3b2a36e8362c85b4ea42c067236edcf541342c5b9ac95bf657affa,-1,7,1,0.03592144,1501200816,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
ecb07bc12f3b2a36e8362c85b4ea42c067236edcf541342c5b9ac95bf657affa,-1,8,1,0.06153888,1501200816,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
ecb07bc12f3b2a36e8362c85b4ea42c067236edcf541342c5b9ac95bf657affa,-1,9,1,0.02937695,1501200816,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
ecb07bc12f3b2a36e8362c85b4ea42c067236edcf541342c5b9ac95bf657affa,-1,11,1,0.05347117,1501200816,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,135,1,0.05397045,1501178681,Regular,ecb07bc12f3b2a36e8362c85b4ea42c067236edcf541342c5b9ac95bf657affa
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,197,1,0.0629468,1500982914,Regular,ecb07bc12f3b2a36e8362c85b4ea42c067236edcf541342c5b9ac95bf657affa
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,390,1,0.03592144,1500831084,Regular,ecb07bc12f3b2a36e8362c85b4ea42c067236edcf541342c5b9ac95bf657affa
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,1,1,0.05347117,1500711718,Regular,ecb07bc12f3b2a36e8362c85b4ea42c067236edcf541342c5b9ac95bf657affa
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,279,1,0.0750166,1500624968,Regular,ecb07bc12f3b2a36e8362c85b4ea42c067236edcf541342c5b9ac95bf657affa
f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2,1,11,1,0.05820614,1500537806,Regular,ecb07bc12f3b2a36e8362c85b4ea42c067236edcf541342c5b9ac95bf657affa
128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a,1,49,1,0.05839461,1500461705,Regular,ecb07bc12f3b2a36e8362c85b4ea42c067236edcf541342c5b9ac95bf657affa
323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc,1,0,1,0.06076384,1500407283,Regular,ecb07bc12f3b2a36e8362c85b4ea42c067236edcf541342c5b9ac95bf657affa
f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c,1,130,1,0.05643306,1500353141,Regular,ecb07bc12f3b2a36e8362c85b4ea42c067236edcf541342c5b9ac95bf657affa
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,146,1,0.08708664,1500305970,Regular,ecb07bc12f3b2a36e8362c85b4ea42c067236edcf541342c5b9ac95bf657affa
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,245,1,0.06153888,1500268743,Regular,ecb07bc12f3b2a36e8362c85b4ea42c067236edcf541342c5b9ac95bf657affa
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,236,1,0.02937695,1500236290,Regular,ecb07bc12f3b2a36e8362c85b4ea42c067236edcf541342c5b9ac95bf657affa
0fba8fe9512eb32d951efb28b61b6482a1fa73f1c819b588a74d4b317aec4ef8,-1,10,1,0.08622801,1500210468,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
0fba8fe9512eb32d951efb28b61b6482a1fa73f1c819b588a74d4b317aec4ef8,-1,1,1,0.0883772,1500210468,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
0fba8fe9512eb32d951efb28b61b6482a1fa73f1c819b588a74d4b317aec4ef8,-1,4,1,0.07477166,1500210468,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fba8fe9512eb32d951efb28b61b6482a1fa73f1c819b588a74d4b317aec4ef8,-1,3,1,0.0634699,1500210468,Regular,6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a
0fba8fe9512eb32d951efb28b61b6482a1fa73f1c819b588a74d4b317aec4ef8,-1,2,1,0.07171268,1500210468,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
0fba8fe9512eb32d951efb28b61b6482a1fa73f1c819b588a74d4b317aec4ef8,-1,0,1,0.06185239,1500210468,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
0fba8fe9512eb32d951efb28b61b6482a1fa73f1c819b588a74d4b317aec4ef8,-1,9,1,0.06169712,1500210468,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
0fba8fe9512eb32d951efb28b61b6482a1fa73f1c819b588a74d4b317aec4ef8,-1,8,1,0.05638925,1500210468,Regular,6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8
0fba8fe9512eb32d951efb28b61b6482a1fa73f1c819b588a74d4b317aec4ef8,-1,7,1,0.07669927,1500210468,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
0fba8fe9512eb32d951efb28b61b6482a1fa73f1c819b588a74d4b317aec4ef8,-1,6,1,0.05380437,1500210468,Regular,5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15
0fba8fe9512eb32d951efb28b61b6482a1fa73f1c819b588a74d4b317aec4ef8,-1,5,1,0.03998056,1500210468,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a,1,122,1,0.0634699,1500149156,Regular,0fba8fe9512eb32d951efb28b61b6482a1fa73f1c819b588a74d4b317aec4ef8
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,163,1,0.07669927,1500116689,Regular,0fba8fe9512eb32d951efb28b61b6482a1fa73f1c819b588a74d4b317aec4ef8
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,115,1,0.0883772,1500073161,Regular,0fba8fe9512eb32d951efb28b61b6482a1fa73f1c819b588a74d4b317aec4ef8
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,200,1,0.06169712,1499995794,Regular,0fba8fe9512eb32d951efb28b61b6482a1fa73f1c819b588a74d4b317aec4ef8
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,275,1,0.07171268,1499864875,Regular,0fba8fe9512eb32d951efb28b61b6482a1fa73f1c819b588a74d4b317aec4ef8
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,162,1,0.08622801,1499832717,Regular,0fba8fe9512eb32d951efb28b61b6482a1fa73f1c819b588a74d4b317aec4ef8
6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8,1,128,1,0.05638925,1499734266,Regular,0fba8fe9512eb32d951efb28b61b6482a1fa73f1c819b588a74d4b317aec4ef8
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,354,1,0.06185239,1499680125,Regular,0fba8fe9512eb32d951efb28b61b6482a1fa73f1c819b588a74d4b317aec4ef8
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,41,1,0.03998056,1499625843,Regular,0fba8fe9512eb32d951efb28b61b6482a1fa73f1c819b588a74d4b317aec4ef8
