tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27e64560c6042a83795b958470feca2f2f0cef96f8e2cf7319f7df1421db102b,-1,1,1,139.10583455,1584341114,Vote,12bdeb7fe802a4b8d4865dd0d78d0eae3ee25593a66bad60ef282fa0500701c8
4059501adeec33ffb5ac31d34ade5397fc24f932cdf737dd016231f76aca5002,-1,1,1,138.7815247,1583426933,Vote,b7cd9ac26ccfe207b296f75758b9a21305c3ebb9d31a838a92e293f333f75d18
df6bf3ba3b96bd8ae96605e92604d5a2d5ba528420015479a876a990d20a33dc,-1,1,1,139.10583455,1583312963,Vote,b5e0ca890eb1ab9a0cca65c0c98ca9bb0b95e21b9d3ed691ceedadd73d7583ab
5f6429bfbbd9ce7424dd477b96b235a10bf40307178762ef0373091e1032bd74,-1,1,1,139.10583455,1583266883,Vote,36437cfe2733ddcc0341cb106fd7de8b20d6173fdc6b9cc2f9ab0e470151459e
321f6ffe553abbba21a1fa47a5b319eec9fe8ba0a7ae8d90791ecfe30aa06891,-1,1,1,139.10583455,1583163222,Vote,c9d230f75b309bf8de435f0e9aa3a09c709861b79650372f4d9d7209ef5654a9
ff070f77a7549817400cf4768cfbf26581f929f7463e453d1ed5454aa606c1bc,-1,1,1,138.23071129,1583126854,Vote,ba04ab3727489f6a7250b42bd7ae2d8cd7cf9df6876809335bbc99ae14fa94a8
6d8b160889178d43e7e45a3561529f1e39c5c68cc8dc99b41385169cf64a52e8,-1,1,1,138.23071129,1582862239,Vote,a5a89dd9929bafdedb36aa905712411f4c12d68da53aa8bcffefb8989a53c805
8deb39da6f9b7bf72ca708ef7b359de7ad903dd1bc9e444fa76b05ba3cf528f6,-1,1,1,138.23071129,1582855505,Vote,6daa122cb32f2bc3783c3b27917b5a5970f64482638fc1155f8d590ebe7b7d51
73f82d214a3a149278c4167894095fa3b4449c08a2e93661e365b254295a63ac,-1,1,1,128.24422303,1582640609,Vote,7ffb61edf99de6b509addd438175fe62a1a8b458145563997d904b449a2c5e55
3333dbcf0dc8f9ebd7fe80eb7672a697e25d59a3c74c569c9e93199d6f35bdd5,-1,1,1,139.10583455,1582109956,Vote,26de578cb68a22e83dbae054d877e649161527a372392cc4a34288a2f9f976c9
fbc95c7b8b8b6b8e03c241b557eeadfd070d46f2ded50891d35c47353597e567,-1,1,1,143.47265745,1581880290,Vote,d5d8eded777c6453cef07226204fa867f6c6d06482cf419952256d44d0ce7ea6
2da4665ac3c62c61156ad7345820df84c33e7bf4d8de6ad332d771df9b378beb,-1,1,1,139.10583455,1581855903,Vote,0afc78c066a48d460dc91559da0e5622efd58f6938ba7575a4a376d8b29bc078
358a9fc5d42b100d5d020b7c326adf3a215524773b8a0df3043e356d6e540aaf,-1,1,1,148.1229572,1581779221,Vote,beba85318874346c47955b76a8095ec4ca60b9a1ba41ed05be481fb1b84481d2
d4236c80eeeb78e4c0f9aad47d7db2fc64634c1d7ef3b138a48afb0b7a668dbe,-1,1,1,126.29025008,1581742805,Vote,9cd65afef11d8676cffd547700a49f16987a8a9417a654c400db5473824a4330
d92ef56702c46a08fdf67b8efe551d5d353b506e69e06ddd1bbebc4529af5d50,-1,1,1,157.70519592,1581688574,Vote,785cd9c68e1e5463160319c51049d6a18bbd9b684e9153319042ef3b8727fded
a3c41ba1d4e17cc0542b49f2371722ea9236224d72ccbe141ff48f2d95fba0c8,-1,1,1,138.23071129,1581522323,Vote,6fd30627d10c8f8b18480bc58bffd38f77a0f348aa0326d3f09c63dc7e60486e
59fd3e018ab0b1349942c6429d28149762cd22121c3f764a008dc8f32f0ec607,-1,1,1,157.70519592,1581251737,Vote,f0cb6314af058bce5a7fa49d9e601893bdefe3a9cf76b2c14409c5d9f0c71058
d43ab29eb0ded46bf1aa8fda830110ba24796dfdc1da41b5f0d2e2c8d5f774be,-1,1,1,138.23071129,1581195254,Vote,2b68f5fcefb41ec5198118e7389e42dee98f7a86940239c9182097c27214da8c
c79e4a1b2aa856ac49f9d8f32e8e36b9eae985d6b728e3a92598e2e6074b4c2e,-1,1,1,138.23071129,1581187732,Vote,b025101ed58f2a4293ecf04a88d977ed76b4d0300f17191275e41a0dbe710ca7
7533499970bc75d80e3372f999135aa1d77c7a3dd23a567de5e5f783173221f1,-1,1,1,139.10583455,1581110211,Vote,cddd205357c6e262217ae8bce168d27817b3bb268a3128bf6192e9c0823e1480
316582cd9a152f13a9c29eca0c4f2c381c954bdf82cea05a156101eeebb55989,-1,1,1,139.10583455,1580944914,Vote,c6dd412299588ad15230f53e129047852f48d3fa7b4ab6766a30840c1002ff14
19c1a6525cd7e19c8fb92e2fb97a782f28587dcb93dbf040d863f3b2fe05fabf,-1,1,1,138.7815247,1580880485,Vote,ae3f7cf2287202ed9535093a600142bb5a0a5848ef43b88d1855edcccfaa31fd
df030842a2a7f0f9658c7d3ef021081cdc02c662945d5a80038491db14aa3ac6,-1,1,1,138.7815247,1580813652,Vote,b1100ad496e8029858e3f38225015139cc2e25e6a2bf2c43050bd378672ba66c
adf6b6aff16914b380ceb76191930a22b459dbd50f9c6a6ba81b994cdff6a03f,-1,1,1,138.7815247,1580445609,Vote,e61c78253a8c8828f7eb5ce6721734b7f763c3836823cadc7523629208e5e385
87ec0ef6a3957b0fcbb96aae988cebaf5cde3e8913229ab596c29b2dcecb7ccf,-1,1,1,139.10583455,1580405358,Vote,0fb662a129980b4405191489ea21f0fbf16181707a1ce38874fe9caeb2e0fb89
aa797e4069ff1987f57ee0f6d449274bd3d7f6752bd9bcea8973a329316b9c2c,-1,1,1,139.10583455,1580322973,Vote,b7673dbde91333c97d61a6a248a41a060103dfb173d5444a4da2df7bb807f950
85d83245745caad72227977c7c490c944269ee22f21c80bff12346b8a2f8c89f,-1,1,1,139.10583455,1580308285,Vote,2cb03a0efc410802f598a1b4e9a996afc472a857b10d3e0f23c2981f1ef6fc88
c7db236deb950efdc50edd2c8aa94ab1129a903f6d096fde1de431f6268e2526,-1,1,1,138.7815247,1580299682,Vote,8efe4e932443eab62b34b7a56d74a4a46f6deb02af4fc08416ccd2f2c5f084dc
ee13feff8493310005c506c5bd0f573de5bb4038846de262767365bf64752d57,-1,1,1,143.47265745,1580270554,Vote,3c90766b19be07b17ff3b885e6e2b91e7de9318aeafbb444993e4f9dfb16eac2
7d27e816eb2037ae54b0e920fea1260a0f5627e9f2fdf25d23a7ddac486bd4aa,-1,1,1,139.10583455,1580137589,Vote,84a26b34678d59421fd3d8d7ffa267d1effafafd4586e2d700349b06acc1a27a
ba3dcb2655aeda03c5ecc6f136cdd550068f06dd59bdcf713ef830f544bd8e70,-1,1,1,138.23071129,1580095162,Vote,28bc74b3204a30d9d3943bba6630da79d823943e6039ff61a29b3faabf02d714
27e0822e1784fbd1f3dc16b0f65e1e2982b08231b1e33aeb127e694b548acc70,-1,1,1,143.47265745,1579976733,Vote,70acadc21841a0a108f00d71e825301160e544b30ca0ece9900c512d1b4e2049
1e5c43738636061eddbc23f154dc06ba2425919bb780a7f98ef43eadf5c307e4,-1,1,1,139.10583455,1579972207,Vote,88b2cbce337c6dce460d72634b31d2a20003f70722eb7a15b665f41106692b73
b060b434f057b7949f13c0ece3159980246799ca7943b2151096243fc8a82645,-1,1,1,126.29025008,1579957794,Vote,432c0ede6dd47c45fa94e0a06821f0e1615f85d5374311cde3f18a43db0cae71
138736192f5be8f0ee82e434aec5a90ec15665a8a27a1ef288138948559baac4,-1,1,1,138.23071129,1579877163,Vote,e6e825c5c401405912c8fb67ab3135c55672b2d8b6e602b625778499774d4fc7
2b68f5fcefb41ec5198118e7389e42dee98f7a86940239c9182097c27214da8c,1,0,1,138.23071129,1579741188,Ticket,d43ab29eb0ded46bf1aa8fda830110ba24796dfdc1da41b5f0d2e2c8d5f774be
b025101ed58f2a4293ecf04a88d977ed76b4d0300f17191275e41a0dbe710ca7,1,0,1,138.23071129,1579741188,Ticket,c79e4a1b2aa856ac49f9d8f32e8e36b9eae985d6b728e3a92598e2e6074b4c2e
ba04ab3727489f6a7250b42bd7ae2d8cd7cf9df6876809335bbc99ae14fa94a8,1,0,1,138.23071129,1579741188,Ticket,ff070f77a7549817400cf4768cfbf26581f929f7463e453d1ed5454aa606c1bc
fdbaad5fa93a4b593b9f27e79661ecd910076cd22c7808bd61a97558ac5a87cb,1,0,1,138.23071129,1579741188,Ticket,81207d9df48a832e532bbdf557ddf4d43ebd9c6cf075a012835fe36389951599
28bc74b3204a30d9d3943bba6630da79d823943e6039ff61a29b3faabf02d714,1,0,1,138.23071129,1579740899,Ticket,ba3dcb2655aeda03c5ecc6f136cdd550068f06dd59bdcf713ef830f544bd8e70
6286c738edbc1c3c83c405b5cb5d18eb7e47f797ddf0bde25748a57ae8ef5a0c,1,0,1,138.23071129,1579740899,Ticket,31dbec1191fed207e08c20095d57a7b1ad748cf55465d1d32ec26259a720eb90
6daa122cb32f2bc3783c3b27917b5a5970f64482638fc1155f8d590ebe7b7d51,1,0,1,138.23071129,1579740899,Ticket,8deb39da6f9b7bf72ca708ef7b359de7ad903dd1bc9e444fa76b05ba3cf528f6
6fd30627d10c8f8b18480bc58bffd38f77a0f348aa0326d3f09c63dc7e60486e,1,0,1,138.23071129,1579740899,Ticket,a3c41ba1d4e17cc0542b49f2371722ea9236224d72ccbe141ff48f2d95fba0c8
a5a89dd9929bafdedb36aa905712411f4c12d68da53aa8bcffefb8989a53c805,1,0,1,138.23071129,1579740899,Ticket,6d8b160889178d43e7e45a3561529f1e39c5c68cc8dc99b41385169cf64a52e8
baaccded8016ff3e90d45c36ab41590aac71a8e1cdb3d2249cfa0f372fb4fb19,1,0,1,138.23071129,1579740899,Ticket,145521d308c08dcae282dc5317049ee7bd6b31950eb653ba80c08dd3b726d129
e6e825c5c401405912c8fb67ab3135c55672b2d8b6e602b625778499774d4fc7,1,0,1,138.23071129,1579740899,Ticket,138736192f5be8f0ee82e434aec5a90ec15665a8a27a1ef288138948559baac4
a1ed09836af19893ebd09a421a77ca1e650dfdd75877822bb318455ed6ad5d69,-1,1,1,120.80768058,1579695280,Vote,1308e47630e741aaf41736d3a51312a5b4c33bd1400a33a550c6223d393ba793
b132d974d46330a496f4ed3989a28d23f62096d89d18f10699005fd5225aa768,-1,1,1,143.47265745,1579684022,Vote,d73cbd1dda22204ce8c8113b4996c2db212d7e953efc97e041321eaa0fbdaeca
45c3746f70f1f54cd61acb6b1ca6f34dceea919ee79096c6e009636be711f420,-1,1,1,126.29025008,1579664141,Vote,adbdd3df8a1624b4403c0d40c9c1a595bf16d51fae01d95887f0987c3864e332
154d856d2bf0d6cec57a4ffee162b5caf60d37b2a8937e58878b77223760c7bb,-1,1,1,139.10583455,1579650068,Vote,a1196fac46c19df79e803677518dd080e0bceda107ee02c3d61c173e41f7c17f
e571a432d17359c9155908c1e3809dc9cf7889a517c97192185efe2991576b40,-1,1,1,130.45619105,1579623255,Vote,083f0c2f267f76f35e74876f1db2353a6f18913193fe96e1b6fd146026a56dc4
8f255223c268d53b6e8df971c90dbdebb586ed78dd17e130476df948e748d719,-1,1,1,143.47265745,1579568792,Vote,116ef73f83eb29b7418c50726f8243a519c0e8fb7a6bf1d3b58e0f3327eff830
a604800b43067e0d03c9d86f71f2341bf63b88be733d68e2a7870d0d934fa9cb,-1,0,1,132.78371029,1579567083,Revocation,5fee15c39d4adab875242666cb1f33e1097ba5aa439b1e11a6f3e46c8624f34f
fe7b3c58dc66b5328d1856854259a3c65887e45b48fad2370f5fc31b4eacc1a1,-1,1,1,138.7815247,1579552447,Vote,d664c838457e6dcb4c21e5e2b4f0b09cf2437d34bd149b47f6b583ae21455b41
038bc1e4e327f28771cf58f3dedb78a026e08dc5b2bf4adfc71a79490d49e450,-1,1,1,139.10583455,1579478034,Vote,4e1a742a5d099a5aa38853abb2bdf63b45b629deec27f707727b4a2ffc1888d9
ad1483f3bc4d1d9bf7eb41d0d86f01f8b68a70e3bab2c4868f1b5e7a1fcca76e,-1,1,1,143.47265745,1579350216,Vote,87e372f0e30bba5b173545c24ee3a93d088db2178e748d094ffc524f7b88dcc4
61cc1c2385d14ce2627daf916d4579af0563142f239e06517e2e4997ef0ae556,-1,1,1,133.11024578,1579225658,Vote,d03547bd420158bfb3938db5e30e002a1f6ab53cf74dc81ff12e3ce2de8ca3b9
f501f0b136425446ef0db135c81bcfb8a35a312795e13b37d7a6d4b5b54abbfc,-1,1,1,138.83572689,1579198013,Vote,78558d835a1361c60432e3964b6e2cb1efde143db6846558a04666caef2b633c
950b6eeaac5e2608472943b08808c0954d59d6a8a46453300d7947bda6774324,-1,1,1,124.37090382,1579175650,Vote,a5b9eadabe04021b9bb8f0a0251b91d91771b8255aa5de09d5e9a02a7cff196a
26de578cb68a22e83dbae054d877e649161527a372392cc4a34288a2f9f976c9,1,0,1,139.10583455,1579115482,Ticket,3333dbcf0dc8f9ebd7fe80eb7672a697e25d59a3c74c569c9e93199d6f35bdd5
b5e0ca890eb1ab9a0cca65c0c98ca9bb0b95e21b9d3ed691ceedadd73d7583ab,1,0,1,139.10583455,1579115482,Ticket,df6bf3ba3b96bd8ae96605e92604d5a2d5ba528420015479a876a990d20a33dc
c6dd412299588ad15230f53e129047852f48d3fa7b4ab6766a30840c1002ff14,1,0,1,139.10583455,1579115482,Ticket,316582cd9a152f13a9c29eca0c4f2c381c954bdf82cea05a156101eeebb55989
0afc78c066a48d460dc91559da0e5622efd58f6938ba7575a4a376d8b29bc078,1,0,1,139.10583455,1579115450,Ticket,2da4665ac3c62c61156ad7345820df84c33e7bf4d8de6ad332d771df9b378beb
0fb662a129980b4405191489ea21f0fbf16181707a1ce38874fe9caeb2e0fb89,1,0,1,139.10583455,1579115450,Ticket,87ec0ef6a3957b0fcbb96aae988cebaf5cde3e8913229ab596c29b2dcecb7ccf
12bdeb7fe802a4b8d4865dd0d78d0eae3ee25593a66bad60ef282fa0500701c8,1,0,1,139.10583455,1579115450,Ticket,27e64560c6042a83795b958470feca2f2f0cef96f8e2cf7319f7df1421db102b
2cb03a0efc410802f598a1b4e9a996afc472a857b10d3e0f23c2981f1ef6fc88,1,0,1,139.10583455,1579115450,Ticket,85d83245745caad72227977c7c490c944269ee22f21c80bff12346b8a2f8c89f
36437cfe2733ddcc0341cb106fd7de8b20d6173fdc6b9cc2f9ab0e470151459e,1,0,1,139.10583455,1579115450,Ticket,5f6429bfbbd9ce7424dd477b96b235a10bf40307178762ef0373091e1032bd74
4e1a742a5d099a5aa38853abb2bdf63b45b629deec27f707727b4a2ffc1888d9,1,0,1,139.10583455,1579115450,Ticket,038bc1e4e327f28771cf58f3dedb78a026e08dc5b2bf4adfc71a79490d49e450
84a26b34678d59421fd3d8d7ffa267d1effafafd4586e2d700349b06acc1a27a,1,0,1,139.10583455,1579115450,Ticket,7d27e816eb2037ae54b0e920fea1260a0f5627e9f2fdf25d23a7ddac486bd4aa
88b2cbce337c6dce460d72634b31d2a20003f70722eb7a15b665f41106692b73,1,0,1,139.10583455,1579115450,Ticket,1e5c43738636061eddbc23f154dc06ba2425919bb780a7f98ef43eadf5c307e4
a1196fac46c19df79e803677518dd080e0bceda107ee02c3d61c173e41f7c17f,1,0,1,139.10583455,1579115450,Ticket,154d856d2bf0d6cec57a4ffee162b5caf60d37b2a8937e58878b77223760c7bb
b7673dbde91333c97d61a6a248a41a060103dfb173d5444a4da2df7bb807f950,1,0,1,139.10583455,1579115450,Ticket,aa797e4069ff1987f57ee0f6d449274bd3d7f6752bd9bcea8973a329316b9c2c
c9d230f75b309bf8de435f0e9aa3a09c709861b79650372f4d9d7209ef5654a9,1,0,1,139.10583455,1579115450,Ticket,321f6ffe553abbba21a1fa47a5b319eec9fe8ba0a7ae8d90791ecfe30aa06891
cddd205357c6e262217ae8bce168d27817b3bb268a3128bf6192e9c0823e1480,1,0,1,139.10583455,1579115450,Ticket,7533499970bc75d80e3372f999135aa1d77c7a3dd23a567de5e5f783173221f1
9301c3e0036f6e374b08e44ee6b5263d732403ec71b80629325da42191143445,-1,1,1,130.45619105,1578871887,Vote,b8847bcbfb9a5beca86ce244ad2deea42bbc9e39f90a9d2862bb204975829e47
0a215387460180cc91d38285b8e3cc529b7c6babd33c86ad4821358258ea0965,-1,1,1,143.47265745,1578835524,Vote,1108880cee49ee3ef533249dbbef4b95a8c61c3857dd33f5fdbad91f18b842f0
686636db7e5b7d2a3c5d4561fbad0b7950ae2f2a16f11bbf30cbc824cde07d85,-1,1,1,143.47265745,1578808213,Vote,3b23051496b9a07200e3abe8f41a6cfe7e327bbbfd72236079c8bf6933c41df4
d70cdbe82d2378da5e392013f198d28b924a35faf332ce445750b0917a638067,-1,1,1,143.47265745,1578792454,Vote,4f1273bde67598ab8c3d081337a07ce4dd90de96a5d311c497e1c05747b191c9
7a805b2316f9b21316bd496c07c3abbf72837ad0762a315315b2b2d3b2890275,-1,1,1,157.70519592,1578753108,Vote,8cc16c9588f51249f17d6e38085894485bdf87f48522323e8679e8bd276b753f
df26375e857b5b2a06c7646f6da4edfbbc40b739c3e190a66636c447b73cd7b1,-1,1,1,126.29025008,1578607499,Vote,d74d519fe9ddc07d270ddff461ed21be2d4afc1d94e85ae242e54c0574a72d2f
66788483242aaba13a0a36e2c919f521a89ff81e091bc8c082adb08aeb82db6c,-1,1,1,143.47265745,1578601149,Vote,26c45dfc95c7719c92873ffe6db70a962d73134a75694e8c7c8bad1f525be959
fcc084652b2206d222ec723d4d43ee800a77d961c755c3c852ef4786ab39401a,-1,1,1,141.21739394,1578515727,Vote,425016713479132df526e013c7dbe24675b76e33795daf81567b6f8a6df34495
d4412b5adf7734f33979368e894f1b5527e6e2ad3ac9e47ce16e475903fbc4ec,-1,1,1,128.34595338,1578468911,Vote,87fa5e3d96fb2bdbef8971caf4388a9c0b9a87f67b50ec5a4c59649a974eb0e0
9a83d51f107065e79b9295e591a4d0dc8be4d88f0ebe3e78e314ec8aa9cef2a6,-1,1,1,143.47265745,1578467806,Vote,619679696bfa1e44491b1357fd8e983f048d0180c81991d4a00499f6ef86b4c8
90e334fea3774bcf6ae5a1d2ed61d97b22a4bfc2e03c28000d5d67503dfdf602,-1,1,1,143.47265745,1578446296,Vote,76500a3735e4e84fa8290eae6abc47eed071786579946cdbd38f269f289db518
18223a8f338dcfc4bf70401872d0a3f2c6913a2124feb53cc86495cc8aaf46ec,-1,1,1,130.45619105,1578399498,Vote,8244cf2d6b9fc414db9db2226ccd61d7d9d064653a3d21cbd15a9348eab7ba58
ae9d944931a5dfca93846e7f6e17e6b0a3a8903b720ea2fff25eebeed57b5098,-1,1,1,157.70519592,1578391664,Vote,fe0c3112f339557ee3f2927e630ae1328c81a2f4cf9a3eae39bfcbdf1e83c959
e33ddd9a1bdec4f5af67ae8341924abe55ff22f3e7df25ac71139183a5da1caf,-1,1,1,138.7815247,1578379453,Vote,f40f52e77c34c05e20fbcb8d1309dc4f8c279a5fc091d8f4a472e93fa1e3cae6
952b2a3e84b5d57a9e0a0e7a159fe6615871da61964485a5ade5320e864f7b8c,-1,1,1,124.37090382,1578365486,Vote,11daa04d38bcde822abc8a9acd72fa3a61462345e6adfe82ba4d93caf3def8cf
1108880cee49ee3ef533249dbbef4b95a8c61c3857dd33f5fdbad91f18b842f0,1,0,1,143.47265745,1578353279,Ticket,0a215387460180cc91d38285b8e3cc529b7c6babd33c86ad4821358258ea0965
116ef73f83eb29b7418c50726f8243a519c0e8fb7a6bf1d3b58e0f3327eff830,1,0,1,143.47265745,1578353279,Ticket,8f255223c268d53b6e8df971c90dbdebb586ed78dd17e130476df948e748d719
1d9ab56d66678e51beeb5035e120f77ccfd1a238a0a2f7737e054e8f145cf613,1,0,1,143.47265745,1578353279,Ticket,652057438c47060744d97603d238cffd828ac7b96367adf77c34037961924eff
26c45dfc95c7719c92873ffe6db70a962d73134a75694e8c7c8bad1f525be959,1,0,1,143.47265745,1578353279,Ticket,66788483242aaba13a0a36e2c919f521a89ff81e091bc8c082adb08aeb82db6c
3b23051496b9a07200e3abe8f41a6cfe7e327bbbfd72236079c8bf6933c41df4,1,0,1,143.47265745,1578353279,Ticket,686636db7e5b7d2a3c5d4561fbad0b7950ae2f2a16f11bbf30cbc824cde07d85
3c90766b19be07b17ff3b885e6e2b91e7de9318aeafbb444993e4f9dfb16eac2,1,0,1,143.47265745,1578353279,Ticket,ee13feff8493310005c506c5bd0f573de5bb4038846de262767365bf64752d57
4f1273bde67598ab8c3d081337a07ce4dd90de96a5d311c497e1c05747b191c9,1,0,1,143.47265745,1578353279,Ticket,d70cdbe82d2378da5e392013f198d28b924a35faf332ce445750b0917a638067
527028413575801645e17c80d4420bba45ec26132d83d282824dced85dc5df2d,1,0,1,143.47265745,1578353279,Ticket,af6abac6da1e80b2a540c6343d5a791159dd5a905811c1c36abb0440e27c4889
619679696bfa1e44491b1357fd8e983f048d0180c81991d4a00499f6ef86b4c8,1,0,1,143.47265745,1578353279,Ticket,9a83d51f107065e79b9295e591a4d0dc8be4d88f0ebe3e78e314ec8aa9cef2a6
70acadc21841a0a108f00d71e825301160e544b30ca0ece9900c512d1b4e2049,1,0,1,143.47265745,1578353279,Ticket,27e0822e1784fbd1f3dc16b0f65e1e2982b08231b1e33aeb127e694b548acc70
70ea48103969505f3c3922bbf79269eb6fd7301fc45e10776ed670602f8d6d1e,1,0,1,143.47265745,1578353279,Ticket,a32c79d301fcba1531f79267e8c99a7b5951baff209f81522bf1e05353b1f2c3
76500a3735e4e84fa8290eae6abc47eed071786579946cdbd38f269f289db518,1,0,1,143.47265745,1578353279,Ticket,90e334fea3774bcf6ae5a1d2ed61d97b22a4bfc2e03c28000d5d67503dfdf602
87e372f0e30bba5b173545c24ee3a93d088db2178e748d094ffc524f7b88dcc4,1,0,1,143.47265745,1578353279,Ticket,ad1483f3bc4d1d9bf7eb41d0d86f01f8b68a70e3bab2c4868f1b5e7a1fcca76e
d5d8eded777c6453cef07226204fa867f6c6d06482cf419952256d44d0ce7ea6,1,0,1,143.47265745,1578353279,Ticket,fbc95c7b8b8b6b8e03c241b557eeadfd070d46f2ded50891d35c47353597e567
d73cbd1dda22204ce8c8113b4996c2db212d7e953efc97e041321eaa0fbdaeca,1,0,1,143.47265745,1578353279,Ticket,b132d974d46330a496f4ed3989a28d23f62096d89d18f10699005fd5225aa768
d6224afcbbb84eaa7226d38ea0e0cae2215c5c4527a56330c7b63affc63db706,-1,1,1,138.7815247,1578264603,Vote,a2b1ab162e6637b3c6adfa27d71b2f2db0c0cd31b06752b1dbc4ad9ff78e0304
0ddc38b9a277d74a13625c7270bd151927abf68d7b8a1700bfd6ac359fd945c1,-1,1,1,126.29025008,1578133108,Vote,e8012019c22a1386bb2df8a05c437c6a321e0821e1ba705f10c353f9f6f2b25a
d0c38c079f61d293342406beabb8b6f96cbe5de9788cbb51a66ec4b2f89550ba,-1,1,1,124.37090382,1578126879,Vote,a4a28b73f3888e3adfef37a01ce22641c4f9d44b4c8bfbe22529fb21363c5035
08b9b513147cdc97334f72d0972d44d6590c55616f2378933199815664c91e5a,-1,1,1,138.83572689,1578080869,Vote,7c176f2ff3b2acf60657795ba95be64f8f3fa515f367461b465bdf75fcf8f03f
a7988f9b6016e38321d812850adece1fc93ea360a9f2612ddb2d51f748a1c2d4,-1,1,1,127.27046436,1578050358,Vote,497a67651bc72d029594f9d63662385daf5f9758a8533f23ed0ddbacc9e98bfd
a2a4745dcd66d350553f184c98674b60003c10d0a10443c92c20c8f1b706bb72,-1,1,1,130.45619105,1577766559,Vote,a55a9c5b9bcc2e25e53ae1932a9bc59d86942d970767ea8aca98a3571de74c9b
76b4d05a521024331b58a649e347f3b7c166e690c4b9c360aace8049412e679d,-1,1,1,133.71442684,1577701365,Vote,ee145e1e108b22e82ce723c579e0fde183b3341c99c839617e8e48e071844408
496c4cc9cd14a85fd4bb30ce6c949f65095f011fa747c9ed1eb2e371c2fc196b,-1,1,1,157.70519592,1577498177,Vote,be234aec79ca6fb649b5428659c382978d82bd30462e25746f85a6832630c7cb
03d980f8abbf9b15d1e799e9f925fedd5e35ea4b30c38a7076b379ccf25e5137,-1,1,1,126.46396652,1577442482,Vote,23ff509e04841b75e5d95d03e2ef3992e2465637e181681ec3fa909d88c34460
e2b67b1a09cae37e2912a91e5907151d8486b7814d252c83e5c7c284d02f25ca,-1,1,1,124.37090382,1577438299,Vote,f9e18694365e497317f25d213c1833c392ed3d88291f865887408856a6fe175b
ca4d651ee70c62f8c39176e8a40a3c15949ebc7df32e23250bccc2e85693094b,-1,1,1,128.34595338,1577326857,Vote,05be0a1aa812aad7c9d760c9a30e2d98b81a75bfeebe555cf372fe816a066cf6
e948526bb7dc39723d3f44f23c4937b63a4882df83acb2cef03bc8b02f99db24,-1,1,1,130.45619105,1577213700,Vote,1435587ad64a53a5be03c4cdba6f0384ce6c457f7092d7b87e855e146190f48e
e9eac422adca2527490063277d0848a59d185e016af408e634e2349e47eec722,-1,1,1,124.37090382,1577106704,Vote,558060ead822585ba564ee119f4f49db7702de69a1c51a89e6006af511379e16
8733d1ffb9d04e27752ef71c5895e1c9cbdbddc2113e21969fa0507b4a1db39c,-1,1,1,148.1229572,1576946992,Vote,c4a4af4b6dc0315b153b456b9a5b0b5db0afabb4ed7eeeb86eb8e3e21982c359
41f91a556514875b73ddb4ffe0465c0c068af08c67d9c3eb126aef37c86eaff6,-1,1,1,128.34595338,1576890972,Vote,6910f2d98a8e57f2d28b79cf2ff5586c0d1ecd001557883d9fe9d1a5a86fb5fe
