tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f78549fd392d624e2de91d16188ae13cf10fe262dd1e449b584292f0a6a8cf43,-1,0,1,461.18177193,1673017059,Regular,35f9ed2c66ac2ed494371b12fda2be652a6139ec42b89a4531b0540003bdc5b2
35f9ed2c66ac2ed494371b12fda2be652a6139ec42b89a4531b0540003bdc5b2,1,0,1,461.18177193,1672993285,Regular,f78549fd392d624e2de91d16188ae13cf10fe262dd1e449b584292f0a6a8cf43
19fc45f06bff970a5131a0b4633cb21693ad40c0c5daf0ec33aef01635186b31,-1,0,1,100.00157523,1663731695,Regular,e6fdea9e4ba0c99bd99b653be79d4fdf710472004a2b1ee8e3a916ac92a7b131
5d3c9bb81602e15cdeabc531ecc073d8ae56aacdbbe8eb57660e9d96cce95d8e,-1,0,1,139.58417095,1662431216,Regular,43d97aebf9638f67b92490af2b858600f86611ccd17374dfbb706502cb7bf992
43d97aebf9638f67b92490af2b858600f86611ccd17374dfbb706502cb7bf992,1,0,1,139.58417095,1662056375,Regular,5d3c9bb81602e15cdeabc531ecc073d8ae56aacdbbe8eb57660e9d96cce95d8e
da84ebe3099717c9852b41979477fcaecb61bf40bfd4908ef7d9a1dbb02b76cd,-1,0,1,188.85711951,1662052005,Regular,f448a102b5f2b50a799309ab4d6d96939140c9d7bee447155ca58ecf30f5cef7
f448a102b5f2b50a799309ab4d6d96939140c9d7bee447155ca58ecf30f5cef7,1,0,1,188.85711951,1661516974,Regular,da84ebe3099717c9852b41979477fcaecb61bf40bfd4908ef7d9a1dbb02b76cd
60306e811024e64c80aaf011757359e0ade328798b8482f719a577ed3c2f6ad0,-1,2,1,55.89196267,1654756813,Regular,517de94b10f06a64610d0921e81cb6192947e59e05d1a62fa6247527bd3e8084
517de94b10f06a64610d0921e81cb6192947e59e05d1a62fa6247527bd3e8084,1,1,1,55.89196267,1654687533,Regular,60306e811024e64c80aaf011757359e0ade328798b8482f719a577ed3c2f6ad0
8915564971bb7ecad1fbc6caf2ef8c56e3ce288307084a0ca69080f49e34e05c,-1,0,1,187.48568701,1652681683,Regular,122fb6801b8bbcfd7d79156bd02abc411ba614aef27c370940755b071fc204fa
122fb6801b8bbcfd7d79156bd02abc411ba614aef27c370940755b071fc204fa,1,0,1,187.48568701,1652673835,Regular,8915564971bb7ecad1fbc6caf2ef8c56e3ce288307084a0ca69080f49e34e05c
9adbb98fcd1a0c56c6cb6d5c58e475cd037cb37de527808fd329e139eaec9e77,-1,0,1,596.42,1652654448,Regular,e67e1df53eb292ae1c8727b7b9f79f42559efb6253e5b5cd02c2c924a453aae8
e67e1df53eb292ae1c8727b7b9f79f42559efb6253e5b5cd02c2c924a453aae8,1,0,1,596.42,1652627349,Regular,9adbb98fcd1a0c56c6cb6d5c58e475cd037cb37de527808fd329e139eaec9e77
e8ce833f054c818a226fc37f25aff766ae48104c1578235c3df78bba0a109b41,-1,0,1,18.36788225,1651983528,Regular,789b6e51b74dd361e18aa9780235f3bb5a5c43164a6f413a193ea13a5ff8a461
789b6e51b74dd361e18aa9780235f3bb5a5c43164a6f413a193ea13a5ff8a461,1,0,1,18.36788225,1651926055,Regular,e8ce833f054c818a226fc37f25aff766ae48104c1578235c3df78bba0a109b41
2baee7f0e4e13e1aabd7dfcc09ce3db60234740f9ecc5415c8eb09d87cc7db6e,-1,0,1,843.95933,1650303233,Regular,1921978e81418aabdf816dd174b632f81539e06d85f4a5b2d93122d3156bd2c0
1921978e81418aabdf816dd174b632f81539e06d85f4a5b2d93122d3156bd2c0,1,0,1,843.95933,1650290269,Regular,2baee7f0e4e13e1aabd7dfcc09ce3db60234740f9ecc5415c8eb09d87cc7db6e
aa44b2eeaf7469c662dcdbf3bda472c2c8cf9ac2e7ee4688077e8ed2043c66f3,-1,8,1,71.94236537,1650254787,Regular,ceab545a306fc1346ef5493549912eb0c69cd352727acd3534927658a50ecc1c
2e0a060a24cabdd73711b867a335ecadcb6b525a28a587ea9a3a0d38c70c02e9,-1,0,1,101.869889,1650251378,Regular,cecba47f0850641608bcd1c1ca5421d28fc36696ddbbc8560874e313b0d742ac
ceab545a306fc1346ef5493549912eb0c69cd352727acd3534927658a50ecc1c,1,1,1,71.94236537,1650249166,Regular,aa44b2eeaf7469c662dcdbf3bda472c2c8cf9ac2e7ee4688077e8ed2043c66f3
e6fdea9e4ba0c99bd99b653be79d4fdf710472004a2b1ee8e3a916ac92a7b131,1,0,1,100.00157523,1649473298,Regular,19fc45f06bff970a5131a0b4633cb21693ad40c0c5daf0ec33aef01635186b31
02b0a9623b01f9a5015392cd9911dc2e19f76c67f07deec7cd3148aa29c2e9a4,-1,0,1,151.22774187,1645157231,Regular,cde258fe910ca47a3470ea91a898bd1e18506cc02ab4161c6722b75d7efd45f2
cde258fe910ca47a3470ea91a898bd1e18506cc02ab4161c6722b75d7efd45f2,1,0,1,151.22774187,1644982613,Regular,02b0a9623b01f9a5015392cd9911dc2e19f76c67f07deec7cd3148aa29c2e9a4
74e5a4c047b3538d411261c6a9356e479b0259fe0675512aaf56bec664d4d25d,-1,3,1,72.58492245,1644461535,Regular,3afbf7b9c0e1ba22cbd564d304b8d70af8997b88f03ecf8bb6661da0654771b9
3afbf7b9c0e1ba22cbd564d304b8d70af8997b88f03ecf8bb6661da0654771b9,1,1,1,72.58492245,1644406192,Regular,74e5a4c047b3538d411261c6a9356e479b0259fe0675512aaf56bec664d4d25d
433f14faa813718e90470ad4e5cffff38eeaa36279ecea9f6eb3e6adf5a029f1,-1,0,1,45.33906681,1644375422,Regular,d5870b7f13cb1be4a4b3e0cd7a38bd3bdad604d78f9e293aca9d852fee123833
d5870b7f13cb1be4a4b3e0cd7a38bd3bdad604d78f9e293aca9d852fee123833,1,0,1,45.33906681,1644298071,Regular,433f14faa813718e90470ad4e5cffff38eeaa36279ecea9f6eb3e6adf5a029f1
cdf6657421bb24da7c41d7b5388647e5494b149d7ad5361dfc8a9ee56244fea4,-1,0,1,139.11566129,1644239190,Regular,f70ab5bebf8c3e731e7a9553a5cc882280738957d134fa96d00893837f2b5279
f70ab5bebf8c3e731e7a9553a5cc882280738957d134fa96d00893837f2b5279,1,1,1,139.11566129,1644112356,Regular,cdf6657421bb24da7c41d7b5388647e5494b149d7ad5361dfc8a9ee56244fea4
407dc99488edf3083423c4a4cf5d2a16151a865ff46a254308dc0857f881baee,-1,5,1,16.78991787,1643305276,Regular,a344509eb8bb10d05efc3df214c4161cf25ef410da2fe89790a8d6f7d19f93a8
a344509eb8bb10d05efc3df214c4161cf25ef410da2fe89790a8d6f7d19f93a8,1,0,1,16.78991787,1643259150,Regular,407dc99488edf3083423c4a4cf5d2a16151a865ff46a254308dc0857f881baee
43c77de5e207a78833fdcd805b9867d7826ca6c2a974217de215e726621b134e,-1,4,1,6.29090876,1642916235,Regular,f10f12aa9331d4c7b26aa134ac9743e6799801ddf6c94db9b280a90b998c60fa
f10f12aa9331d4c7b26aa134ac9743e6799801ddf6c94db9b280a90b998c60fa,1,0,1,6.29090876,1642909877,Regular,43c77de5e207a78833fdcd805b9867d7826ca6c2a974217de215e726621b134e
595ec3b4530a885938fd19c2157d4d67884f337fbb58d836bf57d0352ceab6fc,-1,2,1,34.57282341,1642479489,Regular,4a553543deb8c1fc26e77e8f2c4a0440de1bd32c1c29f6676e745d49b9b2669e
4a553543deb8c1fc26e77e8f2c4a0440de1bd32c1c29f6676e745d49b9b2669e,1,0,1,34.57282341,1642475358,Regular,595ec3b4530a885938fd19c2157d4d67884f337fbb58d836bf57d0352ceab6fc
e6e2f883eb54388f4b9a2e3620d340ef703ea424ef21932a5a34ea2dcce10ebc,-1,1,1,88.25518517,1642217387,Regular,2c496f1bf72f01cfb0e7a1a711f3394b1c9363ddaac994839bc052ee6e152b06
2c496f1bf72f01cfb0e7a1a711f3394b1c9363ddaac994839bc052ee6e152b06,1,0,1,88.25518517,1642196468,Regular,e6e2f883eb54388f4b9a2e3620d340ef703ea424ef21932a5a34ea2dcce10ebc
208379462444f4b87ac22417dcfaaf8a6407aca990863fd710adbcf3e07e7520,-1,5,1,58.26990422,1641310274,Regular,58d4d5a449d44d7c08dde3489a708857e2299b5f2013820b5a25e92100bf267a
7dacfd9454cede8e84afddb8a50242090c968460a7b156980655ac170ca2b641,-1,0,1,267.1157514,1641302003,Regular,7fa8ea3f8d223996d6d3d0669ea3d000527d6ac15bbbbc4f7883a914b4177c28
7fa8ea3f8d223996d6d3d0669ea3d000527d6ac15bbbbc4f7883a914b4177c28,1,1,1,267.1157514,1641295343,Regular,7dacfd9454cede8e84afddb8a50242090c968460a7b156980655ac170ca2b641
58d4d5a449d44d7c08dde3489a708857e2299b5f2013820b5a25e92100bf267a,1,0,1,58.26990422,1641275188,Regular,208379462444f4b87ac22417dcfaaf8a6407aca990863fd710adbcf3e07e7520
37927a5c93e493a1a24aaa86f5d37aa3a996c4412e217058ffffa5139cdc0ae7,-1,2,1,33.42289551,1641003514,Regular,f6903dddc9c5c61655df0cd2a0cb6e5239b65e81b6f67b204997cedfd2f10930
f6903dddc9c5c61655df0cd2a0cb6e5239b65e81b6f67b204997cedfd2f10930,1,0,1,33.42289551,1640964780,Regular,37927a5c93e493a1a24aaa86f5d37aa3a996c4412e217058ffffa5139cdc0ae7
35b4226c5677f20582ce74e96077fac8daf2f0117008f8343f5f6313923a2700,-1,4,1,97.84451289,1640488512,Regular,1785059b019ef8cd0bf54a74fd8e258acf50dea3a7951b5ea29edc3312727800
1785059b019ef8cd0bf54a74fd8e258acf50dea3a7951b5ea29edc3312727800,1,1,1,97.84451289,1640479072,Regular,35b4226c5677f20582ce74e96077fac8daf2f0117008f8343f5f6313923a2700
62c535994bbc6a9d9c96c47dea849ac9efd52f79583decc8f7afc077c7c96d98,-1,5,1,32.96884422,1640435431,Regular,19a125d2e4846bcbd01adac824947d55b256dfeacb80ee952eed674a2ae71bde
19a125d2e4846bcbd01adac824947d55b256dfeacb80ee952eed674a2ae71bde,1,0,1,32.96884422,1640417422,Regular,62c535994bbc6a9d9c96c47dea849ac9efd52f79583decc8f7afc077c7c96d98
7934e09e607afbf6141ca2120984091d755a0427f9b27739d3b032b75714d9c5,-1,4,1,70.44447852,1639878293,Regular,eb2fcf1ad34593093341a11d6c8b2b2f089cd0a6b1702b0f63c54a58af95434c
eb2fcf1ad34593093341a11d6c8b2b2f089cd0a6b1702b0f63c54a58af95434c,1,1,1,70.44447852,1639870824,Regular,7934e09e607afbf6141ca2120984091d755a0427f9b27739d3b032b75714d9c5
945197b2a3472f019aa8ff484c5fd82209e03a99ffe7190eaf7a4cbc53f9dd1f,-1,0,1,103.94024386,1639410123,Regular,4850bc9e4500b713a0f64ac24fa9670ce48cac4c3172c0bdce5b8f1035c70b32
d6aab176d6381d0c38f9fd1175566da20cada70ec0eddd5d1abf7a4557eee8e9,-1,0,1,104.11488302,1639380453,Regular,8b99b00b0713a5c42eb44be918fe0014786ef8bbf988e16e5ef04898986776f5
8b99b00b0713a5c42eb44be918fe0014786ef8bbf988e16e5ef04898986776f5,1,1,1,104.11488302,1639280260,Regular,d6aab176d6381d0c38f9fd1175566da20cada70ec0eddd5d1abf7a4557eee8e9
2350f76b6ed0d9442f27c40fdd35ec10539cb7e2932c2df43b0ceae7cdc1e657,-1,0,1,229.58381791,1639274167,Regular,6f6aee17add5a1883281663f084fc9e3ae7e32339aa0a3583a0891467feb4708
6f6aee17add5a1883281663f084fc9e3ae7e32339aa0a3583a0891467feb4708,1,1,1,229.58381791,1639265666,Regular,2350f76b6ed0d9442f27c40fdd35ec10539cb7e2932c2df43b0ceae7cdc1e657
2021855b1b401636f644f30871ff486be9dcf0157b8c4ee071c285d148d16fe8,-1,9,1,85.05819286,1639231460,Regular,59b0d2d98b6319d2c6afe1944cb1ac2f888dfc2b571c5abd44fc5697ac9a4d4d
59b0d2d98b6319d2c6afe1944cb1ac2f888dfc2b571c5abd44fc5697ac9a4d4d,1,0,1,85.05819286,1639226729,Regular,2021855b1b401636f644f30871ff486be9dcf0157b8c4ee071c285d148d16fe8
76f202b14a9b47c3b8012cc6819ea9867c8e4e5155fbce1f9b4b1a2e835c60d5,-1,0,1,189.2739123,1639142741,Regular,f78f4cceca69f341afebce413cbec83a37b1d2c8f4f47161962bcb10e9202dd5
f78f4cceca69f341afebce413cbec83a37b1d2c8f4f47161962bcb10e9202dd5,1,1,1,189.2739123,1639138725,Regular,76f202b14a9b47c3b8012cc6819ea9867c8e4e5155fbce1f9b4b1a2e835c60d5
d87a6a461806e9e3b5537c3fdc8bf6783afeb4065ef7bf9c0fd41e487d95ed19,-1,0,1,4.55838635,1638945605,Regular,b26233cb5cd32929ac4148e70d9fcafa63f38427284ec5b6cbbc42b44deb6e84
b26233cb5cd32929ac4148e70d9fcafa63f38427284ec5b6cbbc42b44deb6e84,1,0,1,4.55838635,1638938364,Regular,d87a6a461806e9e3b5537c3fdc8bf6783afeb4065ef7bf9c0fd41e487d95ed19
0c8956b53e5a6afad60bdbb5763d336cc42d81635126ebb719589eb2ba7003e3,-1,0,1,104.57778341,1638936195,Regular,8242a42dc09c2ff7d358251490cbd06d3cab3ae3ade87572153628ffbd0781a5
a160cf8650c958b42ad55f518c57367d9ad94dae8f133f87c8a049e52baf1270,-1,2,1,94.62708409,1638719962,Regular,dd6118081faf57ce5165dae146b717bd6e5a054b7515a1d40d19e99119dfde97
a160cf8650c958b42ad55f518c57367d9ad94dae8f133f87c8a049e52baf1270,-1,5,1,84.71132704,1638719962,Regular,7da4d9bdd35e076e20b2ceab311d1643ddeb77e7da2501267b66732375a688ff
7da4d9bdd35e076e20b2ceab311d1643ddeb77e7da2501267b66732375a688ff,1,1,1,84.71132704,1638707582,Regular,a160cf8650c958b42ad55f518c57367d9ad94dae8f133f87c8a049e52baf1270
dd6118081faf57ce5165dae146b717bd6e5a054b7515a1d40d19e99119dfde97,1,0,1,94.62708409,1638705651,Regular,a160cf8650c958b42ad55f518c57367d9ad94dae8f133f87c8a049e52baf1270
d9022c8d87480b958e402598b0d02154c483a7afcdf57fa39aac6d23ac27b78d,-1,3,1,54.10368034,1638677220,Regular,096d0e4dcd32b902eb0ec9e68609aa3281d3a49bd16bd8360f642e501259b6ab
096d0e4dcd32b902eb0ec9e68609aa3281d3a49bd16bd8360f642e501259b6ab,1,0,1,54.10368034,1638668701,Regular,d9022c8d87480b958e402598b0d02154c483a7afcdf57fa39aac6d23ac27b78d
4f7028ca5024e3ec9cbee55783e8ecc714e0e8ecd6cd8fe3e72b65f9a2a5281f,-1,1,1,105.4510517,1638604919,Regular,454dcd632ab780676e2267b26a6b0b4cd33089affc0e750f9150c16d8987f593
06b17cdbd80b4d139f9d25c16ec58bd54b91b4ec7c2df8e339f18ab5d7c01c78,-1,0,1,105.8175914,1638507864,Regular,453cc2a32064a6549e53bb95cb90cd8a74145499aff71208d88251bc31c5c08b
f4e6d05219d116cc9fd581d1d4a07f777878e11df806c9da820d0a350f297fd8,-1,0,1,297.96624866,1638423542,Regular,93dc5d9164ce53a1a50d724d121709f1f81f70e4f34be5f56e5343cf2a52ac06
93dc5d9164ce53a1a50d724d121709f1f81f70e4f34be5f56e5343cf2a52ac06,1,0,1,297.96624866,1638419069,Regular,f4e6d05219d116cc9fd581d1d4a07f777878e11df806c9da820d0a350f297fd8
3453f19194f62ecf4f3dd6d2f30e4a1546f5a8d819da9574ebdd6800b9c2ca6a,-1,7,1,10.17081048,1638245164,Regular,898362e7a362b6804e295c57357247883d94639656d50c55f55d7f1b01fb22e9
898362e7a362b6804e295c57357247883d94639656d50c55f55d7f1b01fb22e9,1,0,1,10.17081048,1638241278,Regular,3453f19194f62ecf4f3dd6d2f30e4a1546f5a8d819da9574ebdd6800b9c2ca6a
7d5729a10c68991902f5eca85394a92e41f90a04a1b30372755c013699515d25,-1,4,1,7.73242585,1638172123,Regular,bca9f4408c6e733fe83aa1d48a06d1265705d14c0df76100fd8477ef66b4c501
bca9f4408c6e733fe83aa1d48a06d1265705d14c0df76100fd8477ef66b4c501,1,0,1,7.73242585,1638167261,Regular,7d5729a10c68991902f5eca85394a92e41f90a04a1b30372755c013699515d25
c5dbc129c5e95702182698f988a2fac152efd949759ae6a7e8f1f1726e7da1af,-1,6,1,5.29565712,1638074030,Regular,6af1e8d88ef90b3f76505d34a31f90826be18f2420b80339e5f81bba25d1c36a
6af1e8d88ef90b3f76505d34a31f90826be18f2420b80339e5f81bba25d1c36a,1,0,1,5.29565712,1638070674,Regular,c5dbc129c5e95702182698f988a2fac152efd949759ae6a7e8f1f1726e7da1af
035721a8ef43e4d92135e26608eaf4f9f7eebe8ccee204c42e135090131805f7,-1,0,1,432.94034339,1637967570,Regular,04a4f45d9c95eaca5a61519fbe835dcfa5bf6919e874b08b0ee5088eb2ee6ff9
04a4f45d9c95eaca5a61519fbe835dcfa5bf6919e874b08b0ee5088eb2ee6ff9,1,0,1,432.94034339,1637957844,Regular,035721a8ef43e4d92135e26608eaf4f9f7eebe8ccee204c42e135090131805f7
f47474152d504f63601dd2f715feecfcbe6081f23566e00841bb2dc9aafc0fa2,-1,5,1,5.75274614,1637910844,Regular,8017344758b477abf9227d34de0e9d91c36ff33898ebeefc797c8b99839a18c8
8017344758b477abf9227d34de0e9d91c36ff33898ebeefc797c8b99839a18c8,1,0,1,5.75274614,1637902055,Regular,f47474152d504f63601dd2f715feecfcbe6081f23566e00841bb2dc9aafc0fa2
eb2d4f687d5502f5426a308abeb3d150d09fb605aaf467bc95a36de08d09aaba,-1,8,1,4.48000239,1637813482,Regular,c62b8c9c36bb666d9520fd3b78f58b5b1d7d2fd8488ad9cb0879763ef52a7d08
c62b8c9c36bb666d9520fd3b78f58b5b1d7d2fd8488ad9cb0879763ef52a7d08,1,0,1,4.48000239,1637809737,Regular,eb2d4f687d5502f5426a308abeb3d150d09fb605aaf467bc95a36de08d09aaba
68e18907102647386c5a16a729111befd51ac83af99f2ef47fcf77b6f3f6cf64,-1,1,1,114.43762117,1637781472,Regular,9cecd400b92071a450eb6cc3be01d73a0de3e40a0fa4a7b439e0b2fa5014ad8f
9cecd400b92071a450eb6cc3be01d73a0de3e40a0fa4a7b439e0b2fa5014ad8f,1,0,1,114.43762117,1637732181,Regular,68e18907102647386c5a16a729111befd51ac83af99f2ef47fcf77b6f3f6cf64
7ec86d3e98e0322cdcf33efa3a856fbff99608a1550173d8d6ee2438d84bcd0f,-1,9,1,14.89021267,1637726532,Regular,65b5c168b356a82111a8301a532bcf68da7bcf7ee03abcfbcb5ef265c69e38a1
65b5c168b356a82111a8301a532bcf68da7bcf7ee03abcfbcb5ef265c69e38a1,1,0,1,14.89021267,1637724256,Regular,7ec86d3e98e0322cdcf33efa3a856fbff99608a1550173d8d6ee2438d84bcd0f
776f4f041462a135fc7a9c453e5bbd29eb52ba2bb662edd2586aab35001e8513,-1,1,1,72.29541224,1637545648,Regular,d1eb60ad83edebb5418b576b58f23e94a7a7949c2301795de9bd15ad42396f1f
d1eb60ad83edebb5418b576b58f23e94a7a7949c2301795de9bd15ad42396f1f,1,0,1,72.29541224,1637504109,Regular,776f4f041462a135fc7a9c453e5bbd29eb52ba2bb662edd2586aab35001e8513
42b7409a03abf2b24db3767da5c875a1e6f5f29262aa7d6bc2cfd34c1e7203e4,-1,5,1,6.42480741,1637471711,Regular,a653b149bfa0a60b6a84c5ad8ce73d090b6b72bb0dc3bb1bdf9d0c3c895bae7e
47aa575edc693758c306139aa8279a45ebcc234cf52ad286beab185947dcae24,-1,6,1,3.89557784,1637470862,Regular,9d1af4b3cc8841e2476ff93833744b460c4b440400bce35930b5d2fbfaced1cf
a653b149bfa0a60b6a84c5ad8ce73d090b6b72bb0dc3bb1bdf9d0c3c895bae7e,1,0,1,6.42480741,1637467229,Regular,42b7409a03abf2b24db3767da5c875a1e6f5f29262aa7d6bc2cfd34c1e7203e4
9d1af4b3cc8841e2476ff93833744b460c4b440400bce35930b5d2fbfaced1cf,1,0,1,3.89557784,1637466487,Regular,47aa575edc693758c306139aa8279a45ebcc234cf52ad286beab185947dcae24
03533a565d54e9a105898d670c4a3d584b8caf76723e020b5de99ce21e2c3f8d,-1,0,1,5.73951666,1637039621,Regular,13782c51324c208f6da97da27778cf161f62dd51d74646ab42dc326ae8a02e67
247819b4412368aa005ff611f49bc7851ec988a3ccd1e5f50edab4d53d3f3ade,-1,6,1,3.0368799,1637037383,Regular,8b9cca31bc611c6f882e2839a7cf3e3b6be9da0e0939e7ac24fffbb298da8955
13782c51324c208f6da97da27778cf161f62dd51d74646ab42dc326ae8a02e67,1,0,1,5.73951666,1637035933,Regular,03533a565d54e9a105898d670c4a3d584b8caf76723e020b5de99ce21e2c3f8d
8b9cca31bc611c6f882e2839a7cf3e3b6be9da0e0939e7ac24fffbb298da8955,1,0,1,3.0368799,1637033106,Regular,247819b4412368aa005ff611f49bc7851ec988a3ccd1e5f50edab4d53d3f3ade
9e7c39927184f67ea1aabef92f71a61f82f29e947b70a1851126be0e6a8e477b,-1,0,1,114.18807594,1636963176,Regular,6da88564148a4081e2b31eb27a24a0d9572442f870f383799d1392b0cee14255
b81a1977605b6c618a5460c5fb869901399d33519a888f8694043ade5f20651d,-1,1,1,6.81236731,1636956827,Regular,0d7cc37332d75288fbe0eeae7faf048eaf5eec3625560388de243dbc7a66436d
4e9ba986e7b22fa917fb8b95eb68135dc1131bfa3555391d7e4e3eb3be4bd51b,-1,3,1,4.39564903,1636953046,Regular,8fb7dc347d58c8152b9947904c94887f1b5bbd9dc529bb29d158ac3e2f061e53
6da88564148a4081e2b31eb27a24a0d9572442f870f383799d1392b0cee14255,1,0,1,114.18807594,1636953046,Regular,9e7c39927184f67ea1aabef92f71a61f82f29e947b70a1851126be0e6a8e477b
0d7cc37332d75288fbe0eeae7faf048eaf5eec3625560388de243dbc7a66436d,1,0,1,6.81236731,1636951254,Regular,b81a1977605b6c618a5460c5fb869901399d33519a888f8694043ade5f20651d
8fb7dc347d58c8152b9947904c94887f1b5bbd9dc529bb29d158ac3e2f061e53,1,0,1,4.39564903,1636948204,Regular,4e9ba986e7b22fa917fb8b95eb68135dc1131bfa3555391d7e4e3eb3be4bd51b
0f7ab18cf9ed7664af661f93fb829d8077ea4f83863ce4688d8f471bce61b8d0,-1,0,1,244.00371232,1636896093,Regular,2fe794df00e1d5ad399a0ce0c93ab9d4577bbab1ede98b551e4030064fc68cb3
2fe794df00e1d5ad399a0ce0c93ab9d4577bbab1ede98b551e4030064fc68cb3,1,0,1,244.00371232,1636872955,Regular,0f7ab18cf9ed7664af661f93fb829d8077ea4f83863ce4688d8f471bce61b8d0
a683d769ffdaea65d616cb09e072914e99c9c0cfaa23a17cef8bf68d865ef940,-1,2,1,6.89921547,1636824387,Regular,3dc757b0b95c2d6d7179800135cd96c03c1407d4d5ad2cd019fbe80f5f5205f4
83f66855ac0cd85dfe13ba88d04f2114ffb4754036886e49a0276c0b4153bce8,-1,0,1,158.5112,1636814567,Regular,ee2e17c71e15dcbca019420ac99c6b1d15a919c27f9857af20ae82c2cab357a6
ee2e17c71e15dcbca019420ac99c6b1d15a919c27f9857af20ae82c2cab357a6,1,0,1,158.5112,1636801964,Regular,83f66855ac0cd85dfe13ba88d04f2114ffb4754036886e49a0276c0b4153bce8
3dc757b0b95c2d6d7179800135cd96c03c1407d4d5ad2cd019fbe80f5f5205f4,1,0,1,6.89921547,1636789558,Regular,a683d769ffdaea65d616cb09e072914e99c9c0cfaa23a17cef8bf68d865ef940
1150983f89f65f23a631348225f3d3e1eac609bb5e1c4fd70eafdf4eddea9528,-1,0,1,120.25370301,1636753975,Regular,b12458cde210b7b5dc245e431ccd35684ba96542ac9ffb39790fe50cca8d8a0d
33396b4b2e689b8a97d381145b79e70b14fbda922c9681fb70faa38ee67fff1d,-1,0,1,133.96161115,1636719045,Regular,866a55c87dd771f8797f64c9cf052c738def2c64406771da91fa7949b9f941ac
daa857ca96a239975dd180db6ad0b93e360f4366e2d1c635d9a3adccd695d67f,-1,5,1,84.88072737,1636696358,Regular,01e4fb8c87db8d492d0b93c9e2b04476a972509c848b638623dae17196be36bb
01e4fb8c87db8d492d0b93c9e2b04476a972509c848b638623dae17196be36bb,1,0,1,84.88072737,1636694761,Regular,daa857ca96a239975dd180db6ad0b93e360f4366e2d1c635d9a3adccd695d67f
78026e4e4b981687ff1aa42142b6be07a60544b43501c84d200162222145c1f5,-1,0,1,3.79539433,1636692529,Regular,29c46da2eafdeb5b0f6572bf70dbe03a3f2499db359f44f3e5660e7a5a81350b
29c46da2eafdeb5b0f6572bf70dbe03a3f2499db359f44f3e5660e7a5a81350b,1,0,1,3.79539433,1636688230,Regular,78026e4e4b981687ff1aa42142b6be07a60544b43501c84d200162222145c1f5
866a55c87dd771f8797f64c9cf052c738def2c64406771da91fa7949b9f941ac,1,0,1,133.96161115,1636623600,Regular,33396b4b2e689b8a97d381145b79e70b14fbda922c9681fb70faa38ee67fff1d
47d4cb056533b4f651764eadec37641855ba80f79ed80deed6d1adf2702fadb3,-1,2,1,16.58592289,1636605716,Regular,36a77ddd18eb0d0211b569c5a66a0e87bd7283233161f9ae6e6c9b322fde9caf
47d4cb056533b4f651764eadec37641855ba80f79ed80deed6d1adf2702fadb3,-1,3,1,49.88250632,1636605716,Regular,31647e8541487666bbd38d5d1b65d4d03d2b7388f9fc5e6972d26b9934f2cf5f
