tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b5ca67b3c99e6bf42c0fa8fa168afdc2d04c969bd3bc6fe22f8dbb07e6be39b,-1,5,1,0.49512021,1521380036,Regular,54bbf49fd3592fd54b92353e0bfb6e11b6b77c8a78b493c6444becccb9de10ac
54bbf49fd3592fd54b92353e0bfb6e11b6b77c8a78b493c6444becccb9de10ac,1,0,1,0.49512021,1521368639,Regular,6b5ca67b3c99e6bf42c0fa8fa168afdc2d04c969bd3bc6fe22f8dbb07e6be39b
b7cd2eab875169b551d51501bf88982a14158968a0766db9a9b93b2fd2883e71,-1,14,1,0.49578968,1520717291,Regular,7c549b39e495cc6188dbcf180bee34bf6709b1d205731a4b228b5f1391ca4edc
7c549b39e495cc6188dbcf180bee34bf6709b1d205731a4b228b5f1391ca4edc,1,17,1,0.49578968,1520708987,Regular,b7cd2eab875169b551d51501bf88982a14158968a0766db9a9b93b2fd2883e71
f3da8942400fbc26a5b2d81079311959acfe489c400cd65dc563884a957f5a94,-1,56,1,0.49506879,1520187270,Regular,d64e847451876ec62c1f1d6a74cf1b62f92ca19d66605b7e54c73f3214fbdc37
d64e847451876ec62c1f1d6a74cf1b62f92ca19d66605b7e54c73f3214fbdc37,1,15,1,0.49506879,1520178956,Regular,f3da8942400fbc26a5b2d81079311959acfe489c400cd65dc563884a957f5a94
a7d6cd0447ef47d57ad37d8d6db4f545fe791fc34c078d3bcb86bbb630bfab88,-1,7,1,0.49504304,1519634224,Regular,9a939bbcf99dd2e7e22296b18058d4d2f7540bb93f598e4b48a382476d690042
9a939bbcf99dd2e7e22296b18058d4d2f7540bb93f598e4b48a382476d690042,1,5,1,0.49504304,1519627964,Regular,a7d6cd0447ef47d57ad37d8d6db4f545fe791fc34c078d3bcb86bbb630bfab88
20234c279ee3b6d3ab67e10daff6c3deedc334b8e0f2ec47f2ab25d0b6e9825e,-1,13,1,0.49543112,1519118782,Regular,2e842b4999e2d210893ed2468bc40c4fbbe9930dba9b06a34108c9d74085ab10
2e842b4999e2d210893ed2468bc40c4fbbe9930dba9b06a34108c9d74085ab10,1,0,1,0.49543112,1519117098,Regular,20234c279ee3b6d3ab67e10daff6c3deedc334b8e0f2ec47f2ab25d0b6e9825e
8c8c1994f021cdf1e76e251935352d55a035929d521295482e1125797245136c,-1,36,1,0.49584519,1518683121,Regular,189bafd508d395b2677926c12770a9f464ff6d4d34d1440afecd165a554939c6
189bafd508d395b2677926c12770a9f464ff6d4d34d1440afecd165a554939c6,1,24,1,0.49584519,1518681760,Regular,8c8c1994f021cdf1e76e251935352d55a035929d521295482e1125797245136c
2004cd658add72fb4cfafe84ae4c0f39e33281064365c72a52075fc1cf08dd2d,-1,3,1,0.49659349,1518304923,Regular,707b60632fc829ed632809264136da7ca6702c979b1b2f52eb76befe05077d59
707b60632fc829ed632809264136da7ca6702c979b1b2f52eb76befe05077d59,1,15,1,0.49659349,1518300603,Regular,2004cd658add72fb4cfafe84ae4c0f39e33281064365c72a52075fc1cf08dd2d
f6ef29deb5086b436a6d6add38a8b116abfce7f9c314311860b6d0cf7071a770,-1,53,1,0.49606529,1517986198,Regular,90c5665346c8938aac9af4e1f6daa495333cd403c148b0608010a86d51c0406a
90c5665346c8938aac9af4e1f6daa495333cd403c148b0608010a86d51c0406a,1,12,1,0.49606529,1517948664,Regular,f6ef29deb5086b436a6d6add38a8b116abfce7f9c314311860b6d0cf7071a770
e5f441b7f2f6097359ad291c771e0d9dcc0befc7b82b853cfb0254873605d6c0,-1,24,1,0.49507019,1517615674,Regular,ba3e9a8d57a89549c53e658ff975027f1488638af83fee771fd3e7eb517681af
ba3e9a8d57a89549c53e658ff975027f1488638af83fee771fd3e7eb517681af,1,4,1,0.49507019,1517606436,Regular,e5f441b7f2f6097359ad291c771e0d9dcc0befc7b82b853cfb0254873605d6c0
01aabe711b030e02942c1554dbbe6ad17a3db5947cb6f05df01f1dbf440a0866,-1,18,1,0.49647737,1517326983,Regular,b37616f869e47a76121cfa95e0c94e4d58451d702ddebc4286184d17d78f1a1b
b37616f869e47a76121cfa95e0c94e4d58451d702ddebc4286184d17d78f1a1b,1,15,1,0.49647737,1517325269,Regular,01aabe711b030e02942c1554dbbe6ad17a3db5947cb6f05df01f1dbf440a0866
a71d7852124329f2bf1d9097711842ddc6a8a3b7683be9252c685dbd2598e10c,-1,23,1,0.50139776,1517143990,Regular,8280b7f556f221c557f9cd7c8a18cda7246e1c9b3a7b644a932fd824089915bd
83cb6773258f9e560698464a226bfe827f2faaedc86f93d7cbfc1963239a5cd2,-1,51,1,0.49527714,1517133297,Regular,f48a343b9cf8ac15e62fab214f1f273001b9fb8689b4ac041a76a44c1d2ad137
8280b7f556f221c557f9cd7c8a18cda7246e1c9b3a7b644a932fd824089915bd,1,28,1,0.50139776,1517074647,Regular,a71d7852124329f2bf1d9097711842ddc6a8a3b7683be9252c685dbd2598e10c
f48a343b9cf8ac15e62fab214f1f273001b9fb8689b4ac041a76a44c1d2ad137,1,37,1,0.49527714,1516871839,Regular,83cb6773258f9e560698464a226bfe827f2faaedc86f93d7cbfc1963239a5cd2
5c7841c5501cd65da053f51ffe452810730ed4a8d3e865bd19212eb872ce8058,1,51,1,0.50373051,1516691563,Regular,5b116968788d68706088727cce9f69b2e6e504548cf5e609ba214e0f73314cae
e593167f3a2f604ccaa5e4cefa12f34ead7d25f64568d7493e35f2370bbb79b8,1,12,1,0.49935622,1516521788,Regular,187bb0470c18a70fa20e96a7d3448bda33884a938ca6fc8c23aa64b24e35ea8e
120b1a6afa72ff74b400c4f78367acb95938dd5e918fc45668797627adc3b780,1,14,1,0.49595058,1516355247,Regular,807958a4ec2c913c333c4659f7e0cb8475ae11afd1b5ef86b1848c1ccf985751
19a32abe803406c31db2286d2e97c09e872d98d84d766391257a997d16ba7b86,-1,18,1,0.50419279,1516219888,Regular,9a6080fe95126e9200b96c5d7b26d455cb546f16be8034a805b718efcf3149e8
9a6080fe95126e9200b96c5d7b26d455cb546f16be8034a805b718efcf3149e8,1,23,1,0.50419279,1516217273,Regular,19a32abe803406c31db2286d2e97c09e872d98d84d766391257a997d16ba7b86
e91aa33add072763c8db2d579df00b9c50be3f9c224fe5661a9763ddb0ed7d34,-1,7,1,0.50599569,1516059041,Regular,bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa
bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa,1,7,1,0.50599569,1516055165,Regular,e91aa33add072763c8db2d579df00b9c50be3f9c224fe5661a9763ddb0ed7d34
7a9a878e06a8edf6fbe756e64ec3369da8fd3acb51630b09bc5b5d5b85ef6f09,-1,23,1,0.49809237,1515918778,Regular,93301bd4342a28019c81b498c99a5e29c5796884dc178f8914f91604af1ab17d
93301bd4342a28019c81b498c99a5e29c5796884dc178f8914f91604af1ab17d,1,16,1,0.49809237,1515913397,Regular,7a9a878e06a8edf6fbe756e64ec3369da8fd3acb51630b09bc5b5d5b85ef6f09
f2509a59a2036854937961f1f534fa21e1f2627dc0bb619986359b4198cd2807,-1,10,1,0.50624416,1515799385,Regular,e375e0eb1ebabca9728de73ed4fde58d5ee51880ff1c8ca6813ba57234128d27
e375e0eb1ebabca9728de73ed4fde58d5ee51880ff1c8ca6813ba57234128d27,1,2,1,0.50624416,1515791674,Regular,f2509a59a2036854937961f1f534fa21e1f2627dc0bb619986359b4198cd2807
117003e037e2071b86ec0789037c207f068ebd4147d7cda32ee6d1f884d59e73,-1,56,1,0.4999258,1515665282,Regular,f48fdf605a5dc8524ca8b03b1b1f58e7cf97e21cf69d0f2c1d47239811bfc3cb
f48fdf605a5dc8524ca8b03b1b1f58e7cf97e21cf69d0f2c1d47239811bfc3cb,1,62,1,0.4999258,1515646930,Regular,117003e037e2071b86ec0789037c207f068ebd4147d7cda32ee6d1f884d59e73
eba9cf963960766712c110f7f6baa10250461f399b2bac84f52a042a7c3ba694,-1,12,1,0.49791321,1515544849,Regular,797e72bc4b080c812f00eb8452cd225ec53c46a4db7dd091f358b12f3cdc628b
797e72bc4b080c812f00eb8452cd225ec53c46a4db7dd091f358b12f3cdc628b,1,29,1,0.49791321,1515506459,Regular,eba9cf963960766712c110f7f6baa10250461f399b2bac84f52a042a7c3ba694
3aaa8fe45cc459567648a3fd35bb43dc2f432c1d833b0756aed9a5cd5add485c,-1,17,1,0.50671583,1515387663,Regular,18cb1b1739048e3ae7a783b73537e8a3680b8452069a3a6ec5fd43d4cdd2b548
18cb1b1739048e3ae7a783b73537e8a3680b8452069a3a6ec5fd43d4cdd2b548,1,91,1,0.50671583,1515359559,Regular,3aaa8fe45cc459567648a3fd35bb43dc2f432c1d833b0756aed9a5cd5add485c
7caceb1a96d18e5be65bcd59ad40118cae426ff670980b31ec3013476e1cd4e2,-1,29,1,0.49727021,1515325566,Regular,e7362a2f3d6bbbcfa141e6901d168ab0798ebea291ff81ac2a6caf887079728f
11a36ecd775896b1403dac55c94e0a89cde9667bcd0f979e35ddb1f37abec25f,1,2,1,0.4967325,1515240839,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
e7362a2f3d6bbbcfa141e6901d168ab0798ebea291ff81ac2a6caf887079728f,1,0,1,0.49727021,1515111046,Regular,7caceb1a96d18e5be65bcd59ad40118cae426ff670980b31ec3013476e1cd4e2
3798f97d59a33be72dec24b942e106a0c4dd64f5af752b4cc562feb3a117a93c,-1,3,1,0.5056901,1515033608,Regular,c26ec2d7ca6feba6c9724d84e420cfeddd7357fcffcc62601e15935f13d10f8c
37b2265589dd7687d6ed22111048f14f4b8ec3cbdd21e4f06241c8b1376ed09c,-1,47,1,0.49833722,1515033608,Regular,ed3666af4964a1c5e9bcbaebff8beb4e7337f1103adbb4fb1d1c843ec7a4476b
37b2265589dd7687d6ed22111048f14f4b8ec3cbdd21e4f06241c8b1376ed09c,-1,4,1,0.49790116,1515033608,Regular,f4a16abd77fce0bae0ac8486aa349c1e96771b4ee1b978967b428f1294592ae6
6733571ebabd1537e24d8aaeda860ed9040334e6531e6481eadda40207541c8b,-1,72,1,0.50521358,1515033566,Regular,adb93aacb75581123bf62c7de49a799bf4266b8ab3eb75c42f66531d740a6c08
d06772c18fcf2afb74dbbcd47ae47cf3fa1333e89e04ee7f1c65a7dac8766ff8,-1,68,1,0.4967734,1515033566,Regular,682faef820068771173ee0d9b09d965d07f24222da4b7103583eb39d37fc6e95
2b90a87c9ead244bf8553f243c064ea13c504c008115b910a38da0a9bd71102b,-1,83,1,0.49779221,1515033482,Regular,b9ee8fbfa550ced32f5f5346321642e084fc6cd567f9cd33e3d745555af89c5e
a20184126e7f978b41b62d697d403eefa3d0f17ffc2c7f2b925895e7a821af75,-1,85,1,0.49648021,1515032780,Regular,d42f88d621a1c21fadf1398faf1ff51d1fde8586649b2040e8d3cff30e28b00f
a068ae3081deb3ef55ffcf5c619429e22d3926f99fb9c3a3c58e03a4b1d753fe,-1,93,1,0.49561764,1515032233,Regular,f204ff9db46b973eccd5751bce86d1857e45fb2e68c94fa8075aa35ceee11aa8
b9ee8fbfa550ced32f5f5346321642e084fc6cd567f9cd33e3d745555af89c5e,1,10,1,0.49779221,1514970884,Regular,2b90a87c9ead244bf8553f243c064ea13c504c008115b910a38da0a9bd71102b
682faef820068771173ee0d9b09d965d07f24222da4b7103583eb39d37fc6e95,1,25,1,0.4967734,1514812607,Regular,d06772c18fcf2afb74dbbcd47ae47cf3fa1333e89e04ee7f1c65a7dac8766ff8
c26ec2d7ca6feba6c9724d84e420cfeddd7357fcffcc62601e15935f13d10f8c,1,50,1,0.5056901,1514690429,Regular,3798f97d59a33be72dec24b942e106a0c4dd64f5af752b4cc562feb3a117a93c
f4a16abd77fce0bae0ac8486aa349c1e96771b4ee1b978967b428f1294592ae6,1,7,1,0.49790116,1514564474,Regular,37b2265589dd7687d6ed22111048f14f4b8ec3cbdd21e4f06241c8b1376ed09c
adb93aacb75581123bf62c7de49a799bf4266b8ab3eb75c42f66531d740a6c08,1,49,1,0.50521358,1514454706,Regular,6733571ebabd1537e24d8aaeda860ed9040334e6531e6481eadda40207541c8b
ed3666af4964a1c5e9bcbaebff8beb4e7337f1103adbb4fb1d1c843ec7a4476b,1,5,1,0.49833722,1514311791,Regular,37b2265589dd7687d6ed22111048f14f4b8ec3cbdd21e4f06241c8b1376ed09c
d42f88d621a1c21fadf1398faf1ff51d1fde8586649b2040e8d3cff30e28b00f,1,16,1,0.49648021,1514193920,Regular,a20184126e7f978b41b62d697d403eefa3d0f17ffc2c7f2b925895e7a821af75
f204ff9db46b973eccd5751bce86d1857e45fb2e68c94fa8075aa35ceee11aa8,1,24,1,0.49561764,1514072512,Regular,a068ae3081deb3ef55ffcf5c619429e22d3926f99fb9c3a3c58e03a4b1d753fe
a646cb064bfba990d0564589d05a34495f84b6badb9ece988d92ceb351df30b4,-1,40,1,0.49752398,1513996719,Regular,2e1a23ed30f91324dad63c5297889f3b67352358dbd650e29d1e33988259c83e
2e1a23ed30f91324dad63c5297889f3b67352358dbd650e29d1e33988259c83e,1,21,1,0.49752398,1513973171,Regular,a646cb064bfba990d0564589d05a34495f84b6badb9ece988d92ceb351df30b4
02a974ed82f09b50d2e0a109db0410876ac57018fc936997dd8704fec51d16cd,-1,159,1,0.49748069,1513872602,Regular,8afb683b2b86c25107644d6104f5a4fc7b2550487c686df2139238fa957d98d3
8afb683b2b86c25107644d6104f5a4fc7b2550487c686df2139238fa957d98d3,1,4,1,0.49748069,1513871523,Regular,02a974ed82f09b50d2e0a109db0410876ac57018fc936997dd8704fec51d16cd
c1c63213fcaca7fbe4a9be076c6754637b3605f5b131abde115c7c67ea503bee,1,7,1,0.49645707,1513752629,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
df78ed210384e6355949a04beb14519688e66138f81498e29cbc5501a7daf7bf,-1,23,1,0.49856285,1513457172,Regular,7ee2947debe3730b87e34ea45fb442cf36e565c25e46fb7ee54cd6aec1f68fd8
7ee2947debe3730b87e34ea45fb442cf36e565c25e46fb7ee54cd6aec1f68fd8,1,13,1,0.49856285,1513413477,Regular,df78ed210384e6355949a04beb14519688e66138f81498e29cbc5501a7daf7bf
33dfdad7b5e79a8c87f949ebc998206a6c74c28a01bcdb5f7037baade3c6a4d2,-1,19,1,0.49624112,1513308342,Regular,d70cb08a42f88a904eb3ec0dcb210dfec09e1f92f1aa7376122a9243d83e46ed
d70cb08a42f88a904eb3ec0dcb210dfec09e1f92f1aa7376122a9243d83e46ed,1,8,1,0.49624112,1513302514,Regular,33dfdad7b5e79a8c87f949ebc998206a6c74c28a01bcdb5f7037baade3c6a4d2
f9242776ef0e836f9258dc3117e14e155b7584fcd60ecaf07a81ea4b6bbe5712,-1,54,1,0.49602884,1513188874,Regular,893638196f4501fc9db885121588787e8c3b01d78b094d32c3e83a05785d4830
893638196f4501fc9db885121588787e8c3b01d78b094d32c3e83a05785d4830,1,15,1,0.49602884,1513179302,Regular,f9242776ef0e836f9258dc3117e14e155b7584fcd60ecaf07a81ea4b6bbe5712
ba22b7405ba1aba103aef5296aa4be244df77de5ab2b150398fd6ce51b85d28a,-1,16,1,0.50012041,1513095205,Regular,79b62ca62925a828439bf010ef5df604b1d6544b0d1b726b571b1d32353bf7cc
79b62ca62925a828439bf010ef5df604b1d6544b0d1b726b571b1d32353bf7cc,1,20,1,0.50012041,1513093441,Regular,ba22b7405ba1aba103aef5296aa4be244df77de5ab2b150398fd6ce51b85d28a
045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625,-1,42,1,0.49775091,1513061859,Regular,8a538261f0f6d805dce81b31bc369ceee91c3f2578d89b9cbbb040c0511944e9
045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625,-1,90,1,0.4995073,1513061859,Regular,bc5853d7818289dfcacb5a23fb6691711cd033cf3b5d79fcd5ecf12a44b6f11a
d8009416b035545107f6066beed16bd8ecb01f430881d4d5d67c1df59e865999,-1,37,1,0.49558836,1513061460,Regular,1260642dd2012f40697ce0b2a666a2b715687dafe8659708111a7f3db3a25440
1260642dd2012f40697ce0b2a666a2b715687dafe8659708111a7f3db3a25440,1,1,1,0.49558836,1512994964,Regular,d8009416b035545107f6066beed16bd8ecb01f430881d4d5d67c1df59e865999
8a538261f0f6d805dce81b31bc369ceee91c3f2578d89b9cbbb040c0511944e9,1,34,1,0.49775091,1512889206,Regular,045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625
bc5853d7818289dfcacb5a23fb6691711cd033cf3b5d79fcd5ecf12a44b6f11a,1,0,1,0.4995073,1512790654,Regular,045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625
f9e2031dea20095dbb9ea3bcbba6e671013fef2bfe7dd20a8f8038534b9138d3,-1,24,1,0.49753722,1512706603,Regular,9f5fa1a9f83e38e53d6dc6fe8da2596a33a1d6ef4f2c71fc307648de92ab9ec7
9f5fa1a9f83e38e53d6dc6fe8da2596a33a1d6ef4f2c71fc307648de92ab9ec7,1,12,1,0.49753722,1512703798,Regular,f9e2031dea20095dbb9ea3bcbba6e671013fef2bfe7dd20a8f8038534b9138d3
bd2fc83aa605bfc2d64601cb51179694c18d396381f0cc30a7a5d32879ad002d,-1,10,1,0.49782103,1512607031,Regular,1de3e26b667bd51b697a9a999a8420075dd4dda3765ea8eac02a1573dd76a5c9
1de3e26b667bd51b697a9a999a8420075dd4dda3765ea8eac02a1573dd76a5c9,1,19,1,0.49782103,1512601729,Regular,bd2fc83aa605bfc2d64601cb51179694c18d396381f0cc30a7a5d32879ad002d
c2b8c321976216b7e4357b8af51dc28ec6547f2d6a7066f1a08e4cd6d8750cab,-1,6,1,0.49775695,1512514340,Regular,2313b8749fdf5b6742cb655e05ad36fb804347f1e334e39e03a4089565951047
2313b8749fdf5b6742cb655e05ad36fb804347f1e334e39e03a4089565951047,1,6,1,0.49775695,1512508337,Regular,c2b8c321976216b7e4357b8af51dc28ec6547f2d6a7066f1a08e4cd6d8750cab
7063b5e91ae03509ccc87986a129e44038216cdbf709da7c7999ce8e28b147ea,-1,15,1,0.49616941,1512388524,Regular,74d05a114b1c598894c5a5eb36f1ba9d50882263d1da9e31dec7ae289e9f1912
74d05a114b1c598894c5a5eb36f1ba9d50882263d1da9e31dec7ae289e9f1912,1,8,1,0.49616941,1512380748,Regular,7063b5e91ae03509ccc87986a129e44038216cdbf709da7c7999ce8e28b147ea
a84027900d2ec2c603821a5aa2ca374023ddb40da07fb083f616955c0c0285b1,-1,21,1,0.50140171,1512244690,Regular,88594442ab13e44363f09c70a559cf95af352af5aa1b5fd92751233a28e41bf3
88594442ab13e44363f09c70a559cf95af352af5aa1b5fd92751233a28e41bf3,1,26,1,0.50140171,1512239437,Regular,a84027900d2ec2c603821a5aa2ca374023ddb40da07fb083f616955c0c0285b1
368ae1c9317f8917dca41149a83b6cfa5c71500e9b4bfd14c5a14dd2c3adccd8,-1,34,1,0.49548232,1512083629,Regular,43e3ac06371d9c4953a4d358a7e33c6f718f664faf32c3319ad748b1aca82f8e
43e3ac06371d9c4953a4d358a7e33c6f718f664faf32c3319ad748b1aca82f8e,1,13,1,0.49548232,1512074990,Regular,368ae1c9317f8917dca41149a83b6cfa5c71500e9b4bfd14c5a14dd2c3adccd8
e0913401cae97d794a0e6aeb0d07b8b747887ef16496668aad0d8c7c7a848634,-1,24,1,0.49520178,1511925360,Regular,7a74881175f7a56d9322a37df5078a7b4294c3f7bbfd5abe6ca8e66e38d90b76
7a74881175f7a56d9322a37df5078a7b4294c3f7bbfd5abe6ca8e66e38d90b76,1,10,1,0.49520178,1511923372,Regular,e0913401cae97d794a0e6aeb0d07b8b747887ef16496668aad0d8c7c7a848634
70ab2303eda22feb3d11bf7f54550675a2814c2c81862b53be42c2452fc64b4c,-1,20,1,0.49693537,1511783406,Regular,f44197f5c7498c483c7b0e454136ecb6f89235684b799eebf0434b1d485ce6de
f44197f5c7498c483c7b0e454136ecb6f89235684b799eebf0434b1d485ce6de,1,26,1,0.49693537,1511781982,Regular,70ab2303eda22feb3d11bf7f54550675a2814c2c81862b53be42c2452fc64b4c
705b556dc5ff21fa9b54d480d1829f7768db6acf10c5790cfb3b5a2a35cc8590,-1,11,1,0.49717752,1511633843,Regular,b67c0c2c1976e630eb56f94112454559da906a63123f2c3ac7d45858327992ce
b67c0c2c1976e630eb56f94112454559da906a63123f2c3ac7d45858327992ce,1,15,1,0.49717752,1511628836,Regular,705b556dc5ff21fa9b54d480d1829f7768db6acf10c5790cfb3b5a2a35cc8590
513bc1661ab0f2d2e656bce56fbec57043f2d041cf7f12de91ba14dd0bb7c1b9,-1,14,1,0.49541149,1511476838,Regular,30d9281a662a88f50243b96c8ef82b013300f40abb1a6add9224c3bd2d987e2d
30d9281a662a88f50243b96c8ef82b013300f40abb1a6add9224c3bd2d987e2d,1,33,1,0.49541149,1511472000,Regular,513bc1661ab0f2d2e656bce56fbec57043f2d041cf7f12de91ba14dd0bb7c1b9
c61067d3afe7f6a56db016896136dbe58672188a59960591f149c7c17202057f,-1,49,1,0.49990315,1511304558,Regular,ae6b7c453a0a01bd29da1d30b41a7730d33cfa4d9e77d8713b67690d4b0dfcaa
ae6b7c453a0a01bd29da1d30b41a7730d33cfa4d9e77d8713b67690d4b0dfcaa,1,27,1,0.49990315,1511303177,Regular,c61067d3afe7f6a56db016896136dbe58672188a59960591f149c7c17202057f
8d8816d215eceed4f2ddf5ec7b7a48d785aa1e6360b11d699bc50b14734c2d58,-1,15,1,0.49528859,1511169923,Regular,24445486c521268c0252b605409e61b9c53f23eb4f36fc0866a4e9d480e2438c
24445486c521268c0252b605409e61b9c53f23eb4f36fc0866a4e9d480e2438c,1,11,1,0.49528859,1511168139,Regular,8d8816d215eceed4f2ddf5ec7b7a48d785aa1e6360b11d699bc50b14734c2d58
be0dd2f9fdda761d300d13dcefb5a8b70ea9fdfd2f4bde24ff291e965377f445,-1,39,1,0.49776412,1511072475,Regular,380ce925dceb90ebd60decfa471c289a931e291dee8bcb5c22ff0693d37e24e0
380ce925dceb90ebd60decfa471c289a931e291dee8bcb5c22ff0693d37e24e0,1,4,1,0.49776412,1511056511,Regular,be0dd2f9fdda761d300d13dcefb5a8b70ea9fdfd2f4bde24ff291e965377f445
0642861c7cd0a2ae72f6669901cea4122e0d4081ec59fa1ded5a11b0aa469f7f,-1,36,1,0.50280074,1510930589,Regular,bd37635be18684144b4153586e010b48ebaf64afe3f52a402c2c321a6db5d2e1
bd37635be18684144b4153586e010b48ebaf64afe3f52a402c2c321a6db5d2e1,1,12,1,0.50280074,1510926549,Regular,0642861c7cd0a2ae72f6669901cea4122e0d4081ec59fa1ded5a11b0aa469f7f
ec4130362e2e234ec53164aa1d40f7d0a786924dbdd718d564b563fabf097393,-1,24,1,0.49920056,1510827895,Regular,4635f01e5ffbcad93a54e3f27912ab6ac385ba6d1366f68092805331ec2e18e3
4635f01e5ffbcad93a54e3f27912ab6ac385ba6d1366f68092805331ec2e18e3,1,1,1,0.49920056,1510814417,Regular,ec4130362e2e234ec53164aa1d40f7d0a786924dbdd718d564b563fabf097393
6b2b9455827dc294a6a940b6f76efa5346674aff920ad82dc74f2be5822d35b4,-1,26,1,0.50284965,1510736633,Regular,c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d
c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d,1,82,1,0.50284965,1510690580,Regular,6b2b9455827dc294a6a940b6f76efa5346674aff920ad82dc74f2be5822d35b4
33ccb549590f221fcdd76c2016b015eb244d2df3f371ef44e783a3235e7f1869,-1,20,1,0.49788435,1510533080,Regular,027deb61ae05288acab631703b61551d885a3580c09b0e19208e0c3555e96202
