tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f219b24396de5055440c2906eb3555a0f14b184b5d3220c3a5d7acfaf971fb22,1,63,1,0.07408829,1493719967,Regular,232520e004bd7deb9e678ed0bdb8bc19945fe6d40343f1de503813329c256fad
1f754bb43ccf59a2f83fe2a3672cbd14825fb873d3e7c06ccb1f9246f5e26e57,-1,22,1,0.08597504,1493702664,Regular,292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99
292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99,1,159,1,0.08597504,1493700309,Regular,1f754bb43ccf59a2f83fe2a3672cbd14825fb873d3e7c06ccb1f9246f5e26e57
b9e2af95c295b2b075586befe7fe202e5837578e0cfc6d9666aec0cf18d64bfc,-1,5,1,0.0260364,1493580587,Regular,676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7
676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7,1,138,1,0.0260364,1493578610,Regular,b9e2af95c295b2b075586befe7fe202e5837578e0cfc6d9666aec0cf18d64bfc
cf8a70b9853d07786258c87f902c0fb20af49956fca70b6fb930f0f394307ca8,-1,8,1,0.07097957,1493560171,Regular,a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c
a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c,1,65,1,0.07097957,1493557013,Regular,cf8a70b9853d07786258c87f902c0fb20af49956fca70b6fb930f0f394307ca8
d4ace20b90b6fed497b01a78242fe4407cf10454e082ea920da575179dd9a9d7,-1,18,1,0.06074637,1493460903,Regular,e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098
e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098,1,6,1,0.06074637,1493459145,Regular,d4ace20b90b6fed497b01a78242fe4407cf10454e082ea920da575179dd9a9d7
f973258e29e80abe3f44d8cc08bcf48b6e69045c685cf1dfe2e154c9d943d824,-1,4,1,0.06691071,1493451008,Regular,79a155972dc417a1ccd210954ba48b8963213d614f998710bd46825d44e6ccbb
79a155972dc417a1ccd210954ba48b8963213d614f998710bd46825d44e6ccbb,1,75,1,0.06691071,1493448214,Regular,f973258e29e80abe3f44d8cc08bcf48b6e69045c685cf1dfe2e154c9d943d824
a935df1c945084e652cdc0ac01382ab256b7335e3bd67adc99614439b13717d5,-1,1,1,0.0504432,1493396083,Regular,b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f
b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f,1,119,1,0.0504432,1493393965,Regular,a935df1c945084e652cdc0ac01382ab256b7335e3bd67adc99614439b13717d5
4bf4ebf363d917110071b91e717c0826ac4709fd58ed5f7030180ebdbe00842e,-1,2,1,0.05088608,1493387394,Regular,01475ccac2997a89850e8f20d0b1a48eac71d2df89d05f461a211cffd2814755
01475ccac2997a89850e8f20d0b1a48eac71d2df89d05f461a211cffd2814755,1,88,1,0.05088608,1493384038,Regular,4bf4ebf363d917110071b91e717c0826ac4709fd58ed5f7030180ebdbe00842e
ae8b48058f8e5d3abd1ae5a3360d3ac23f9946ea80dd0ece9a7e24aa9d801973,-1,30,1,0.11624481,1493331534,Regular,776a0c862343d8d8343fe7518eb75805869877a641d8b8fb9be0d644600a0cea
776a0c862343d8d8343fe7518eb75805869877a641d8b8fb9be0d644600a0cea,1,78,1,0.11624481,1493329239,Regular,ae8b48058f8e5d3abd1ae5a3360d3ac23f9946ea80dd0ece9a7e24aa9d801973
96d72e11fbee42eb51fd33a629f2248ba158ed740cd9bbd450db93235d5e4c36,-1,0,1,0.10846292,1493197025,Regular,dee580e1310c07c99918e19e6e49ea7269f4220b4e907de71d702a57d3d78f37
dee580e1310c07c99918e19e6e49ea7269f4220b4e907de71d702a57d3d78f37,1,17,1,0.10846292,1493173904,Regular,96d72e11fbee42eb51fd33a629f2248ba158ed740cd9bbd450db93235d5e4c36
e62ca1600bbf507023dd3d5fb486b23b73c3ec2880e624c232690b32ecd766ae,-1,5,1,0.13763343,1493127164,Regular,d2938f07f3b1eeb51e4669fc1236fd011925161a5b2078495f8ba5eab53c82b5
d2938f07f3b1eeb51e4669fc1236fd011925161a5b2078495f8ba5eab53c82b5,1,66,1,0.13763343,1493105644,Regular,e62ca1600bbf507023dd3d5fb486b23b73c3ec2880e624c232690b32ecd766ae
87a17e52139de586ba1139f6c3cd74df7215bff1f0295bb984f3adcb72238664,-1,18,1,0.12909065,1493076287,Regular,013db0d25f71860db847d5a9c0c92abad6c7d9e99feadece67b37c4d030f772b
013db0d25f71860db847d5a9c0c92abad6c7d9e99feadece67b37c4d030f772b,1,97,1,0.12909065,1493072705,Regular,87a17e52139de586ba1139f6c3cd74df7215bff1f0295bb984f3adcb72238664
74b4f89cdd5f36540f9953fb00a75e3a6da44f7ceda9090a48fb5deaec1253d3,-1,18,1,0.06741664,1492985344,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,371,1,0.06741664,1492976808,Regular,74b4f89cdd5f36540f9953fb00a75e3a6da44f7ceda9090a48fb5deaec1253d3
89ef97126846c5145c3fb202dfaff6426ac844871bd176b6fea963a19868364a,-1,23,1,0.11692462,1492881656,Regular,3fdfa047f42918f68befb90cbb8fe95893a97789123714678da917b78be31327
3fdfa047f42918f68befb90cbb8fe95893a97789123714678da917b78be31327,1,41,1,0.11692462,1492878466,Regular,89ef97126846c5145c3fb202dfaff6426ac844871bd176b6fea963a19868364a
3aee7a10abdf0838f04bb6b021391ea0c79ad36cea33982c4616f6bcb1e8777f,-1,18,1,0.12032558,1492748582,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,148,1,0.12032558,1492747656,Regular,3aee7a10abdf0838f04bb6b021391ea0c79ad36cea33982c4616f6bcb1e8777f
a6e3772b16c63c40eaf3d2ecafe2b13204834e513cc7665571a19925497c6fc6,-1,9,1,0.10017492,1492695954,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,62,1,0.10017492,1492694102,Regular,a6e3772b16c63c40eaf3d2ecafe2b13204834e513cc7665571a19925497c6fc6
9da51ace27cb89a1b74813323b9dc9d64400552996628671f056e804318abb26,-1,16,1,0.1111544,1492663244,Regular,80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5
80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5,1,136,1,0.1111544,1492661924,Regular,9da51ace27cb89a1b74813323b9dc9d64400552996628671f056e804318abb26
98757c2e77c4c7dd44bb522238156f086c6e11b2504a6a539b099c67ac40efdf,-1,6,1,0.75224895,1492610220,Regular,1170e3c276c9ac2a08bc24487b0216086ace22a4f1627e4b3eff580d63618f53
1170e3c276c9ac2a08bc24487b0216086ace22a4f1627e4b3eff580d63618f53,1,0,1,0.75224895,1492519188,Regular,98757c2e77c4c7dd44bb522238156f086c6e11b2504a6a539b099c67ac40efdf
d5f63ba2bffc95790bd85aa229914ea7703f75209e7ada54b4ab4cd17c873470,1,0,1,1.0967949,1491317709,Regular,29ccbf188c36d388afb29564f1725b2fc5d3e112d88eb014ed48f1b8a245e6da
ec82bf37b66877dc8996f3c92dc6f34b600d160e73afa92eb5a311912eccebeb,1,0,1,1.08062201,1490500498,Regular,57fcffefb76f63bfeea266ac5a93e8fe47d62670a6273ad7589472328fc4dc54
d6e00da5aba091c2749221de38efd9e25ba3c3eac9ca4b8869214e89dd7849cf,1,1,1,1.08064488,1489989113,Regular,57fcffefb76f63bfeea266ac5a93e8fe47d62670a6273ad7589472328fc4dc54
fb30a8cee93b08c2117bce6026ddc007fb2c06460e6691e1c1dbca95ccebefcf,1,0,1,1.08153862,1489404510,Regular,bf0c5741b2f845091b670c3e809c542ea2b699037b38209d1e69683cfe4681e5
1f3c928f04851260e61b05de8f6d17684032b4967d5e94b1867dc9904a007bfe,-1,32,1,0.82252733,1488466463,Regular,9ea54c1b61b04e99461aa9d6edff96c07a9db30dd13f00210405dc52858fd22d
9ea54c1b61b04e99461aa9d6edff96c07a9db30dd13f00210405dc52858fd22d,1,0,1,0.82252733,1488381037,Regular,1f3c928f04851260e61b05de8f6d17684032b4967d5e94b1867dc9904a007bfe
fdc39516d67efc89356b0c324db8cda03386ab5a0b9deed53a370b5506e58e9f,1,0,1,1.08007308,1487710169,Regular,2cf1bd2b039e6b80ef44bd6c05a21aaccdfeea69ddf307eaf936c29279aef24a
