tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c8be3d1b061d77740e5d317418185772c8e9d1e01eb9c375d4d5252dbcdb7be,-1,0,1,1.66723251,1540151135,Regular,cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65
cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65,1,63,1,1.66723251,1540085719,Regular,9c8be3d1b061d77740e5d317418185772c8e9d1e01eb9c375d4d5252dbcdb7be
9d3ed265d2165783c3bdf186d5ad3eba37d1599c9fc0932da34ee6a54087b1a6,-1,1,1,1.54828177,1540070262,Regular,b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc
b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc,1,18,1,1.54828177,1539995382,Regular,9d3ed265d2165783c3bdf186d5ad3eba37d1599c9fc0932da34ee6a54087b1a6
38397b775a47e1b17c06f077a983867cafb13106d7c74675f0043d1161954e8f,-1,0,1,1.6459601,1539993666,Regular,7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0
7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0,1,82,1,1.6459601,1539912593,Regular,38397b775a47e1b17c06f077a983867cafb13106d7c74675f0043d1161954e8f
b8c6c8be20617f4da7f9ed096ae707a847965dee4b982b4f7eedbee840007ebf,-1,1,1,1.82630299,1539889026,Regular,473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2
473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2,1,2,1,1.82630299,1539822167,Regular,b8c6c8be20617f4da7f9ed096ae707a847965dee4b982b4f7eedbee840007ebf
1a2fdb4e4e43c23edc372374b93e1bf4b8489db7267d872ed8c4525975e66938,-1,0,1,1.72109881,1539805174,Regular,a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8
a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8,1,47,1,1.72109881,1539736970,Regular,1a2fdb4e4e43c23edc372374b93e1bf4b8489db7267d872ed8c4525975e66938
c36653512166b243b1b5813822253a2745d4815c05e7a4914415e0ddc17391aa,-1,0,1,0.96414748,1539725716,Regular,80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c
80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c,1,2,1,0.96414748,1539649865,Regular,c36653512166b243b1b5813822253a2745d4815c05e7a4914415e0ddc17391aa
5b3f8c674cd7b8aa243c50eefa9db4e4bca190856a3272e0fbc48ff3ec6ee474,-1,1,1,0.61731797,1539466519,Regular,2ea43f1ce6bf3d97c974f5612b54579f7cd827cf58329f3ca0367d855f157ce5
2ea43f1ce6bf3d97c974f5612b54579f7cd827cf58329f3ca0367d855f157ce5,1,0,1,0.61731797,1539391795,Regular,5b3f8c674cd7b8aa243c50eefa9db4e4bca190856a3272e0fbc48ff3ec6ee474
80aeec0b4b365fe546f88bdf380ce55324983277f8343ab401037362e590da12,-1,0,1,2.05967579,1539375761,Regular,aea105a99828c966f4323aca743b6a4d6fb0e06fefde9e55544c5dd20cbf9be9
aea105a99828c966f4323aca743b6a4d6fb0e06fefde9e55544c5dd20cbf9be9,1,46,1,2.05967579,1539305856,Regular,80aeec0b4b365fe546f88bdf380ce55324983277f8343ab401037362e590da12
db3e398cc008c944af364b6b1505912adfecbea682fe42b8d4f971940b48930b,-1,0,1,1.22120845,1539293127,Regular,334e7db59d9b07a28ba233d635cb6ab72feb3ad503e06b311e1f4b26b65c905b
334e7db59d9b07a28ba233d635cb6ab72feb3ad503e06b311e1f4b26b65c905b,1,51,1,1.22120845,1539218767,Regular,db3e398cc008c944af364b6b1505912adfecbea682fe42b8d4f971940b48930b
750724c7f74a9acc642f35937a7b0670fce115a1eb6a1e8533323cddafdab3e7,-1,1,1,0.19551316,1538820527,Regular,0734a23fd6853b1f6270b3c96d2c026676c3c49a836e8f5f292e138d5d448f20
0734a23fd6853b1f6270b3c96d2c026676c3c49a836e8f5f292e138d5d448f20,1,26,1,0.19551316,1538784949,Regular,750724c7f74a9acc642f35937a7b0670fce115a1eb6a1e8533323cddafdab3e7
23f604ee36bb3bedc0838fcc553f996b74c403a38277b5fabc09d216ba223d70,-1,0,1,1.93693194,1538740890,Regular,a917387c9df47eccb0be01e9dabefbb07752815e4f85d4b09b28519989a21211
a917387c9df47eccb0be01e9dabefbb07752815e4f85d4b09b28519989a21211,1,15,1,1.93693194,1538706004,Regular,23f604ee36bb3bedc0838fcc553f996b74c403a38277b5fabc09d216ba223d70
a0ab1447fb087854b0f36857425c4582b254925b223b31e286b0c2953ddd7f18,-1,1,1,2.49887339,1538649061,Regular,208f36a27ffbe30e7f9a2f8a08db671382007a95628be81615054f05f5b03df4
208f36a27ffbe30e7f9a2f8a08db671382007a95628be81615054f05f5b03df4,1,22,1,2.49887339,1538615032,Regular,a0ab1447fb087854b0f36857425c4582b254925b223b31e286b0c2953ddd7f18
0e77063f4076a0cebd4c2036dcd24dacc0c289d7d8d1f1f751d36513ac2312e1,-1,1,1,1.97479589,1538561042,Regular,5cd8cfb95e099ca67f1d36de2c203513dae2547fcc60ba3cd1fdaa69bbaae59e
5cd8cfb95e099ca67f1d36de2c203513dae2547fcc60ba3cd1fdaa69bbaae59e,1,0,1,1.97479589,1538531234,Regular,0e77063f4076a0cebd4c2036dcd24dacc0c289d7d8d1f1f751d36513ac2312e1
fed866bb7fd4e793d9953d129199755cb6df61f271d32a8b9776bb9a97f9c261,-1,0,1,0.69599278,1538481417,Regular,e69c686094d6a1803c854a153f448c70a11db444d04709ffa5e91277d9ebef05
e69c686094d6a1803c854a153f448c70a11db444d04709ffa5e91277d9ebef05,1,5,1,0.69599278,1538445638,Regular,fed866bb7fd4e793d9953d129199755cb6df61f271d32a8b9776bb9a97f9c261
