tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bf675ac3ffa3d1c3cd16c21423b5550246a5fbafe19115f7906d833394c0b45,1,0,1,0.4838536,1487609130,Regular,b7477eda535f24855458115083938a9dcbd0537760a61dcd320599e9a38a3020
5338a5b346b909e9c36b12055a4332e639bbaa3676adc398de0fc6f015bc137e,-1,6,1,0.54229889,1486176639,Regular,9cb03c7d7e4374fec96aea639a83991caf103d2a8d6e074ce3337e4660381efa
b5039150355f9a7611f4242a77fb8dd756f4b3db4425cc8f3ddd7cabb4d92b18,-1,13,1,0.9911548,1486039322,Regular,5a6e11a9aed4135e68ae0621e9efb274b78a2f197705b3664cfff6f2941042f2
b39f55af8dcc950a8d20875aad711b0ee5c5a5d33b1bacb61b919d30de42494e,-1,1,1,0.98578689,1485683074,Regular,3585164148a8dc6d56df0414f4853337ec43277c0835d0a7a3ae7f0bf7befbb4
3585164148a8dc6d56df0414f4853337ec43277c0835d0a7a3ae7f0bf7befbb4,1,1,1,0.98578689,1485576313,Regular,b39f55af8dcc950a8d20875aad711b0ee5c5a5d33b1bacb61b919d30de42494e
dd4824b84a9f161665cd38f425237fea3fab55813c061632df2b988b27f64448,-1,8,1,0.98012301,1485391407,Regular,9d0d30edff829295e3d2fc5bf9f703b08df6b5a61dfb202cf9479aebf9d3df71
5a6e11a9aed4135e68ae0621e9efb274b78a2f197705b3664cfff6f2941042f2,1,1,1,0.9911548,1485364313,Regular,b5039150355f9a7611f4242a77fb8dd756f4b3db4425cc8f3ddd7cabb4d92b18
c603a483a9fc0b63c6b4884dfcd432f363c1200c243cf2aac0348ee3c9798a24,-1,2,1,0.98722549,1485283974,Regular,515cef686ba617b3ca4eae7dec8568355d5aaf1d2a2e232fa8fd4f00990fd518
515cef686ba617b3ca4eae7dec8568355d5aaf1d2a2e232fa8fd4f00990fd518,1,1,1,0.98722549,1485214452,Regular,c603a483a9fc0b63c6b4884dfcd432f363c1200c243cf2aac0348ee3c9798a24
9d0d30edff829295e3d2fc5bf9f703b08df6b5a61dfb202cf9479aebf9d3df71,1,0,1,0.98012301,1484988305,Regular,dd4824b84a9f161665cd38f425237fea3fab55813c061632df2b988b27f64448
114694eebaddaf48adaffb097fb4ed338d0fe5650a337047b6c34c0c2ed48981,-1,5,1,0.98754391,1484891644,Regular,2f5c2782669c16916769904a4d608bf7b805affab860bac38f17f99fbd740d79
87eae4ed607d61a1155924a638cd95ee8a00319340ed2239cf6788716fd13f60,-1,1,1,0.80079527,1484820089,Regular,6716598f79168fe706d7bcab163f3f719466b1f3bf78a902b2f7e30b88bcb649
2f5c2782669c16916769904a4d608bf7b805affab860bac38f17f99fbd740d79,1,1,1,0.98754391,1484759451,Regular,114694eebaddaf48adaffb097fb4ed338d0fe5650a337047b6c34c0c2ed48981
6716598f79168fe706d7bcab163f3f719466b1f3bf78a902b2f7e30b88bcb649,1,1,1,0.80079527,1484584131,Regular,87eae4ed607d61a1155924a638cd95ee8a00319340ed2239cf6788716fd13f60
9cb03c7d7e4374fec96aea639a83991caf103d2a8d6e074ce3337e4660381efa,1,1,1,0.54229889,1484421124,Regular,5338a5b346b909e9c36b12055a4332e639bbaa3676adc398de0fc6f015bc137e
c26199236b0caf8e0ee4cf1ecd4a7e9a4ee979e187b3987c989102a882b3d115,-1,20,1,0.98945904,1484406238,Regular,085b319541e6289415f4a14fa12df35e982e130b691f0015f7318ba239138efe
908849574e82ac898085b2943d013f895c2f1e852e0e5d08a6cd5353f98ddb3e,-1,6,1,0.99199556,1484351249,Regular,6290ab0c9fff537e05a25174fcf7cf0dde5bd59f4ba79b99dd9c7f07127ba68b
6290ab0c9fff537e05a25174fcf7cf0dde5bd59f4ba79b99dd9c7f07127ba68b,1,1,1,0.99199556,1484317818,Regular,908849574e82ac898085b2943d013f895c2f1e852e0e5d08a6cd5353f98ddb3e
5861bd8877fd239f52e64a2e06795c78e401c0639e600ee69e201511cf52962a,-1,18,1,2.30743198,1484164393,Regular,dbe5af81985eee5da7b3382a18a82580a6d035ab1931a5d253f3b27e9bc903cc
dbe5af81985eee5da7b3382a18a82580a6d035ab1931a5d253f3b27e9bc903cc,1,1,1,2.30743198,1484160344,Regular,5861bd8877fd239f52e64a2e06795c78e401c0639e600ee69e201511cf52962a
4cdc27a8fb9ff9c19b72146a96629eaa2046080f2e1da467e727ec69f197a2bd,-1,14,1,0.66743857,1483806025,Regular,68514b2592a6f252c8919631c5b4089410a4de251b51bbd1282c90209a885045
68514b2592a6f252c8919631c5b4089410a4de251b51bbd1282c90209a885045,1,1,1,0.66743857,1483783676,Regular,4cdc27a8fb9ff9c19b72146a96629eaa2046080f2e1da467e727ec69f197a2bd
2fca7c86e39f8437e538c890c7dbfca011280eeb2c2c3a7dc98708a8e4aa4886,-1,4,1,0.98138171,1483675967,Regular,d48989ec4b0d7e6c193a57988d65ac5f9dd0bc48f0b3065abcb562e94aa6ad7a
d48989ec4b0d7e6c193a57988d65ac5f9dd0bc48f0b3065abcb562e94aa6ad7a,1,1,1,0.98138171,1483668191,Regular,2fca7c86e39f8437e538c890c7dbfca011280eeb2c2c3a7dc98708a8e4aa4886
6c76d09eeb06f6ce283c7a565259211fd319d7c11b8468bba0c54ee009ca08a0,-1,11,1,1.00782485,1483571681,Regular,290625023cc190f94c75efffbd448a27c0c7c83d7d99bd32386c7c4b8cbe45c0
0f87d113437e8d944daf7610c8f1c6253ae303dbe3cdf4b68e56b75e7281c7ef,-1,1,1,0.99355841,1483570443,Regular,384a9dc4d20598ecd70a41eccdce7f3a47ef35653200f3e4f21fe556a9145f6d
384a9dc4d20598ecd70a41eccdce7f3a47ef35653200f3e4f21fe556a9145f6d,1,0,1,0.99355841,1483566667,Regular,0f87d113437e8d944daf7610c8f1c6253ae303dbe3cdf4b68e56b75e7281c7ef
290625023cc190f94c75efffbd448a27c0c7c83d7d99bd32386c7c4b8cbe45c0,1,1,1,1.00782485,1483425355,Regular,6c76d09eeb06f6ce283c7a565259211fd319d7c11b8468bba0c54ee009ca08a0
fdc20422ba18b05519e4a27467cc1d17a413c632014e94fad612c20bff775b13,-1,0,1,0.9839141,1483326455,Regular,f74e9781cd3f6468beb683567166575877a93b2e9ea51916d9cb6a8c678e160d
f74e9781cd3f6468beb683567166575877a93b2e9ea51916d9cb6a8c678e160d,1,0,1,0.9839141,1483288625,Regular,fdc20422ba18b05519e4a27467cc1d17a413c632014e94fad612c20bff775b13
b11d058b436250676f39d8ed431fdbef1e14ac93bacebbee53b8b7dd489dded4,-1,33,1,0.99016022,1483187644,Regular,4ebc42f00fb3309b158e6497ae4c298033fcdc18cc32441a75d0b0f8110aa699
b11d058b436250676f39d8ed431fdbef1e14ac93bacebbee53b8b7dd489dded4,-1,181,1,0.50914411,1483187644,Regular,3bc779c9adb3a013a19ff8eb965f8d511d39d203ed3db21c6b8d710ab28011ef
b11d058b436250676f39d8ed431fdbef1e14ac93bacebbee53b8b7dd489dded4,-1,121,1,0.99533931,1483187644,Regular,cec82040e8fb80fba3c8796434a9d4cfaa6b5030c16be93fc8a2c598821c0fd6
b11d058b436250676f39d8ed431fdbef1e14ac93bacebbee53b8b7dd489dded4,-1,48,1,0.99179263,1483187644,Regular,fcbc4b864a0cd6a79a05f78f869c90ae966d90a57f4b914669d84f538cc9989f
9808b8b5c2a7e5da14993933d0d424133ad238f767aec79bb0c4560150f780a5,-1,29,1,0.99796244,1483172703,Regular,94f4d9d6e9bbd13e9b0e451203f7a2594e50ad63584641e6225b06482c9aec78
9808b8b5c2a7e5da14993933d0d424133ad238f767aec79bb0c4560150f780a5,-1,18,1,0.99544611,1483172703,Regular,b7c57c521335930f06e8c0bf1363464cd250ee7ee946fd595598b05e39137c72
3bc779c9adb3a013a19ff8eb965f8d511d39d203ed3db21c6b8d710ab28011ef,1,0,1,0.50914411,1483161804,Regular,b11d058b436250676f39d8ed431fdbef1e14ac93bacebbee53b8b7dd489dded4
94f4d9d6e9bbd13e9b0e451203f7a2594e50ad63584641e6225b06482c9aec78,1,1,1,0.99796244,1483085582,Regular,9808b8b5c2a7e5da14993933d0d424133ad238f767aec79bb0c4560150f780a5
435f352d2b32c74ad199f812b4878dfadfca2513d933848e5000abea0505dd66,-1,1,1,0.99035055,1482993947,Regular,4d8a372d1e5af6b92059171ba95cba868e56dbbcbdedc9ce2463da2db4ebe25b
ab24b74cc8c42495014124e05ae230424fd74ce9c9837c09e3df0370987d5fa8,-1,18,1,0.99028416,1482988805,Regular,1027021e02eda165acd98bc5721c568a0e4869b5bca9ef7be2f73ad2b34d9749
1027021e02eda165acd98bc5721c568a0e4869b5bca9ef7be2f73ad2b34d9749,1,1,1,0.99028416,1482942424,Regular,ab24b74cc8c42495014124e05ae230424fd74ce9c9837c09e3df0370987d5fa8
b7c57c521335930f06e8c0bf1363464cd250ee7ee946fd595598b05e39137c72,1,0,1,0.99544611,1482839845,Regular,9808b8b5c2a7e5da14993933d0d424133ad238f767aec79bb0c4560150f780a5
4104e45016d195c6f8f159eeb77943dcdd075dd89a3946bec0d42576d59067bd,-1,19,1,0.98438955,1482785838,Regular,6c96c0df0d8bd694b55181d56c72f754c6c0b91a65469b1264229427335ae44e
6c96c0df0d8bd694b55181d56c72f754c6c0b91a65469b1264229427335ae44e,1,0,1,0.98438955,1482655140,Regular,4104e45016d195c6f8f159eeb77943dcdd075dd89a3946bec0d42576d59067bd
4d8a372d1e5af6b92059171ba95cba868e56dbbcbdedc9ce2463da2db4ebe25b,1,1,1,0.99035055,1482505380,Regular,435f352d2b32c74ad199f812b4878dfadfca2513d933848e5000abea0505dd66
cec82040e8fb80fba3c8796434a9d4cfaa6b5030c16be93fc8a2c598821c0fd6,1,1,1,0.99533931,1482325017,Regular,b11d058b436250676f39d8ed431fdbef1e14ac93bacebbee53b8b7dd489dded4
fcbc4b864a0cd6a79a05f78f869c90ae966d90a57f4b914669d84f538cc9989f,1,0,1,0.99179263,1482129423,Regular,b11d058b436250676f39d8ed431fdbef1e14ac93bacebbee53b8b7dd489dded4
4ebc42f00fb3309b158e6497ae4c298033fcdc18cc32441a75d0b0f8110aa699,1,1,1,0.99016022,1481903663,Regular,b11d058b436250676f39d8ed431fdbef1e14ac93bacebbee53b8b7dd489dded4
085b319541e6289415f4a14fa12df35e982e130b691f0015f7318ba239138efe,1,0,1,0.98945904,1481669359,Regular,c26199236b0caf8e0ee4cf1ecd4a7e9a4ee979e187b3987c989102a882b3d115
407535011e7301bdcc66865a8e613baec607a618daca9e7bec856e735424f953,-1,23,1,0.99029437,1481555450,Regular,2843dd298b3991c1f046280eef8842e008b8104b334598108c898153a66a094b
407535011e7301bdcc66865a8e613baec607a618daca9e7bec856e735424f953,-1,99,1,0.98782393,1481555450,Regular,4639314a36b6a8fae6d69058c3c700212dfebc34324da734a147f3526186c6aa
407535011e7301bdcc66865a8e613baec607a618daca9e7bec856e735424f953,-1,36,1,0.98099136,1481555450,Regular,2977e1533c39fe4d047fd8038239c475d14093afac7e62f2c2fe3967ce4a966b
2977e1533c39fe4d047fd8038239c475d14093afac7e62f2c2fe3967ce4a966b,1,1,1,0.98099136,1481472661,Regular,407535011e7301bdcc66865a8e613baec607a618daca9e7bec856e735424f953
2843dd298b3991c1f046280eef8842e008b8104b334598108c898153a66a094b,1,1,1,0.99029437,1481309629,Regular,407535011e7301bdcc66865a8e613baec607a618daca9e7bec856e735424f953
c7cea18c8ff32667554cf13d4c7de0a0e2c042e2be77d9722abff167f6f88e19,-1,71,1,0.98336006,1481239687,Regular,18a951dc19f9cfb35ae90c863393f4fdb9d66ab4010d09398f81f9a8b9410595
c7cea18c8ff32667554cf13d4c7de0a0e2c042e2be77d9722abff167f6f88e19,-1,11,1,0.77214535,1481239687,Regular,87cbc44151955402b899b19d9561539e822c43154300495195fc15cb05228234
87cbc44151955402b899b19d9561539e822c43154300495195fc15cb05228234,1,1,1,0.77214535,1481136331,Regular,c7cea18c8ff32667554cf13d4c7de0a0e2c042e2be77d9722abff167f6f88e19
4639314a36b6a8fae6d69058c3c700212dfebc34324da734a147f3526186c6aa,1,0,1,0.98782393,1481019200,Regular,407535011e7301bdcc66865a8e613baec607a618daca9e7bec856e735424f953
18a951dc19f9cfb35ae90c863393f4fdb9d66ab4010d09398f81f9a8b9410595,1,1,1,0.98336006,1480814220,Regular,c7cea18c8ff32667554cf13d4c7de0a0e2c042e2be77d9722abff167f6f88e19
035a321db1549618be9d01817b24eeae25043d0471fd9e93aa920240ae11ad47,-1,0,1,0.98108046,1480634717,Regular,4a95e11b2e323cb38ec6bbd6d9fbfac1a99b1880cfc8b71429bbc7fe8e7a9023
4a95e11b2e323cb38ec6bbd6d9fbfac1a99b1880cfc8b71429bbc7fe8e7a9023,1,0,1,0.98108046,1480626253,Regular,035a321db1549618be9d01817b24eeae25043d0471fd9e93aa920240ae11ad47
3b2128751b0f8c9c90f1a5f11f03f0d383251ea47238070a7d27a51ccd506112,-1,9,1,0.98547334,1480497641,Regular,411bd89c15bf723da5655d7f949c3512664583175d9896123f83d4f35c6da659
411bd89c15bf723da5655d7f949c3512664583175d9896123f83d4f35c6da659,1,1,1,0.98547334,1480433721,Regular,3b2128751b0f8c9c90f1a5f11f03f0d383251ea47238070a7d27a51ccd506112
91a90359288ee504c92ca0ecc4cd616309521bdb6864fe10baf332ba960e879b,-1,3,1,0.6913895,1480398321,Regular,4664a4d9591d6cade0c13308ba54b2db3afa44c5ceaaa001268b022d174a1740
4664a4d9591d6cade0c13308ba54b2db3afa44c5ceaaa001268b022d174a1740,1,1,1,0.6913895,1480257912,Regular,91a90359288ee504c92ca0ecc4cd616309521bdb6864fe10baf332ba960e879b
ad4703c5aa4dc5f7e323fccf2390488152790365480638f6fd756738e60beed5,-1,2,1,0.80793616,1480188050,Regular,3b060c7c02992fab36c5c4826b670540b1e4c5ae8fca5465917e9bbf4cedf01a
3b060c7c02992fab36c5c4826b670540b1e4c5ae8fca5465917e9bbf4cedf01a,1,0,1,0.80793616,1480101227,Regular,ad4703c5aa4dc5f7e323fccf2390488152790365480638f6fd756738e60beed5
090623e45dba5f245875d99295e0a699ffa4da804d408f603b98b01797f69388,-1,2,1,0.73961921,1480013551,Regular,bcca471632454ce81a93c7d2735457abe2aa83e037d76b81dafce9f389c8fd23
bcca471632454ce81a93c7d2735457abe2aa83e037d76b81dafce9f389c8fd23,1,0,1,0.73961921,1479922301,Regular,090623e45dba5f245875d99295e0a699ffa4da804d408f603b98b01797f69388
24b29ee5a292d1eb988e4234f5cbfe65bbacb320057fe0cedc1fd9fdad5e74d5,-1,4,1,0.90562965,1479777604,Regular,152a87072e96a8224a8beb846889e0a7976742ca9e106880c402bbe778a1fe34
152a87072e96a8224a8beb846889e0a7976742ca9e106880c402bbe778a1fe34,1,0,1,0.90562965,1479755020,Regular,24b29ee5a292d1eb988e4234f5cbfe65bbacb320057fe0cedc1fd9fdad5e74d5
4f6ada70f1e597e3bc92a5f492eb535260577e838e462edbf8e3fd3ae4da555f,-1,1,1,0.98090463,1479693158,Regular,cceb8893066212ed1ce7133d34bfc8ddb0a14aac8fe856982c8be6f365d5b516
cceb8893066212ed1ce7133d34bfc8ddb0a14aac8fe856982c8be6f365d5b516,1,1,1,0.98090463,1479545070,Regular,4f6ada70f1e597e3bc92a5f492eb535260577e838e462edbf8e3fd3ae4da555f
114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb,-1,31,1,0.86690262,1479511317,Regular,08026d1b4ed24dbc8200c9c96fc0f1db6a9705669b6501e4120d76d6b1535577
114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb,-1,66,1,0.82775952,1479511317,Regular,832363cc41994a07edcaa4a785c066218a3cb0e00e0886429ee15958be3685ab
114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb,-1,10,1,0.98335065,1479511317,Regular,8f7747e24e6e17c9e56c630e3bbf2894b0012f9c631ecb980c458aef05763b60
114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb,-1,55,1,0.61591547,1479511317,Regular,3be5c2a13630fc8730d68f9367d3a354137510224eed4b0a7a204fa6fad06d9f
08026d1b4ed24dbc8200c9c96fc0f1db6a9705669b6501e4120d76d6b1535577,1,1,1,0.86690262,1479396560,Regular,114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb
3be5c2a13630fc8730d68f9367d3a354137510224eed4b0a7a204fa6fad06d9f,1,0,1,0.61591547,1479221607,Regular,114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb
8f7747e24e6e17c9e56c630e3bbf2894b0012f9c631ecb980c458aef05763b60,1,0,1,0.98335065,1479099333,Regular,114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb
832363cc41994a07edcaa4a785c066218a3cb0e00e0886429ee15958be3685ab,1,1,1,0.82775952,1478936824,Regular,114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb
adda5b9b8542476b45fa031f6e4189eb3b7c10754ef0ec16a37c00d1341a50bc,-1,0,1,0.97022854,1478830400,Regular,7f69408d1e6336c095fdf959f4e79ea3893861679cfbb063060f63d8282b140a
7f69408d1e6336c095fdf959f4e79ea3893861679cfbb063060f63d8282b140a,1,0,1,0.97022854,1478789039,Regular,adda5b9b8542476b45fa031f6e4189eb3b7c10754ef0ec16a37c00d1341a50bc
5703ff789f895e1874d36c7ec3908f1aabbf5d486e23e70af2c758be29119170,-1,1,1,0.50272949,1478621218,Regular,d5b12f717e704b13766f260f71d4c1f6d071d1eee9b6df2704b78dd5cfed53c1
d5b12f717e704b13766f260f71d4c1f6d071d1eee9b6df2704b78dd5cfed53c1,1,0,1,0.50272949,1478615644,Regular,5703ff789f895e1874d36c7ec3908f1aabbf5d486e23e70af2c758be29119170
f7cb36ef9fc70db152418f60d6833c3704fb698e07a4467948e5c88a439da76d,-1,11,1,0.9840373,1478611797,Regular,e1fa1fe0edda7be1f269d84e5e7f837021ba5304034cd5ae42783cb42da95f56
f7cb36ef9fc70db152418f60d6833c3704fb698e07a4467948e5c88a439da76d,-1,21,1,0.98869685,1478611797,Regular,37adc19f06248a22d8a1cc594794273c3dff2057ae62b1d50e571ac1c38a4792
e1fa1fe0edda7be1f269d84e5e7f837021ba5304034cd5ae42783cb42da95f56,1,0,1,0.9840373,1478500323,Regular,f7cb36ef9fc70db152418f60d6833c3704fb698e07a4467948e5c88a439da76d
37adc19f06248a22d8a1cc594794273c3dff2057ae62b1d50e571ac1c38a4792,1,1,1,0.98869685,1478353420,Regular,f7cb36ef9fc70db152418f60d6833c3704fb698e07a4467948e5c88a439da76d
79d7d6a916bbeef8d54092336dc1735a95e10c302c937cdb91609682965208a9,-1,0,1,0.82186218,1478191214,Regular,84af372b23264f9194bcc11f7ae1ec41339947d7fc344392dd23636bf9054e37
84af372b23264f9194bcc11f7ae1ec41339947d7fc344392dd23636bf9054e37,1,1,1,0.82186218,1478184412,Regular,79d7d6a916bbeef8d54092336dc1735a95e10c302c937cdb91609682965208a9
4843e7c31a591c24709d6a767ac1679ae3a4e572194520794762ab5df8e372f8,-1,8,1,0.98235505,1478180933,Regular,d352e63275fc8933598ba8bbada611b4c4822e7afc6fced3a049feb23932453b
d352e63275fc8933598ba8bbada611b4c4822e7afc6fced3a049feb23932453b,1,1,1,0.98235505,1478038466,Regular,4843e7c31a591c24709d6a767ac1679ae3a4e572194520794762ab5df8e372f8
8a47fd0a63e27dd65db2bb4602fe8f0cab47523f2c455db840b647660fc96b75,-1,8,1,0.56787131,1477853934,Regular,a127dd8558c85512ba5b48c396063ce38c3fe0fda5c6f97fae45c0caabd07a7c
a127dd8558c85512ba5b48c396063ce38c3fe0fda5c6f97fae45c0caabd07a7c,1,0,1,0.56787131,1477828661,Regular,8a47fd0a63e27dd65db2bb4602fe8f0cab47523f2c455db840b647660fc96b75
2b7eb068af7aff92a74b0da22f0adf8c3bcd9d5bb029a42e8108d289d8718fd3,-1,4,1,0.90583245,1477746935,Regular,4da26ea722af864807e2d972b7251d43b6231c164bff2f369ed7cbb381d4bb22
4da26ea722af864807e2d972b7251d43b6231c164bff2f369ed7cbb381d4bb22,1,1,1,0.90583245,1477721524,Regular,2b7eb068af7aff92a74b0da22f0adf8c3bcd9d5bb029a42e8108d289d8718fd3
061cf978cb96816078f9be7f607c4b38aefc4eb3d1742791237e7942d8a68c78,-1,28,1,0.9800418,1477570076,Regular,82b8af54aa75e1c92235a32d3f9a235857ca8c3cbc8ee8a30adbee9af15072f9
14e09f1259a98dbaded71bd10825a335f982b471034928bef99f352720de70a5,-1,29,1,0.98552225,1477519128,Regular,fd6092aa337a14aa2127034110fc0a039108163dcade8fd1022d81af28eedeed
fd6092aa337a14aa2127034110fc0a039108163dcade8fd1022d81af28eedeed,1,1,1,0.98552225,1477502653,Regular,14e09f1259a98dbaded71bd10825a335f982b471034928bef99f352720de70a5
95d40bf1506a340cf834df12fc3299dedf87c20d88c66e86a8e1c8467caabe54,-1,19,1,0.98343827,1477316487,Regular,b491c2106102c4d30dda4e28bf8b7a2335cbb44a5d65e1e01bbd3c2798396698
82b8af54aa75e1c92235a32d3f9a235857ca8c3cbc8ee8a30adbee9af15072f9,1,0,1,0.9800418,1477303731,Regular,061cf978cb96816078f9be7f607c4b38aefc4eb3d1742791237e7942d8a68c78
6eee23a7c283ccd1c3e7012d77bc068c41b70104c3fa02d417cd849bc0dc1091,-1,23,1,0.98469874,1477279009,Regular,5b537c85e9dbdfd0bcca3c82bf3341139442bc026fa2953ca8e26c80a3b7a835
26a5e361d293c4f5112342f97cb045c43d0b44ff18e269248d88e7063d9445ba,-1,4,1,0.98718807,1477224603,Regular,99ad446833d7be5f973c1e121f575e9746706e62922d17b5e3242bef3e964918
b491c2106102c4d30dda4e28bf8b7a2335cbb44a5d65e1e01bbd3c2798396698,1,0,1,0.98343827,1477086751,Regular,95d40bf1506a340cf834df12fc3299dedf87c20d88c66e86a8e1c8467caabe54
5b537c85e9dbdfd0bcca3c82bf3341139442bc026fa2953ca8e26c80a3b7a835,1,0,1,0.98469874,1476868484,Regular,6eee23a7c283ccd1c3e7012d77bc068c41b70104c3fa02d417cd849bc0dc1091
99ad446833d7be5f973c1e121f575e9746706e62922d17b5e3242bef3e964918,1,0,1,0.98718807,1476666222,Regular,26a5e361d293c4f5112342f97cb045c43d0b44ff18e269248d88e7063d9445ba
fcb419f41ce666682ccfe22b75063d748af1996ba6a3055af9f6606be7692e7b,-1,1,1,1.43468888,1476586688,Regular,565d803beefa51ee9bde51b33f7f27ea49d79c126c3dab66085989b49e40cf1b
565d803beefa51ee9bde51b33f7f27ea49d79c126c3dab66085989b49e40cf1b,1,1,1,1.43468888,1476377709,Regular,fcb419f41ce666682ccfe22b75063d748af1996ba6a3055af9f6606be7692e7b
51b23bdd9612d3bc21efcd1d7294a1311cd9f71eff6ea216c14e097a0511cca2,-1,7,1,0.98921837,1476193817,Regular,44e801c8d41158b23ac46c9ce3a8b5f5a6a6bbb197dc4ff20b790262a36d102c
51b23bdd9612d3bc21efcd1d7294a1311cd9f71eff6ea216c14e097a0511cca2,-1,38,1,0.80462691,1476193817,Regular,118fe0d616672e624e64a4006fd59711ec2ea2dd8c2c94320077ac7c269e6c69
118fe0d616672e624e64a4006fd59711ec2ea2dd8c2c94320077ac7c269e6c69,1,1,1,0.80462691,1476103439,Regular,51b23bdd9612d3bc21efcd1d7294a1311cd9f71eff6ea216c14e097a0511cca2
44e801c8d41158b23ac46c9ce3a8b5f5a6a6bbb197dc4ff20b790262a36d102c,1,0,1,0.98921837,1475944053,Regular,51b23bdd9612d3bc21efcd1d7294a1311cd9f71eff6ea216c14e097a0511cca2
c46ac252d290c9b1be72aeac0ea11eee03fa02e5698e5f60ced359044fecd117,-1,23,1,0.76841661,1475853128,Regular,215e960762c24bd03bdb96026cb3149f5b6d4bd730cdf1b70068778430be55b3
215e960762c24bd03bdb96026cb3149f5b6d4bd730cdf1b70068778430be55b3,1,0,1,0.76841661,1475765803,Regular,c46ac252d290c9b1be72aeac0ea11eee03fa02e5698e5f60ced359044fecd117
1919f4a3107fefd33439093c8071341c37ef09e5d2ea88adaf9209f07a4d2deb,-1,28,1,0.61037518,1475702856,Regular,2b10b8dbee00d1a6831ceb7781251943f16a94793591c48069c34a6cf86bc8f4
