tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7840faef289f0c47b852a9313b9205a82d4dcc1afcfc3d1d3d78ef86eedc556,-1,22,1,0.08418644,1500628053,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,69,1,0.08418644,1500624968,Regular,c7840faef289f0c47b852a9313b9205a82d4dcc1afcfc3d1d3d78ef86eedc556
8ce764a3b24a0e488ff301688e4b90d3ef4f4dad5d14e767443d365c13743def,-1,14,1,0.05176837,1500506965,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,184,1,0.05176837,1500505509,Regular,8ce764a3b24a0e488ff301688e4b90d3ef4f4dad5d14e767443d365c13743def
34ba83e0153568d08488259b57dc5c38820569e55a3532011b337083af1fa2e6,-1,16,1,0.09500696,1500396171,Regular,d1c56e8d73ae1ee3e5401e0e0913f29a4b2d190311d6f47f5918222d79a02bd1
ed1c81a15fb68ea0de706669e85ecbf90e72419a35ee4158233c29df9dd0131a,-1,4,1,0.06847042,1500381269,Regular,6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a
8f4d94c0169cdb830bf49da4e2c8f6ce0308890cf478101871ff439f0d0de89b,-1,3,1,0.0504434,1500375783,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,136,1,0.0504434,1500374690,Regular,8f4d94c0169cdb830bf49da4e2c8f6ce0308890cf478101871ff439f0d0de89b
4a98717b35d1e937cda11ccb332bdd40b902c3c82feda0a64f8b104f5ea334b7,-1,16,1,0.05628517,1500358959,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,212,1,0.05628517,1500279768,Regular,4a98717b35d1e937cda11ccb332bdd40b902c3c82feda0a64f8b104f5ea334b7
d1c56e8d73ae1ee3e5401e0e0913f29a4b2d190311d6f47f5918222d79a02bd1,1,6,1,0.09500696,1500166143,Regular,34ba83e0153568d08488259b57dc5c38820569e55a3532011b337083af1fa2e6
6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a,1,75,1,0.06847042,1500149156,Regular,ed1c81a15fb68ea0de706669e85ecbf90e72419a35ee4158233c29df9dd0131a
0e0809615ef5558037857e2937f4d317fad931ab13c85dcfbf426b206e15927c,-1,41,1,0.05434762,1500078148,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,248,1,0.05434762,1500073161,Regular,0e0809615ef5558037857e2937f4d317fad931ab13c85dcfbf426b206e15927c
b973c15c1d08fa1b6b832a6f7265fc60f64f6415aac41e485a30089c2bd9d2f5,-1,14,1,0.05412221,1499999083,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,180,1,0.05412221,1499995794,Regular,b973c15c1d08fa1b6b832a6f7265fc60f64f6415aac41e485a30089c2bd9d2f5
52588c25bdb6a8fd2cbe32f802269dc84a7fbdecfb892062503bde109959a265,-1,12,1,0.05958071,1499869157,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,186,1,0.05958071,1499864875,Regular,52588c25bdb6a8fd2cbe32f802269dc84a7fbdecfb892062503bde109959a265
