tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
370ccb4b033eeb398ee33f45ca452fa0f64e9769775bdc2dd867ddeff0e4a131,-1,17,1,1.068903,1599098074,Regular,3cd965c7098a915d3d6d45a9d8f0ef14a335f933e06a0b581f394d2fd1b7cbbf
072328bc866a66454a1850db8fc6a135917330c5b021dd256f1eb56541846dc4,-1,11,1,1.05716467,1598060254,Regular,ca83c9aa43aa44a31f9014e8ae933b63060c47f02f338f7f5f5bced6526ab3c5
373baceb1f3e7c517ee94cfd014ed8dee31c778e2144719f17b2934da38a145f,-1,4,1,1.055708,1598016912,Regular,57b089130471e5ad448a2bf6157b75d4873375b408e2bf2d6f6060c7a384597c
fa63cdb742d7f8956235d2940219f9183b24c79c57447c36073ace4d136fb789,-1,2,1,1.055221,1597989319,Regular,e6d5eb3ec6dcad69710b17d9297f3802150d5403ec0926f565963f15554609bb
f3c170965d59be8ef4bc0dd36bff60ce27c3dfdda2bd872c1477a81c902e8bf1,-1,27,1,1.054434,1597986230,Regular,cc16c74fbfefcccceb5b9d186015cea5430cda1486e4aab8abafe55ad023d4cd
105e9278a5316f949dbe4dc50b7454c7c571d1123075296c9eb16809338647a0,-1,9,1,1.05177,1597686472,Regular,3aec7986009cca8e83d213e013ba034bd1242796e00f079069228c8368709cde
475bb84fb8bbaf0d4c75ccd0dda75807597dba8e34547539ca134213b41fdac8,-1,23,1,1.024461,1596943813,Regular,2f1f949658954171b19e55e6d103872cc09ad0b2a285918a420efffe2cb35b38
81914b04a0a0cc180b1a14c94f52bda343e1b0652ec664447a634a08e569a6e9,-1,10,1,1.024326,1596761401,Regular,79de9ed6097f9a4ce62e2f8735383b22940ad486d75553ae76ed8a27a22bf567
4e93b8227bd6393096b4addbc44319ede250aa29992f56410c086d5aef32f59a,-1,14,1,1.021212,1596442947,Regular,f1cc460ecd478da22f95d4f048b8738ef20868438acf40a9a07f0e18ab373093
6769e3f53e5d7994164ad48a7db906e5ae254d3dc3e237e9797a5933fdc2b16e,-1,7,1,1.63605435,1524696973,Regular,e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b
4ca4ce88b8ef0db1d9f3d5887e50e5cfea2296fb9bbe4841d97ed2222f2a6faa,-1,33,1,1.60389307,1524680845,Regular,ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f
7579ee68c2b556b9281cdd70d9eaab1e275ac2cf569b871f86b38bea001181ae,-1,7,1,1.5938414,1524677506,Regular,2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44
511e9560bdcd0dfbeb577930d27899dc6c080fc743e85ab0f6484d660ca2c77d,-1,16,1,1.49223591,1524582606,Regular,4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25
25802be914d8a37fc971b8dae041b2a02cf083b64cf96298ea4f16a087e10990,-1,6,1,1.48081452,1524413079,Regular,de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527
f5f734eb2304fd66fbccc3330e72705d1e32788543780e97c3c404b25626f86f,-1,35,1,1.47602513,1524307672,Regular,f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f
346cf51b631ce15b3dd04a5cdfb2e4d256271eb83cfb9af05f4a3619036d9a64,-1,22,1,1.47345178,1524271627,Regular,989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133
cd282acba8973e2fc64868f15bda7d26611e3b7ab9053305eb2ebfb8fb0877b6,-1,12,1,1.43870048,1524042067,Regular,36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3
d641f9a5376bb40428b79c1c94bce6d8f0362d98863776f989ebde8f636dd420,-1,20,1,1.27198343,1520127478,Regular,03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f
df7f3180f32e578b57d55baa571fd874b9f003066b514259a804995f05e143a4,-1,56,1,1.26394403,1519824003,Regular,d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b
39e24804686ac7e9e4543032c279b54fca9b72a465370f9d29aec86dd15e4bec,-1,18,1,1.26163787,1519822151,Regular,734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873
39034d4870a15ada86a7a5fa416b7ecb460756d3906f6ba7eee44b6db541fa1d,-1,71,1,1.25267876,1519665599,Regular,8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e
39034d4870a15ada86a7a5fa416b7ecb460756d3906f6ba7eee44b6db541fa1d,-1,69,1,1.25265717,1519665599,Regular,001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29
db2dcd53d585f3716d450efd61ae81410f11b0fd285922f46e722c18f8a3c595,-1,33,1,1.21643785,1519417620,Regular,403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a
5f253a4420f46a0236690ad39512573e1f5bf4329f12457009694fe3c6658f6e,-1,21,1,1.19414407,1519130811,Regular,c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29
5f253a4420f46a0236690ad39512573e1f5bf4329f12457009694fe3c6658f6e,-1,10,1,1.19370756,1519130811,Regular,c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48
3cf6716e1c5fc3d5695849f47c3e7f441bba9488238ad64419e5d1bc08ea8a4a,-1,30,1,1.17912339,1518989403,Regular,6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576
6e3035e89035d37688c57d390e9c5718bffb376c9d572880a6cb44826e2d03c7,-1,15,1,1.17432836,1518917154,Regular,a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1
896357574ad74f5d05c1362492e5dd50a0a3bd3f67caa19e499800cb49fa462d,-1,25,1,1.12145472,1518392200,Regular,4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48
400ca4cb601c1acec50098dd49283c8d4e3ed7b991adad3ed9bf210315487309,-1,14,1,1.10412222,1518191367,Regular,5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1
6c93bb63c3a6cdadcdc81880171d0842485e42bbcbfcdc9e2fa55c031adb421a,-1,38,1,1.07422777,1517351883,Regular,12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035
1eb8027651c5c72ae87024ffc032783de64e6597729ae933b99fcb39f0f8565b,-1,34,1,1.041945,1513998898,Regular,e76b495c65148907547c0ffa671c5b8e9cd4b16e5f710f848dafbefac1cd263e
1feff890c0a925bef20ffd200ab95ce936bc912af162bf9b0f30ae338479fc7c,-1,1,1,1.03979,1513998898,Regular,ffbc8266d9914e735bdbe51e757fec4ce5bb21ec7cfcd3b9fc87620e545aac88
1feff890c0a925bef20ffd200ab95ce936bc912af162bf9b0f30ae338479fc7c,-1,56,1,1.04009427,1513998898,Regular,6dab467834b38804ab51b2fd7d3057a2abd0d0a30fcbeb33ba92f116f613ce7f
3724aece782c36ee8ab9ca4258338c2fbc2a5fc8f1ca8cc70659299de76eef8f,-1,21,1,1.050089,1513998898,Regular,b68b9632fe7b805316b304bebde3e341a51e5759b4993d06feebed2bf445d8ff
8c909563d75209045a02619859a3d12b89e96af2b6d22655a8e1b357fd602fa7,-1,12,1,1.04869302,1513998898,Regular,296f9d4f2552eb64e5c438d4eaeb69646154560af50ac7dbeb094f9e3eaf81c8
be5d0b3fd6ffbd66954dfdb34befdcd9007aaaa11e50376986dd4652bc4f4694,-1,91,1,1.039117,1513998898,Regular,551dde9a565d69132b79522dacd21b0044d4ede485827288479dc20319142271
d69796c809d25c0a9d08602d8cf419ebd7403e8d703a670fa55a58cd14678bf5,-1,95,1,1.03977393,1513998898,Regular,08b1756dbab0a0d69d46fe26e042eb1e9c949ab143ed8eb555096129c68aa04e
e320d848240ad4b37a6320b978cfa2996a4bf6c88a7233c070fb3d3c464f765c,-1,37,1,1.042444,1513998898,Regular,d5b5a5fe1b9cf78a28bda3c83af262d0d34a065d40fb3dec8e5f9f3b764ec265
0f37188bdd67e0cdc58a55e763925b90145e5e295dcbf73943ee81dab57a74f4,-1,64,1,1.04452116,1513998660,Regular,68392f519da7dc49c8a8fb787c08eaa1964accdc22db738bc90ae18bfe615c37
9951574d7bc6ddca11a8c5b4be2e0328c2d0fe6158845cac2508d412093d04cc,-1,13,1,1.04282079,1513998660,Regular,a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b
a41c9a20a20dca18ef010091ecb2cedcc15f6c687a903e6bc0689d76a56ded2b,-1,58,1,1.03681,1513998660,Regular,da09e6669500c8271ab8dcb1115de57104267fa91f40dc0d34574c227585bfbb
a8622473cb21dd54b644b704944e68a38e7ab1ff5475c532c52dbc2b7b497bc8,-1,64,1,1.041636,1513998660,Regular,88dc3e76358971c72497f77a385e5e7fe9790f6e2439e88638561cb3052dacfb
d15ed4472944b58bd580886374f1780f1cdb03a00bc06c82f5d568aa546cf8ed,-1,60,1,1.0497388,1513998660,Regular,7d7dc0873cf08a5505edcd186110fb5f5a64a9b361b399088efc58c52f3e694f
d16e758855849f4e1c4af50f152bf90d7de9052d5a385acfa5a2b6528aedae2e,-1,93,1,1.04600478,1513998660,Regular,46a442298d778076b259ef989f8bf340850ef61cf50eed106544558ff1107957
f8b327e56ac1bbd47de05a26a916fb19d36e9eef3735aacd0a93ecfeb9a958c6,-1,0,1,1.037459,1513998660,Regular,c7a74418ca12348b53bc2d53d4372f3c72e0f6a8b3b2d42a8748a8b19346e75a
82a648a49b0efec10b8e6d0e84e2bf520f5e9bd96feb126c056de080fd3dbdde,-1,47,1,1.036628,1513348974,Regular,a3a1132ed050fef4eeacc05c1dcdef719aa8858b0002a0fa87c010319d92ffd9
4b95a4b1b44016db47eb2fd141d9a5cc49c9b7fe153f3f78a3eae23a9aeffe7f,-1,40,1,1.036338,1513344432,Regular,35a481885acec5ab62d8ca42b76a432833e9ec8faeab124b530f6cf0884a03ca
57ae4fc9024212f7ae0ddc5aacc4ee456372e001acf363440a58a1148294ff53,-1,21,1,1.03584703,1513317671,Regular,229d5a4bccff9e302934329c46800c5c29cf067896553f7b974e6c108b8272d3
72e1818d508dc1558c37f6d950664d2fbf23f463c94ce63acf3d73a38947d704,-1,33,1,1.035176,1513148416,Regular,5dc59a0782295b64feabc870d817404116a81d95be187c3f5e6d94d451786857
eed27ba8cb56573d0297bc22cab4da7b09c286936ff642d53421ac860a4dbfcf,-1,24,1,1.03511952,1513147008,Regular,7ef3b2f4739a8b1167aad6166155e12d39805ebb6fa6844c67ecd2d32bc4c2a6
9a99084451a186e666e278483086789f1f59b32c76e74cdd2d4ca242ec64ec01,-1,17,1,1.034999,1513138159,Regular,b800c9c1c49b4579c973366cf0e8c26ad30ee1ae126e15dcee96545eb590d24f
294a072d99abcbb1350ef9d564d9c8ddfd885bfacd140fcd7923bd8ffd5c7b30,-1,25,1,1.034963,1513137763,Regular,0c27739be4cb99dc6c87b2b3f235790d1eeeb2c1f650e7ffff7b456b76c0fde9
d374998dab68fc653cdb5b28329acff8b34b8832199951d765f18a39794456d6,-1,13,1,1.03458909,1513127739,Regular,86e1890a53922fb58dbd62c25abfc4eefb01347fa3a2957f6a125ad199db27d8
f65e55a1a34095ca8834d3a678c78375efc8269981521e4b0ec3d47c44c36e7c,-1,44,1,1.034288,1513093854,Regular,08b0e3786ae8063e21911d55268e652769208cf3db7ed48ca28f2b3f7613b338
f65e55a1a34095ca8834d3a678c78375efc8269981521e4b0ec3d47c44c36e7c,-1,20,1,1.0341778,1513093854,Regular,59c4448b252d7d9efcabb69925599ea59f95b01a71081e5fb6e07e67f38d1b5e
7e656e24d790193789f8c1d54af02a6c12ccc062db0de73791d5174c83e45fe3,-1,71,1,1.033882,1513091218,Regular,b9b961c1a01645dda7f919ade88443639a0f0775dc36e46e14e98c68c0c62dba
83c71a451400e385f978232aa2f6062140452ffa296657719a993e99ca1c0445,-1,71,1,1.03343646,1513082829,Regular,1714da4690deee2e259d096ca0d37daf597a6a44e9ddb5ca04ad026b6f3a0d62
a49a3d1d26e7b3a5000fded9bc3fc5263ec4e39f44eeb91335c78bd462a5a5aa,-1,61,1,1.033007,1513069555,Regular,97ab3839d7af115845f8d27f47955cea3997fb16692a8e21e4b557004dbef8a0
4934c1cb3475834f14ddc3ea6f5b77e7b94d934b282739dc883b3648b21bcb42,-1,22,1,1.032817,1513067823,Regular,f774cf4094728e0d597b118469779d1646fa0a1840f8107537451768e3441dbc
13302867a4d9c8c0cf239812ad8ae4a3c0e576b193bbc206a14adf6f53689b04,-1,60,1,1.032122,1513061859,Regular,5e586a3e32e84e1948150506aa55379b92debf84eabd46d346de523ab77d295d
1ebcd984413b3cb1a5aad7f770b7ff528212d46191a84b921bf1c50ddaaaff46,-1,35,1,1.030219,1513061859,Regular,04618781c97d84da21ede27b1ccd0a03c1925254d9d89ff2b3fc335757d28561
1ebcd984413b3cb1a5aad7f770b7ff528212d46191a84b921bf1c50ddaaaff46,-1,76,1,1.030312,1513061859,Regular,fbb93e3f4633314a2e837b65a78ace4937dabb0ae6498c45001d31c5450a96fe
411b11610679057edb993a11ac25b04b6a16d40af8da323bd5afc06080ed9310,-1,41,1,1.031128,1513061859,Regular,104b410f132c324e4baf17b642680eb06a320654b2088e6a1822202ee3126878
411b11610679057edb993a11ac25b04b6a16d40af8da323bd5afc06080ed9310,-1,89,1,1.031372,1513061859,Regular,fda0053ccd755090c35721d1143abfe17dedd68f13a512c3f404b69aa5943654
411b11610679057edb993a11ac25b04b6a16d40af8da323bd5afc06080ed9310,-1,86,1,1.031366,1513061859,Regular,98928b2e4e7e2903770ec1e05d24a2fdc29f1b698cdc63b1011c41ba73da20db
a20de690617924cd73a496d71fcf31271d128f8811094b835d920c75847841e5,-1,67,1,1.03163,1513061859,Regular,3b58ba85dbb95338505dfd55ecf8e48b6131bba381ed761adc4b2c1d90021485
9c4742207aa6f4bea442ff6de1d7229108476466f2452aa180f75ab5fc0f94c3,-1,24,1,1.030479,1513061460,Regular,1dd05eb08bc9dd179aa485c6de4102e62593ad839ac12c68a0efeaf3f5f56e98
9c4742207aa6f4bea442ff6de1d7229108476466f2452aa180f75ab5fc0f94c3,-1,84,1,1.030635,1513061460,Regular,c33b21e24edf23b7238d82f7a070d5ea9ea9f844c6f2176d4d77b6847ea4adee
9c4742207aa6f4bea442ff6de1d7229108476466f2452aa180f75ab5fc0f94c3,-1,53,1,1.030552,1513061460,Regular,b8d29eda06fe3ebc24f2f52aaf6feb470467e8c21488d2528ff0e7e548c2047e
f46ae99a39a7c771c6ffe46fcad081ca640307fb7945f3cc0fe933489fe260fc,-1,90,1,1.030078,1513061460,Regular,c678c4ed4ab6448d65bc7547f45bdeead5a89c39ea829d05ad00a109ec0747fa
49ba16d52475767e58beb876bf36abbbdedeb782e18963287e553e738b56b862,-1,62,1,1.029832,1512776624,Regular,9d1d0b295a5222d83530d400dc26ae1f491972475c98658fe8f455c397b95837
49ba16d52475767e58beb876bf36abbbdedeb782e18963287e553e738b56b862,-1,32,1,1.029724,1512776624,Regular,d31cc0b1caf747ea62104e9589131c46c760c17f66366210120dbef479eb035b
771022c13c4562b78eb3afc1aa74efd9e501705c05ff3c8498fc160bc69dc661,-1,25,1,1.029189,1512573582,Regular,ca4ace8b7403de65ad3836b0138ed12e9bee7d61b3c9e400ced1a64d6f44006b
771022c13c4562b78eb3afc1aa74efd9e501705c05ff3c8498fc160bc69dc661,-1,33,1,1.029214,1512573582,Regular,912c221b975b2ec9e1c0b23d3888766934b9a5bc4233abd1090ca3a4a889d967
19575db008faacdd216f8f9b21fc6b4b99554f0a2b30f1eb509eef0dbf7ba776,-1,10,1,0.07438784,1512443829,Regular,5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf
5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf,1,145,1,0.07438784,1512439934,Regular,19575db008faacdd216f8f9b21fc6b4b99554f0a2b30f1eb509eef0dbf7ba776
8389171aa6fe5f9448d2346d7af1abef13b19e798d5cd4c5c50489286c68a7c9,-1,38,1,1.028494,1512423523,Regular,cca89748c3ba5040ca3f7900ef97150cb7c76680beac57e3270c40e4df282c91
8389171aa6fe5f9448d2346d7af1abef13b19e798d5cd4c5c50489286c68a7c9,-1,6,1,1.028371,1512423523,Regular,4374f43c7b1960a52af25862c608e0e7cc5b634a60d9801f9406e567688c10de
2967246b7039c02c29f651660a7e2ea4161d750d33d9a635a7a35c040bc342ce,-1,15,1,1.02736312,1512286468,Regular,c669a2d2b1320b514c12e157867a4ed82ba613dbd56c14eef93523498c13f351
a84027900d2ec2c603821a5aa2ca374023ddb40da07fb083f616955c0c0285b1,-1,57,1,1.026631,1512244690,Regular,93b893cb25820ffb73f0b698fd2406ddf9453cb26aa80c20191ce7b2dba118cb
44b55f3be82684e45a57fe3b6574d68871bd1461b692bb2c8a8a960f32599dd4,-1,38,1,1.026584,1512239437,Regular,e412da5a856480c350ae77ea84563f4dd8409b2d8481ff8a11a2e8467963ea84
85edf6c65c2559fea1ed640740c4305797d16d508c3d7b350b99ec8fc279484c,-1,19,1,1.02615406,1512055946,Regular,b6234240be3ad158e87bda99ff74da92edf7e99a5810ef6df8e829e849cc687f
81456eb2b3d8ac88bc9616998bb5d3941aecf2a0ba2cc8f9b0a64f0954c98664,-1,15,1,1.02607784,1512008610,Regular,aa0906ed09b5cdd44d4eb44ea70c6a24ab22214f43fdf0526d80f20005561c66
81456eb2b3d8ac88bc9616998bb5d3941aecf2a0ba2cc8f9b0a64f0954c98664,-1,22,1,1.026095,1512008610,Regular,3eedb9c1180de79a7b95b99da2c79771fe6d6be8db4025005eec24cca92908b8
c04fb5d19ee7275d85e66c6e3351fbbe1c87b628098ceabeacc1c2a180ce7da9,-1,4,1,1.025188,1511876054,Regular,05aecdf94f8d9a934345091eb25bf1e8071a3de0ab02fe8f2690b3997d61fe4e
1dfc15585c0d2d7f897c7e067d569ea0aecad8bf786a345fdf15990ef3c2f57c,-1,15,1,1.025051,1511872241,Regular,699ea60ae368800e54ce8023e2b8f6d5a782788eac479bbb50624128f065ad80
b62fbc226ef1ce9bc8f759314181f0aca8ad68c6905f20b01c6b0009a42ae4cf,-1,39,1,1.02395131,1511858274,Regular,44ca395b19a35f1b5bc6d22cb9b0a8501769e751aa8e4e4388704279bc3fe69e
93861d6182f4f938cbefea359dd1c9d7d3c807e55d6f74f15f05e4bf5019435e,-1,24,1,1.02388,1511856059,Regular,91d7b9742cada944c11432059cb3b431858925efc2f83527060d08ca37abb1dd
17db1a6c6cab54ab595cdf67a5cf27de99a466e688e22df2bbfccf66c22967f5,-1,34,1,1.023547,1511803280,Regular,abcf42e16a7784ce007bb712bba67a88823271390e3eb331213093d98697219f
ac70d87c74d64f290c1b039855e87358660a9c6b7cb0627759f03dae46b7da31,-1,20,1,1.023426,1511801075,Regular,e40b5d55dc87473480a9bbe98f02d6828856c2bbe9b6bab1c5b762e0cc2e11d8
515ff3b122566bf4c670d6a437dc271ab608dc211071f65da50dca2afcb06b16,-1,15,1,1.023339,1511784323,Regular,22956e92eff88a0081574e17fb85bc82ca73246bbf256ffe15306a3a7be5d681
70ab2303eda22feb3d11bf7f54550675a2814c2c81862b53be42c2452fc64b4c,-1,79,1,1.023299,1511783406,Regular,e901d9d12cf376fe8b89fff75e9aed48adc309a8b7952c7b207aaf8fc6ecc965
9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de,-1,156,1,1.022799,1511600306,Regular,b8ab73e2910b6c0d7c1fd1ce28906c1fb41f49d740773db4afb3ece718424cdf
9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de,-1,144,1,1.022773,1511600306,Regular,6c2a44ad6aef255b005d43fabacbae68cd14b9f356396e86f871b785d697f45b
86e1244ad3d4c489bd114afd43c76e2849f637e7c5e026d25e4c5e95e53fb735,-1,34,1,1.022569,1511550167,Regular,116573e75e0e316777ae6d7bb02a0a6c8fdf79a41a89a63361a33550da392aeb
3e7e1cb49683b310bb88f19ccc3b0b8e4d4ed3cf0bcbac85c6f586b0166b74a1,-1,59,1,1.022495,1511540804,Regular,e3c35a35b908a14238e1898d5178bda2897507bdc595ed3ed81201af65693363
aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f,-1,271,1,1.022351,1511380643,Regular,4d6e3e256ff5d2fa8b340f45631efa62dcae8a9b04c576280714389a5bf1baef
aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f,-1,259,1,1.022318,1511380643,Regular,a08fe0e01f73b681ef8a78b08bb266859b978ae87b781e9c071936593bc0fa41
8badf48f6867a70b17fae0319f790875bef6ef3b407c86550f401ebf1fb41583,-1,9,1,1.021694,1511229446,Regular,5f9e0d5174e8222b51ebd1bf177f03a5131303d968c414ba80b9be933ceba6b7
8badf48f6867a70b17fae0319f790875bef6ef3b407c86550f401ebf1fb41583,-1,12,1,1.021696,1511229446,Regular,49d4f188319fe67775a49d6e49f3f9ef9b70a80d1280cdced6f95949cb87933a
05b1d2f78c88392dde4478ab09f7dc746d15151773368a51e3a89b186640ea3d,-1,42,1,1.02166,1511227792,Regular,867f137b860c2668539d4089a7798e50ae6f3fd0e7c096557aca796ffd03705a
2dd11eb809cb8fb10039484d8f67095ea619f2cbad4baf219f6459b0d18ec8ca,-1,68,1,1.021246,1511177935,Regular,60fa56e44cd7b9ba147c2b58fc586555673973e527fa5e22f9e83581d70286f7
24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780,-1,109,1,1.020839,1511170651,Regular,0f2bd814b1ea9a89d6b421c3bdde999e48bef818beb846f05538fe18ddf68a4d
c7dfaa1ca42bd2fc6f362258c60a743ba2e0c989ea423ed2186c47517fc88884,-1,45,1,1.020604,1511026344,Regular,37ecd01b2239f0295b60d40244c7c524c87f6fa696a47e40644cee714bea1b4b
c7dfaa1ca42bd2fc6f362258c60a743ba2e0c989ea423ed2186c47517fc88884,-1,57,1,1.02063,1511026344,Regular,4449e44372b06cd6b193e53761b87a90aeeadf6ae3e93ba2e2c8b042ec4d5185
c7dfaa1ca42bd2fc6f362258c60a743ba2e0c989ea423ed2186c47517fc88884,-1,72,1,1.020684,1511026344,Regular,74ed9e86f31b9b1bd380fe149c512cd156cdd51737630f85e85a75d4bf644789
4cfc0c7978cdd5a633b8238a1f84edbf0141541bd5b054e1d4bd5b066ace9a95,-1,79,1,1.02006655,1510588810,Regular,2a86410cf2ad755e485558aed83d87aba327a44f1cc75a73057e16c725d819b6
4cfc0c7978cdd5a633b8238a1f84edbf0141541bd5b054e1d4bd5b066ace9a95,-1,73,1,1.020052,1510588810,Regular,d3bf7e98113933ceb27af1ce65b2af8de98e7097f403022565306675e477aebe
5a1c8f266a05449110c80dc5a1ac397506aa83459e13777e1516ec72d9f7b83e,-1,52,1,1.01971,1510583115,Regular,e3a4d9462cfa8f3404b1c90f3d2fae6b73279d9fc4dcfe83c13481723e062b68
5a1c8f266a05449110c80dc5a1ac397506aa83459e13777e1516ec72d9f7b83e,-1,15,1,1.0196072,1510583115,Regular,99cf6be7aaacdaedf62e96d7b025dc237f505ea44b3c2e6ccd927437b623d7f3
31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d,-1,71,1,0.07077417,1509598751,Regular,115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b
115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b,1,15,1,0.07077417,1509588799,Regular,31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d
2f289538efb4a962cfd8baf3eccad184b8e0d416e32ebe17b2463845b701f1e7,-1,64,1,1.019407,1509572216,Regular,6ab010b334eca12474be025ca69aa72adb70a55a0f27747cd322c2b287a660fe
2f289538efb4a962cfd8baf3eccad184b8e0d416e32ebe17b2463845b701f1e7,-1,67,1,1.019412,1509572216,Regular,99165c404f01dc9c1bead26e4dcc9cef44d0547385045a1067a5e946528c6ea0
7361beb8f5ad457ee250e5b7eafa2f33c91ffa0c0b2beb3a52f53bfab03ab231,-1,25,1,1.01910644,1509564247,Regular,6de1286b241778e11f1f298bbfc5f304bf5b77f316aa5dd406b112b078bda9f2
7361beb8f5ad457ee250e5b7eafa2f33c91ffa0c0b2beb3a52f53bfab03ab231,-1,24,1,1.0191,1509564247,Regular,cb6314d3594db2c0a684516ce08a16613aa2e7a353f0b3571f8dfe7c17c7b6ed
7361beb8f5ad457ee250e5b7eafa2f33c91ffa0c0b2beb3a52f53bfab03ab231,-1,85,1,1.019267,1509564247,Regular,ccf7d2029f08184f7df89d66247bb02ba29af47038ef0a3acf0aa7f38af5af86
024506f7125c0f718f63b3e3dafcabe77d8790255e7dcdfcf590727a39c16242,-1,77,1,1.017968,1509561389,Regular,35c812f395ae1ed034216e47b388914451269e72274a7f660e5a7c5e375bc34d
