tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbffd1665a850196b4915c2a1e8b1c53ff49acf9e6d9183198ee2382347312fe,-1,11,1,0.09813456,1525407106,Regular,73ee80aea0578a04d81028aa32ff4eac506be3a8f5286ea9b1781fbdfc91566f
73ee80aea0578a04d81028aa32ff4eac506be3a8f5286ea9b1781fbdfc91566f,1,22,1,0.09813456,1525380661,Regular,bbffd1665a850196b4915c2a1e8b1c53ff49acf9e6d9183198ee2382347312fe
9be4bbe03c597bac441b1f08731a18757e63f0dfa336f472a4701c53d12dcaf1,1,3,1,0.09803766,1525250526,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
897d4f0724ce4f3d84f78211f5f26e17dcf09c3ebba2e597cf53a294371c689a,-1,28,1,0.09845765,1524909455,Regular,d872ba507aedc271abf69d2be2b11ef1a7bf94909846fb4cf2d3cff6b7a22a7d
d872ba507aedc271abf69d2be2b11ef1a7bf94909846fb4cf2d3cff6b7a22a7d,1,14,1,0.09845765,1524904583,Regular,897d4f0724ce4f3d84f78211f5f26e17dcf09c3ebba2e597cf53a294371c689a
3eaf163261171d03c001e9a500e63e09e557febaafb40b10d49c0af888dce331,-1,39,1,0.09812841,1524855848,Regular,72bc2ca4f6d87b79a1e30afd3f37d5824414118466bffd6af072dd2be9a21dc9
72bc2ca4f6d87b79a1e30afd3f37d5824414118466bffd6af072dd2be9a21dc9,1,14,1,0.09812841,1524850918,Regular,3eaf163261171d03c001e9a500e63e09e557febaafb40b10d49c0af888dce331
ad4d3fe133fef8bc79505f6df51bd3bf1b80958449b0ed287e6e3e7b91ab70ea,1,8,1,0.09804902,1524639401,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
ff812e8e14b2234d3137420aa5f5a6d36297c44ec5fef812ec5a061b68bc10e1,-1,2,1,0.09819704,1524622440,Regular,c7f4ae0c4827634956527429166dfeeb01a1dd5a87eaee251cc6bbdcd060c8e4
fc0810dac311f6f4cdcf619f977fdc124585fce0c407cb1051dd17e07be88d64,-1,28,1,0.09804266,1524390509,Regular,6a633292f89e181818424241233af9890434f279278474dc5640cc389f2d41a2
6a633292f89e181818424241233af9890434f279278474dc5640cc389f2d41a2,1,0,1,0.09804266,1524367274,Regular,fc0810dac311f6f4cdcf619f977fdc124585fce0c407cb1051dd17e07be88d64
f7726777349caf41700b34d3addb9490d97fd744f152c42551167cf25af7c838,-1,8,1,0.09825141,1524344532,Regular,cc603103d12ff670c4bca2a88b773c85b0ef2635a573dfc57379c5372f025e22
cc603103d12ff670c4bca2a88b773c85b0ef2635a573dfc57379c5372f025e22,1,6,1,0.09825141,1524343984,Regular,f7726777349caf41700b34d3addb9490d97fd744f152c42551167cf25af7c838
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,97,1,0.09805963,1524101504,Regular,6ddbe3ebf7e8eb51504bcade997680a8d3c8414657b5c4ff37ad77be1ccd6d55
6ddbe3ebf7e8eb51504bcade997680a8d3c8414657b5c4ff37ad77be1ccd6d55,1,2,1,0.09805963,1524097137,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
9fea74ef40ddc1152c46c4272dd2b2f46df81ac69cebace2f0d7c3dd937a9c53,-1,7,1,0.09809847,1523993821,Regular,52ae6d48fdba9110cf4743e9ae3f1b76baf04457b6a96ab42ce7e003cb319e3c
52ae6d48fdba9110cf4743e9ae3f1b76baf04457b6a96ab42ce7e003cb319e3c,1,4,1,0.09809847,1523993652,Regular,9fea74ef40ddc1152c46c4272dd2b2f46df81ac69cebace2f0d7c3dd937a9c53
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,144,1,0.09824232,1523839833,Regular,7627a0b583bf778fee8ecd18c5c885a1fc9262267adc03471d70c86ff54bc7ae
7627a0b583bf778fee8ecd18c5c885a1fc9262267adc03471d70c86ff54bc7ae,1,16,1,0.09824232,1523838222,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
11932ae520fb3a7b9b8b981644e33a5f9714e4f32725b71117fd9b3ecdde403c,-1,18,1,0.09836092,1523658010,Regular,92a9462fc4404ed7dc48d0be2b3c412f9b984f82484655b8a2ac21c5cb13bca5
a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc,-1,5,1,0.09845981,1523658010,Regular,c03ea7564495dfce7021b5d4e3c1e33bb97d7e7dd9951f3d70b7d81823ce26a9
92a9462fc4404ed7dc48d0be2b3c412f9b984f82484655b8a2ac21c5cb13bca5,1,19,1,0.09836092,1523609907,Regular,11932ae520fb3a7b9b8b981644e33a5f9714e4f32725b71117fd9b3ecdde403c
374fd6f2745272e1313d0b779b941506e721aa890f298fba02937a239019b68d,-1,9,1,0.09802455,1523594590,Regular,ee171bedcb15539d08fa69bf3d5b0a70f614eb1200d7186cc73a371d394b1f1b
ee171bedcb15539d08fa69bf3d5b0a70f614eb1200d7186cc73a371d394b1f1b,1,10,1,0.09802455,1523587319,Regular,374fd6f2745272e1313d0b779b941506e721aa890f298fba02937a239019b68d
c03ea7564495dfce7021b5d4e3c1e33bb97d7e7dd9951f3d70b7d81823ce26a9,1,0,1,0.09845981,1523404055,Regular,a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc
1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175,-1,141,1,0.09814836,1523323668,Regular,c1a8bf5563182dac9b7c4e57a4cee916a3ae372e4ba9847d4edc1d30bcc74284
c7f4ae0c4827634956527429166dfeeb01a1dd5a87eaee251cc6bbdcd060c8e4,1,2,1,0.09819704,1523188287,Regular,ff812e8e14b2234d3137420aa5f5a6d36297c44ec5fef812ec5a061b68bc10e1
c1a8bf5563182dac9b7c4e57a4cee916a3ae372e4ba9847d4edc1d30bcc74284,1,9,1,0.09814836,1523184670,Regular,1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175
ac64e653bd1260e8f56800a094a2ceb52c3730dfd8a40383255be17c25dbb558,-1,2,1,0.09805804,1522979030,Regular,49381ab9d33cb59f2758a926c623f50ac17f8f5be24d10706920ee6cb2e56b21
49381ab9d33cb59f2758a926c623f50ac17f8f5be24d10706920ee6cb2e56b21,1,17,1,0.09805804,1522976225,Regular,ac64e653bd1260e8f56800a094a2ceb52c3730dfd8a40383255be17c25dbb558
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,89,1,0.09859356,1522778323,Regular,7ff05129640ada6c160d7691b16ddc41c1fbe49a5d75b4f7ec12e431018219e5
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,221,1,0.09880848,1522777585,Regular,4409b8bb9ddbd42bc39831f7da5ccd7359c949048be902734cda8c69b67e04d3
5e34d86601360e91428cccef00942240633184c207101b53a6f5387d29c18caa,-1,7,1,0.09801623,1522701685,Regular,6a52e708c844afc3322de392625ff60592822d28fecaf9bc00abd5b7b7a51507
6a52e708c844afc3322de392625ff60592822d28fecaf9bc00abd5b7b7a51507,1,17,1,0.09801623,1522700444,Regular,5e34d86601360e91428cccef00942240633184c207101b53a6f5387d29c18caa
3e30ef740525f654cdacfb4f3d6b3b4b92b25f41bcc4b8e79ee8ab05d425c41c,-1,11,1,0.0982108,1522576776,Regular,64c6aaa7410f256c5f05f7d492a371624d832036cd5e0f85701eddc13a92e24c
64c6aaa7410f256c5f05f7d492a371624d832036cd5e0f85701eddc13a92e24c,1,17,1,0.0982108,1522572982,Regular,3e30ef740525f654cdacfb4f3d6b3b4b92b25f41bcc4b8e79ee8ab05d425c41c
4409b8bb9ddbd42bc39831f7da5ccd7359c949048be902734cda8c69b67e04d3,1,8,1,0.09880848,1522522072,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
cacb2590d40b0d46891ee1e4f0218d50b3d11061a48039d424cd3328c04fee40,-1,12,1,0.09940885,1522371472,Regular,68f41cf03dcde7fc63816a4e70988f3a5db79ed9fa0f0196a0cc273e98f6d131
68f41cf03dcde7fc63816a4e70988f3a5db79ed9fa0f0196a0cc273e98f6d131,1,8,1,0.09940885,1522368276,Regular,cacb2590d40b0d46891ee1e4f0218d50b3d11061a48039d424cd3328c04fee40
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,311,1,0.09816599,1522305604,Regular,d301b046bbca7496560df3a6236dc4e7eafdf3b814bf9f87d8e6989db4fd9483
d301b046bbca7496560df3a6236dc4e7eafdf3b814bf9f87d8e6989db4fd9483,1,7,1,0.09816599,1522181774,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
af7828ad7d379b0531a42e7e4262b076b6db1f39a5e297875606cf619f5ea0fe,1,3,1,0.09840446,1522063989,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
a1bae34b4659bb826da22c19179033b0265139a96b3f11a7f78ff93b1a282254,-1,3,1,0.09832687,1522037434,Regular,2177bdc995c52fb69106bcc650dfb4fac21788ea56a4e1f91d2c2ec0d552917d
2177bdc995c52fb69106bcc650dfb4fac21788ea56a4e1f91d2c2ec0d552917d,1,3,1,0.09832687,1522015004,Regular,a1bae34b4659bb826da22c19179033b0265139a96b3f11a7f78ff93b1a282254
1b90794b6d70a0c9c9508b44eead7189400025ca7d7dc0b67852e9ed8be6c1c5,-1,82,1,0.09875976,1521942308,Regular,9071d6680301837059960436fd5575530b188638ce2d79819c54f20b03dabb82
7ff05129640ada6c160d7691b16ddc41c1fbe49a5d75b4f7ec12e431018219e5,1,28,1,0.09859356,1521918586,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
9071d6680301837059960436fd5575530b188638ce2d79819c54f20b03dabb82,1,13,1,0.09875976,1521767757,Regular,1b90794b6d70a0c9c9508b44eead7189400025ca7d7dc0b67852e9ed8be6c1c5
7dac1b3fdf75ea0c502d3bb5ba4fc59d73f8662aae67065702de9a820366c762,-1,0,1,0.09826528,1521684409,Regular,d2b24e4f6e0c63721327cdae1352545aa81625a72d7f4b65d91247bd1da864c8
d2b24e4f6e0c63721327cdae1352545aa81625a72d7f4b65d91247bd1da864c8,1,5,1,0.09826528,1521657322,Regular,7dac1b3fdf75ea0c502d3bb5ba4fc59d73f8662aae67065702de9a820366c762
9370989d9241c8646db5ab9c0878e04c99aaf786e1bd085961e400a586ac5544,-1,12,1,0.0982932,1521605773,Regular,57312f3b4974a680fee9d3680adce7f4d30d5e69748767252d652429606edc37
57312f3b4974a680fee9d3680adce7f4d30d5e69748767252d652429606edc37,1,6,1,0.0982932,1521603982,Regular,9370989d9241c8646db5ab9c0878e04c99aaf786e1bd085961e400a586ac5544
19c7b8d4432090374f7a17841ba0a202f2b5d75692af8b859dda1a7ff3e2e25c,-1,48,1,0.09830589,1521566614,Regular,abbab76358caa1baeb494ec837cd93fd30b68eb56cabae7cad1512f7a7be4950
abbab76358caa1baeb494ec837cd93fd30b68eb56cabae7cad1512f7a7be4950,1,13,1,0.09830589,1521550010,Regular,19c7b8d4432090374f7a17841ba0a202f2b5d75692af8b859dda1a7ff3e2e25c
98279291568c77aa69864dd93e25c754a7840a73d8f2c2418e5262df51e18c68,-1,12,1,0.09835915,1521460172,Regular,6814c967bcae070343db72df818020f81c34144c192f128b04135ae4b0a28e3c
6814c967bcae070343db72df818020f81c34144c192f128b04135ae4b0a28e3c,1,14,1,0.09835915,1521441054,Regular,98279291568c77aa69864dd93e25c754a7840a73d8f2c2418e5262df51e18c68
b14a865d04eaa40298f7fefe2a14b935ae293044ad2b9ff5b23fc463be56b1e6,-1,19,1,0.09968873,1521344053,Regular,46e54d85ee2f4e266db97956501a2e85b4439d5d31732c833aba0231d34c1d85
46e54d85ee2f4e266db97956501a2e85b4439d5d31732c833aba0231d34c1d85,1,5,1,0.09968873,1521330373,Regular,b14a865d04eaa40298f7fefe2a14b935ae293044ad2b9ff5b23fc463be56b1e6
f1eba528a36effbb025453e60f8a254d9b1f907266607bd9b03d44cc8445e50f,-1,7,1,0.09904393,1521214361,Regular,be3501045beea4f6451b1b834e1e3b497369d9c18320968f4244601fc5a7970e
be3501045beea4f6451b1b834e1e3b497369d9c18320968f4244601fc5a7970e,1,21,1,0.09904393,1521212094,Regular,f1eba528a36effbb025453e60f8a254d9b1f907266607bd9b03d44cc8445e50f
22cd506cf110412659c037327e72c373f4fa350673da32582247576041499e30,-1,17,1,0.09959751,1521121640,Regular,b54eecd2e1119744bd26aa47bcbcae82b00a84085a5b37b6c6125101cef58644
b54eecd2e1119744bd26aa47bcbcae82b00a84085a5b37b6c6125101cef58644,1,28,1,0.09959751,1521118490,Regular,22cd506cf110412659c037327e72c373f4fa350673da32582247576041499e30
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,104,1,0.09925021,1521046613,Regular,c13aa04099a38725bd8b5bf447f4c45c59935455928bca4b1df0e9745bf20ef0
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,79,1,0.09803438,1521046311,Regular,f6cc002b99c6616aaa75efb75a37cc825d863dd0ae95b32e34f9d09ecce23ce9
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,109,1,0.0981257,1521046311,Regular,0d82dda4b48f23843d407a51d41efaf6639abe41d4ce08b259aaa0014095cae9
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,53,1,0.09939168,1521046311,Regular,d3dfe76014f01a1a955f69375427a662424ad2bf6b2f6fe35f4d422753c14cd7
51fa7e1aa90506fe0ee88515f8382d91aabe2e89445d1795ab9b242f41b343c9,-1,2,1,0.09800355,1520984719,Regular,8d452a0b08cf969deb6b0f03ceeedca7f90805d013e37f86cb51e0e9a83ba54d
8d452a0b08cf969deb6b0f03ceeedca7f90805d013e37f86cb51e0e9a83ba54d,1,4,1,0.09800355,1520983255,Regular,51fa7e1aa90506fe0ee88515f8382d91aabe2e89445d1795ab9b242f41b343c9
f9b6c2185260c61b15f3fd00cdb83e351b88fa636acf14099d75524f3563293b,-1,38,1,0.09801707,1520881172,Regular,00eca55b4ab28a0ecd2d1ead51d74237c31c5447e89cc2c40346ce3f869fc06f
00eca55b4ab28a0ecd2d1ead51d74237c31c5447e89cc2c40346ce3f869fc06f,1,2,1,0.09801707,1520878734,Regular,f9b6c2185260c61b15f3fd00cdb83e351b88fa636acf14099d75524f3563293b
cf12db20b1b84d70571d2e74bdbde91cc5a85c57bc9496d2a5bbefc4361fb59c,-1,2,1,0.09891277,1520816705,Regular,6ae4c831fb5c91b352de7362f1275f4338d47b695b179c00f77c7a3b6cd27d76
6ae4c831fb5c91b352de7362f1275f4338d47b695b179c00f77c7a3b6cd27d76,1,8,1,0.09891277,1520807598,Regular,cf12db20b1b84d70571d2e74bdbde91cc5a85c57bc9496d2a5bbefc4361fb59c
d3dfe76014f01a1a955f69375427a662424ad2bf6b2f6fe35f4d422753c14cd7,1,4,1,0.09939168,1520731712,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
0d82dda4b48f23843d407a51d41efaf6639abe41d4ce08b259aaa0014095cae9,1,4,1,0.0981257,1520659702,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
2f4534cbed33e1ec845833e9f3ade2d3bb3462c474f5d419acb3bc87cfd7de53,-1,4,1,0.09879286,1520602615,Regular,6bbafce20901ffb59208c4d19060b07a0bfd814b1c62f37af959ca7c8b6de523
6bbafce20901ffb59208c4d19060b07a0bfd814b1c62f37af959ca7c8b6de523,1,11,1,0.09879286,1520600408,Regular,2f4534cbed33e1ec845833e9f3ade2d3bb3462c474f5d419acb3bc87cfd7de53
ba3df0b9578350b8490134334ff59c5c0550b63b38ebd6879c3711a6dca91857,-1,24,1,0.09966611,1520566767,Regular,8c9fa9174c6ce7a561388565f93c54c5bee8b022b9bd2f4cfe550c39bf2519cb
f6cc002b99c6616aaa75efb75a37cc825d863dd0ae95b32e34f9d09ecce23ce9,1,8,1,0.09803438,1520529842,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
f79df561924c551699a7710620934a503c2bfb54c728f24b76ab7a9ae3319ecb,-1,17,1,0.10007254,1520482109,Regular,04ea47d9b3e4dd70380a007a66c35f45bbb757fcfc9b697bfda98fdf63f24118
04ea47d9b3e4dd70380a007a66c35f45bbb757fcfc9b697bfda98fdf63f24118,1,26,1,0.10007254,1520476774,Regular,f79df561924c551699a7710620934a503c2bfb54c728f24b76ab7a9ae3319ecb
8c9fa9174c6ce7a561388565f93c54c5bee8b022b9bd2f4cfe550c39bf2519cb,1,0,1,0.09966611,1520394988,Regular,ba3df0b9578350b8490134334ff59c5c0550b63b38ebd6879c3711a6dca91857
cecb1303a31a106262e698b0ccf7a7d9d27c6e50658cb8ebb5187ebf9b53e89c,-1,13,1,0.09847413,1520322741,Regular,a38f2c8d4ab271085ee5244b5202110c181c094ad17aaad950a5a98a48a1c61e
a38f2c8d4ab271085ee5244b5202110c181c094ad17aaad950a5a98a48a1c61e,1,14,1,0.09847413,1520321663,Regular,cecb1303a31a106262e698b0ccf7a7d9d27c6e50658cb8ebb5187ebf9b53e89c
061868df6d832a4aa786f734b9fea120d4ad9d219bb3c4dc1656fce62daab3af,-1,14,1,0.09882733,1520264505,Regular,eb46bded189486085b8957c923bbe925e2d07925c3c28e9710ae06d8d5b1cf38
eb46bded189486085b8957c923bbe925e2d07925c3c28e9710ae06d8d5b1cf38,1,16,1,0.09882733,1520252031,Regular,061868df6d832a4aa786f734b9fea120d4ad9d219bb3c4dc1656fce62daab3af
c13aa04099a38725bd8b5bf447f4c45c59935455928bca4b1df0e9745bf20ef0,1,8,1,0.09925021,1520160434,Regular,29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1
1d4d8b499aaed6278006b02e1f3899bad30cb3b7cffacaa3322496a453c9f58a,-1,1,1,0.09825915,1520074024,Regular,a0f7c4f85d1acf45e91c6339777bb15a9a072f26d840ad5c7b4db82043d08f56
a0f7c4f85d1acf45e91c6339777bb15a9a072f26d840ad5c7b4db82043d08f56,1,10,1,0.09825915,1520073772,Regular,1d4d8b499aaed6278006b02e1f3899bad30cb3b7cffacaa3322496a453c9f58a
121873483378e4b31953338c2da4f7d2fde6b868a025110e7e7bbd109bd32ee2,-1,3,1,0.09940928,1520002618,Regular,128ca07afecfbace036eac08d3292f7b014a908dffc09cb34ec410a3e598d822
128ca07afecfbace036eac08d3292f7b014a908dffc09cb34ec410a3e598d822,1,5,1,0.09940928,1520000630,Regular,121873483378e4b31953338c2da4f7d2fde6b868a025110e7e7bbd109bd32ee2
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,157,1,0.09867428,1519929551,Regular,8293af1c42efeaca91b1fc1c82d3c75041c641301ebba4810000157fe7a6c682
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,39,1,0.09897864,1519929551,Regular,f372717815da9acdcc022a362896a2e870a3d1c900203834dcc32e8586a3a82f
f372717815da9acdcc022a362896a2e870a3d1c900203834dcc32e8586a3a82f,1,14,1,0.09897864,1519919012,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
8293af1c42efeaca91b1fc1c82d3c75041c641301ebba4810000157fe7a6c682,1,21,1,0.09867428,1519828122,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
369d2fdd1869f2ac9f9f196632f914c90fe2c68325322e829a5f7f920de194f9,1,10,1,0.10057589,1519749406,Regular,828578f7b3f0172d6e11fb0d7eab8e972abcaba35cc773e13229c0e4fcec684e
6fc754185d125575f9067830a14061db7dec45bd9cf174cfc3475df8dc176f79,-1,9,1,0.09948894,1519685243,Regular,23fa4194fdc084270747281972f0c51cf22c48fc1497b3d6b8286ca5a694bd75
23fa4194fdc084270747281972f0c51cf22c48fc1497b3d6b8286ca5a694bd75,1,20,1,0.09948894,1519671588,Regular,6fc754185d125575f9067830a14061db7dec45bd9cf174cfc3475df8dc176f79
0518c132b1434598bf015d51d4c06f20d418828b7c3f219e26dcd2383ca367fa,1,16,1,0.0982401,1519589646,Regular,1d56ae22f96c2c738e772d8cf3c2d8efd118df548fe0c651bcb29f262d1d64ae
94d2b9d514afe8bd7bf54786f5a48733d12fce7607c481a79db6860ea1f78446,-1,7,1,0.09824969,1519580940,Regular,b1f21540bc6c24fb3adc2d5c84132d8175ba211e219a8c28c919afbe4e8486de
b1f21540bc6c24fb3adc2d5c84132d8175ba211e219a8c28c919afbe4e8486de,1,5,1,0.09824969,1519503243,Regular,94d2b9d514afe8bd7bf54786f5a48733d12fce7607c481a79db6860ea1f78446
96c0b3a50c2329b8d1bccfe859f69a3640c6d7950693aae84579f67b628ba021,-1,5,1,0.09838279,1519415660,Regular,6a13f7df0458a3ac267bc05a22751cfb2344f3715fbc6ca05bef54f5568d3a0f
6a13f7df0458a3ac267bc05a22751cfb2344f3715fbc6ca05bef54f5568d3a0f,1,21,1,0.09838279,1519413917,Regular,96c0b3a50c2329b8d1bccfe859f69a3640c6d7950693aae84579f67b628ba021
d7e498afc864e4de937559d4c2fc5e14dac3485f7221bf911e0099ccf40f4454,-1,0,1,0.09850307,1519318869,Regular,65cfe0be69a8cf8492906212c4d904575dc0a0bcc5df314ae38abfae643b3320
65cfe0be69a8cf8492906212c4d904575dc0a0bcc5df314ae38abfae643b3320,1,4,1,0.09850307,1519318001,Regular,d7e498afc864e4de937559d4c2fc5e14dac3485f7221bf911e0099ccf40f4454
813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0,-1,34,1,0.09880369,1519252452,Regular,2aa23a5e232534e9e43f1dd5bba8a9a9c2cd5e27628956b6a4eea2f5f3ca37ba
2aa23a5e232534e9e43f1dd5bba8a9a9c2cd5e27628956b6a4eea2f5f3ca37ba,1,32,1,0.09880369,1519227810,Regular,813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,65,1,0.09817511,1519126512,Regular,d25cc6842076db4e00de46e6272488752e400e422a4cf1a67cb6833a4b9c5ba5
