tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6563cec835df547cd5deadb03df2d6ad62696afb579e5ec05b586a90520f7ff,-1,41,1,0.1094119,1505128380,Regular,55b9bb8f482baba8fba38fec6185b4a2dbc0a43b1d9785d20b41c30ec334b756
d5d63f664aaf645f5f5a81d20459a6089e7c3cae5e2ad83d06bd6d214d7a5163,1,2,1,0.10835925,1505082979,Vote,36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9
55b9bb8f482baba8fba38fec6185b4a2dbc0a43b1d9785d20b41c30ec334b756,1,2,1,0.1094119,1505025371,Vote,f6563cec835df547cd5deadb03df2d6ad62696afb579e5ec05b586a90520f7ff
be34248ec975594d678e1be2612f6802433e38459256139cb1c0c0ec0ed97e25,-1,26,1,0.10942858,1504418977,Regular,cc618fa57cc2d47051d0fa0bf2993b07211e1fb7e5bae9b671fd2fe3514a3835
cc618fa57cc2d47051d0fa0bf2993b07211e1fb7e5bae9b671fd2fe3514a3835,1,2,1,0.10942858,1504300700,Vote,be34248ec975594d678e1be2612f6802433e38459256139cb1c0c0ec0ed97e25
3a8a0691577adeea33e4bfdd2399487be8628ff8322eb1b044582c303013ef1b,-1,113,1,0.1094237,1504136400,Regular,ca280d2c6c1b83f73525e4cd8c3665c49755a44c9669f7ac80d120bbe9f28cf7
ca280d2c6c1b83f73525e4cd8c3665c49755a44c9669f7ac80d120bbe9f28cf7,1,2,1,0.1094237,1504008623,Vote,3a8a0691577adeea33e4bfdd2399487be8628ff8322eb1b044582c303013ef1b
f4e488de9304f7267e5c121d645d4f1e421434aafc46a7b2ad29673213eeca8d,-1,52,1,0.10838103,1503977989,Regular,9792cb312a6cfcb269ca7485bcbf0b2f62ccf51b9f8252c05877b78473773661
f4e488de9304f7267e5c121d645d4f1e421434aafc46a7b2ad29673213eeca8d,-1,117,1,0.10838102,1503977989,Regular,d86808fddfd80b5f52586629dadb76153ddceb8c991d389c402ad60a911ca3ea
9792cb312a6cfcb269ca7485bcbf0b2f62ccf51b9f8252c05877b78473773661,1,2,1,0.10838103,1503896468,Vote,f4e488de9304f7267e5c121d645d4f1e421434aafc46a7b2ad29673213eeca8d
d86808fddfd80b5f52586629dadb76153ddceb8c991d389c402ad60a911ca3ea,1,2,1,0.10838102,1503895547,Vote,f4e488de9304f7267e5c121d645d4f1e421434aafc46a7b2ad29673213eeca8d
22f62e209a15b99077d9715fe7ae1cef2d0cf3341a2f3341d74e5a6cad22a0f8,-1,33,1,0.1094237,1503862989,Regular,2f6e8cea551075c99d171cf3cf00d99999a50c8acbd187fd8e18ce3022eba43e
2f6e8cea551075c99d171cf3cf00d99999a50c8acbd187fd8e18ce3022eba43e,1,2,1,0.1094237,1503787924,Vote,22f62e209a15b99077d9715fe7ae1cef2d0cf3341a2f3341d74e5a6cad22a0f8
acc48a19c72056f1208416cce8e7fd349ddab11a1adee929d9d79c9144b5823d,-1,29,1,0.10838102,1503261534,Regular,4e3472d8c627dfa2ca8ababe8ecbc229ebd7ccad6e58b11b40ad90eb5ee59f1a
4e3472d8c627dfa2ca8ababe8ecbc229ebd7ccad6e58b11b40ad90eb5ee59f1a,1,2,1,0.10838102,1503085890,Vote,acc48a19c72056f1208416cce8e7fd349ddab11a1adee929d9d79c9144b5823d
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,208,1,0.10838102,1503005816,Regular,63e426ad088b69196e04cd4a05b482d79cf9516b649cc28b3e058772378871c1
63e426ad088b69196e04cd4a05b482d79cf9516b649cc28b3e058772378871c1,1,2,1,0.10838102,1502874891,Vote,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,171,1,0.10943039,1502862068,Regular,21361b54d44b5ccb0c5220cc96213972ae1803266563025fa40deedb64793887
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,62,1,0.10840164,1502862068,Regular,ca1ca7c65d5cee174ab850b0f5196f3d2066cb868e5b8fc8fd25a72798089833
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,149,1,0.10840484,1502862068,Regular,cdd8382dc1120f9788960614b64d58b332b4eaa5f64c2ce55ce95ee8ea0f4676
21361b54d44b5ccb0c5220cc96213972ae1803266563025fa40deedb64793887,1,2,1,0.10943039,1502746412,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
cdd8382dc1120f9788960614b64d58b332b4eaa5f64c2ce55ce95ee8ea0f4676,1,2,1,0.10840484,1502731912,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35,-1,110,1,0.10946483,1502728835,Regular,4dafede3d71f685e5e37bd72abb708433f108987ee48ce9bd10a7b564ee20051
b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35,-1,23,1,0.10946484,1502728835,Regular,20e72ec7e7b859382255ef5f7f8b9f1c0e2774c0a7ac0741bb64cd4de21db411
ca1ca7c65d5cee174ab850b0f5196f3d2066cb868e5b8fc8fd25a72798089833,1,2,1,0.10840164,1502720197,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
4dafede3d71f685e5e37bd72abb708433f108987ee48ce9bd10a7b564ee20051,1,2,1,0.10946483,1502629388,Vote,b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,-1,69,1,0.10840664,1502606023,Regular,ceea98c19ade253dfe1ec1a6d150731f1403ccc47a268ca60d597e0db5001232
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,-1,67,1,0.10840309,1502606023,Regular,f35f3bf6e198f529f93db7e547d1ba0dc031fce255c352859ba28974be7c882d
20e72ec7e7b859382255ef5f7f8b9f1c0e2774c0a7ac0741bb64cd4de21db411,1,2,1,0.10946484,1502539375,Vote,b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35
ceea98c19ade253dfe1ec1a6d150731f1403ccc47a268ca60d597e0db5001232,1,2,1,0.10840664,1502493369,Vote,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
f35f3bf6e198f529f93db7e547d1ba0dc031fce255c352859ba28974be7c882d,1,2,1,0.10840309,1502432284,Vote,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd,-1,74,1,0.10840578,1502332353,Regular,f6c9e111f9cdd220bfb4052b876b613f811073d861880a890724930e83382345
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,114,1,0.10946483,1502224332,Regular,2eb0556d88b87705ef36b9a9d5d6c00018226485270331d605893a15926f9e6c
f6c9e111f9cdd220bfb4052b876b613f811073d861880a890724930e83382345,1,2,1,0.10840578,1502217875,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,7,1,0.10840781,1502080442,Regular,42670d7fad72d746f29007a9f9acee15b0fbd7200ae11cf7df2ab139710db90d
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,8,1,0.10840781,1502080442,Regular,0176c2740f8b92e691081a95dea9928b3b09c6b6f77d9faba5276638aaf77d0e
2eb0556d88b87705ef36b9a9d5d6c00018226485270331d605893a15926f9e6c,1,2,1,0.10946483,1502034142,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
42670d7fad72d746f29007a9f9acee15b0fbd7200ae11cf7df2ab139710db90d,1,2,1,0.10840781,1501991012,Vote,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
0176c2740f8b92e691081a95dea9928b3b09c6b6f77d9faba5276638aaf77d0e,1,2,1,0.10840781,1501957223,Vote,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,233,1,0.10946484,1501943786,Regular,6c631781c0fe5da02e5d8cd341bb6165a3d5a69d9f208736ff2cf5b6a6dd03c9
6c631781c0fe5da02e5d8cd341bb6165a3d5a69d9f208736ff2cf5b6a6dd03c9,1,2,1,0.10946484,1501817862,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,256,1,0.10840781,1501810331,Regular,2002f81a2b258e83f5ec8cc986af613f2a279748f3486b8463e4470966a7f0e3
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,114,1,0.10840302,1501810331,Regular,cd0233274cc656ef1e23df413b6e5020ad70ad83f073e659a735467906d8866c
cd0233274cc656ef1e23df413b6e5020ad70ad83f073e659a735467906d8866c,1,2,1,0.10840302,1501700177,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,-1,82,1,0.10946484,1501677241,Regular,9e0ae5ed639bd80b7dddd8011019f99fa6b427645a80686593fa455842469749
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,-1,124,1,0.10840309,1501677241,Regular,2728cf9bf7047b3906ed827b8134ab8abc3230959154da8d7492bac64dbc3074
2002f81a2b258e83f5ec8cc986af613f2a279748f3486b8463e4470966a7f0e3,1,2,1,0.10840781,1501661746,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,207,1,0.10946483,1501558363,Regular,03f7067269b0974202daa1096224986fb403c9314c35420b7a8fa18f9cd6f5cd
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,222,1,0.10946484,1501558363,Regular,99a5042efcf2bec4b8707ef88f8e87b47517c0e031df34aa309ffa7d6fd18bda
9e0ae5ed639bd80b7dddd8011019f99fa6b427645a80686593fa455842469749,1,2,1,0.10946484,1501530843,Vote,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
2728cf9bf7047b3906ed827b8134ab8abc3230959154da8d7492bac64dbc3074,1,2,1,0.10840309,1501524771,Vote,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
99a5042efcf2bec4b8707ef88f8e87b47517c0e031df34aa309ffa7d6fd18bda,1,2,1,0.10946484,1501461164,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75,-1,171,1,0.10840164,1501443188,Regular,48d86587a6d3a0b0e9d2ed7c353cf7dceacd5a68687debfa090251f9cc621b96
03f7067269b0974202daa1096224986fb403c9314c35420b7a8fa18f9cd6f5cd,1,2,1,0.10946483,1501424366,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,274,1,0.10946484,1501328061,Regular,4b6827732c4b3a4e93e3df1a9a678d95ab6bf680f32b44a21d384a959d79bdf0
48d86587a6d3a0b0e9d2ed7c353cf7dceacd5a68687debfa090251f9cc621b96,1,2,1,0.10840164,1501323781,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,253,1,0.10840158,1501209293,Regular,48ce96365407d39d8f03752a2d5c3f2030fc41c8341ad5ddd9b0e43b730e79eb
4b6827732c4b3a4e93e3df1a9a678d95ab6bf680f32b44a21d384a959d79bdf0,1,2,1,0.10946484,1501184780,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
48ce96365407d39d8f03752a2d5c3f2030fc41c8341ad5ddd9b0e43b730e79eb,1,2,1,0.10840158,1501116144,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,-1,267,1,0.10843486,1500975245,Regular,8fec4531530e73f1ec8dfa400038093d3286a347b0ea8998702780c7b78b56ea
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,-1,4,1,0.10842523,1500975245,Regular,9efca30f7f22ac832179df2d7b2119c8e7105dc7fe76e53b9fe94850a4d81906
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,-1,6,1,0.1084289,1500975245,Regular,4600d008737530dd51ec17de447bd20574f806cf6c6bbfc517aa22b71e69a108
9efca30f7f22ac832179df2d7b2119c8e7105dc7fe76e53b9fe94850a4d81906,1,2,1,0.10842523,1500860754,Vote,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
8fec4531530e73f1ec8dfa400038093d3286a347b0ea8998702780c7b78b56ea,1,2,1,0.10843486,1500849928,Vote,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,10,1,0.10842523,1500846004,Regular,74d9e71d2ed4e5d82dd454c5708fbd0ca9c9fab25fa59603802b602dda326a06
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,171,1,0.11055949,1500846004,Regular,b36d6f265e05fc18ae6da9d48e1f38bec2378a56e38018e09d67e8af61b0729b
4600d008737530dd51ec17de447bd20574f806cf6c6bbfc517aa22b71e69a108,1,2,1,0.1084289,1500824468,Vote,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
b36d6f265e05fc18ae6da9d48e1f38bec2378a56e38018e09d67e8af61b0729b,1,2,1,0.11055949,1500726949,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72,-1,99,1,0.1094917,1500719998,Regular,5b6f5d4c8a7ad22e20a695070e2131ba174c07bf5c5c48af653599cb20b7816b
74d9e71d2ed4e5d82dd454c5708fbd0ca9c9fab25fa59603802b602dda326a06,1,2,1,0.10842523,1500691247,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
5b6f5d4c8a7ad22e20a695070e2131ba174c07bf5c5c48af653599cb20b7816b,1,2,1,0.1094917,1500628461,Vote,c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,120,1,0.1094917,1500614140,Regular,3dad4d81657b858322229041bce974158729410af30fc761b3d480e32453c038
3dad4d81657b858322229041bce974158729410af30fc761b3d480e32453c038,1,2,1,0.1094917,1500455047,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,183,1,0.10950637,1500191755,Regular,a87666007e721e700e17f9921d31db993a32909d89ad78d6591c22e2c4bbda64
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,185,1,0.1094917,1500191755,Regular,92adbb8bca231c346718d9b2d7129cc397de62d15b8d97ca39bcc6a18fce7665
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,52,1,0.10842523,1500191755,Regular,3d296142eba22d0b8cb6e18da74912325d32b61dd8aa3fb119b268709dafba22
3d296142eba22d0b8cb6e18da74912325d32b61dd8aa3fb119b268709dafba22,1,2,1,0.10842523,1500091998,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
92adbb8bca231c346718d9b2d7129cc397de62d15b8d97ca39bcc6a18fce7665,1,2,1,0.1094917,1500066969,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,258,1,0.10842523,1500009490,Regular,33ada1f56673d9a7d4c84ae00cf85ff668987d40d3d97859bbadffdc7894f07b
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,325,1,0.10950145,1500009490,Regular,a9ffb6e8b2050d80a720afad1363c50653f60c0535542315825c4b945841aa97
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,78,1,0.10950145,1500009490,Regular,3b5036085015334da44d2c076443461d4fbe4a3d33eb894dbf1f76454c6e6221
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,486,1,0.10950101,1500009490,Regular,f74aa0670743e4c3493e2421f89ca56f74887e1c0a332757538ddc15c48c37e2
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,354,1,0.10950584,1500009490,Regular,14f06ceb398e198c8c88c4b238a83f12888482d796253fc0af0629c8ce1c27a3
a87666007e721e700e17f9921d31db993a32909d89ad78d6591c22e2c4bbda64,1,2,1,0.10950637,1499997309,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
f74aa0670743e4c3493e2421f89ca56f74887e1c0a332757538ddc15c48c37e2,1,2,1,0.10950101,1499930771,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
3b5036085015334da44d2c076443461d4fbe4a3d33eb894dbf1f76454c6e6221,1,2,1,0.10950145,1499917225,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
a9ffb6e8b2050d80a720afad1363c50653f60c0535542315825c4b945841aa97,1,2,1,0.10950145,1499899596,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
33ada1f56673d9a7d4c84ae00cf85ff668987d40d3d97859bbadffdc7894f07b,1,2,1,0.10842523,1499796123,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,69,1,0.10950145,1499779256,Regular,158e9f53262ef148a4af4c29c699d2a02bb37585b4ab7666f22168652dee5324
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,124,1,0.10843486,1499779256,Regular,fe2ab604e28902c79f9f0143dd667f82fddeb5489094eb09af0bb0c09e96eb39
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,139,1,0.11162467,1499779256,Regular,c88e619df358ae3675b25bd5284ca5a69e5cd9d5ddeb4d813198043ce622633e
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,256,1,0.10950533,1499779256,Regular,07f7413470a353d3ae3922bf63237478c872060148cc7588c31442cd2e786e75
14f06ceb398e198c8c88c4b238a83f12888482d796253fc0af0629c8ce1c27a3,1,2,1,0.10950584,1499760917,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
158e9f53262ef148a4af4c29c699d2a02bb37585b4ab7666f22168652dee5324,1,2,1,0.10950145,1499694012,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
c88e619df358ae3675b25bd5284ca5a69e5cd9d5ddeb4d813198043ce622633e,1,2,1,0.11162467,1499663202,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
fe2ab604e28902c79f9f0143dd667f82fddeb5489094eb09af0bb0c09e96eb39,1,2,1,0.10843486,1499611906,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,397,1,0.10843487,1499573884,Regular,96ee6e8b957dc360051f1714e6f9c60fa4f39b0bbbc0059995fa08ca3f6b9bb5
07f7413470a353d3ae3922bf63237478c872060148cc7588c31442cd2e786e75,1,2,1,0.10950533,1499519870,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,140,1,0.10949962,1499356620,Regular,994b918b84d740ff3625bb781f3a642acad87b93ebd1d4f019929399ed2d894b
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,399,1,0.10950637,1499356620,Regular,1b1df9876fde7406657a8d42694e6992e71b70324144092c752308add8faf7ce
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,352,1,0.10950584,1499356620,Regular,f471d4d5d32e6ef8a8200cd8786fc036077f3faedbea0499e726b346eebc4dbb
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,235,1,0.10843486,1499356620,Regular,97525dcb3b85542470af8d35fa33d19089d5c37527cd3fdf622994a3ec3b7e7d
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,186,1,0.10950145,1499356620,Regular,9073eb5a5aabb8202d245427bf61b1977db734496f4e1b48276fbaec9c1bdc65
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,99,1,0.10950145,1499356620,Regular,bcaa9ecd5495cd2bbfd713033f9d6bf5b21668284e2a2566bca79bf99837a836
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,127,1,0.10950637,1499356620,Regular,f1dbe9caa0b4affd189f08de52f3bbf3938938dc8d5400473c440b6cfcb20942
96ee6e8b957dc360051f1714e6f9c60fa4f39b0bbbc0059995fa08ca3f6b9bb5,1,2,1,0.10843487,1499307560,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
1b1df9876fde7406657a8d42694e6992e71b70324144092c752308add8faf7ce,1,2,1,0.10950637,1499280343,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
bcaa9ecd5495cd2bbfd713033f9d6bf5b21668284e2a2566bca79bf99837a836,1,2,1,0.10950145,1499267287,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
97525dcb3b85542470af8d35fa33d19089d5c37527cd3fdf622994a3ec3b7e7d,1,2,1,0.10843486,1499205896,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
9073eb5a5aabb8202d245427bf61b1977db734496f4e1b48276fbaec9c1bdc65,1,2,1,0.10950145,1499193229,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
