tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d50d50b89c93818299066a06aa82e3cd18f207e222bd4819120e698deec211d8,-1,1,1,116.13981497,1557758912,Vote,6cc9581df82513e6015d75ed448fec7a8084cf9ae72bfc9b1719cd2a9cd9093c
f1febaa8c9e1393c9d5c6884acb3d0b72653e78a654fabf1b61549de4517ed24,-1,1,1,116.13981497,1557603976,Vote,d2c0767892d57ea7f425f190e251e8c8eb30b7731dee970e479b0235ec3b6806
7b2c6569aecfcad73c20405f6e392c808d2064a9c6104395593f730846615e9e,-1,1,1,116.13981497,1557311435,Vote,f2e3e6b382c1f5a69ea3f300adc37d1fae1c65344a698bdfb983f9704669f960
5c03f2744fc811eeae30b9eb751ce2ae1b65ad2fe01f8c3e1f83b3b3035c5683,-1,1,1,116.13981497,1557210890,Vote,7ba91a4a98b68ca3489a6fb6245f85dc4a55bbef7b5a9dcc9c227dfa439805c5
4dcfa6f1727302e0916d26668348209cbde96416106431a41f47dca129a24d4c,-1,1,1,116.13981497,1557010346,Vote,2427d1d9e69863110a146b7fdd7d4a4fc47221970e455af849bcb529705b70d4
c88fb222a086d47372e428378422760fe48ded36fb6d09ba601d207c29db20e7,-1,1,1,116.13981497,1556839557,Vote,403099e3f0cdbda3544f6900ab5b859c75c846808067223d0af5b3b07b5d42ee
4ff2ba04740ba6ad371d09889936add31a36df296817a14216a9d9510d67f661,-1,1,1,116.13981497,1556836625,Vote,73379d247bc42875846a6cdb160398249ee5f9684f1f1478f83904273d3c66b7
c9c33d18a184e27b07054018cc0e3bfddf28c4870b9a40df973dd753b2859308,-1,1,1,116.13981497,1556650557,Vote,2ffe012387aecc8585a5b6d46361751ca9faf3c9825612ae246e56b3083dd637
bd6b1d0c19853366e2caa02993641c11342046781a053d584dd97aab746a8774,-1,1,1,116.13981497,1556591006,Vote,1abea8a1d432cb2c4fdc6ffe8d34ec8cf624880e7b9b62b1c9bbcdb37ad297d8
51be77922e401fbbd5c32667867cbfedfec1726a9c9552413006931fa0de7688,-1,1,1,116.13981497,1556316754,Vote,edee17c3dc02765fecdbc23086c20bc1d0a885195d62af0bc196d0316f924cf8
b22fa8c5c0a2fac1ff852f91f27cf872a667ec65e8f935db00a8c537395af51f,-1,1,1,116.13981497,1556212775,Vote,a3ef3cf1c9b716067f328f01b829c57b19fe393ad794a30320cdb1a4a691c0e8
f39ab5d9f2fa9af20d29c9351f2db8e307d9860743e47180ebf21a583b93689c,-1,1,1,116.13981497,1555937777,Vote,c3a8b892265c532013353449062218aaee718ee872007b349be8210ec22a0243
3210d31cb4729b7ba71a4d573ae37e652281d633c6e2cdf9babe1b8b6b543ecc,-1,1,1,116.13981497,1555664654,Vote,b2aace935ea929a8ca9fc56fb0d39f9a1f89ef0106b7ce946db39652baa59d83
c69eb60eb732a7f356410247dc31ed089c36f32841c03d414cc02d00e121e91a,-1,1,1,116.13981497,1555577423,Vote,a038310a343e46a4ec9597d3a019cd0cbcf66b08f275d7f8e9455c1cf29190d0
3ea45ae5f79bd0ed088d603e37d940563b4ee3d6e2e8180f0e87e98e120b44bb,1,0,1,116.13981497,1555471397,Ticket,032f32f07ce609b6d43269752bd5171280867957eab12497d393ba154bb5d0f4
b2aace935ea929a8ca9fc56fb0d39f9a1f89ef0106b7ce946db39652baa59d83,1,0,1,116.13981497,1555471397,Ticket,3210d31cb4729b7ba71a4d573ae37e652281d633c6e2cdf9babe1b8b6b543ecc
18d4ee01172d3d65e4250b14e3967f51d289d2c510779278a7215c8c2058be5a,1,0,1,116.13981497,1555471064,Ticket,23e02ef2473305bd173f9002b4fd08788a3bb25e7a6f827cdacadee13173b15b
1abea8a1d432cb2c4fdc6ffe8d34ec8cf624880e7b9b62b1c9bbcdb37ad297d8,1,0,1,116.13981497,1555471064,Ticket,bd6b1d0c19853366e2caa02993641c11342046781a053d584dd97aab746a8774
2427d1d9e69863110a146b7fdd7d4a4fc47221970e455af849bcb529705b70d4,1,0,1,116.13981497,1555471064,Ticket,4dcfa6f1727302e0916d26668348209cbde96416106431a41f47dca129a24d4c
5e45e4a4c670dbbccf34aa884f39a932784d6b3980cbd7f980f08e6c246e29b6,1,0,1,116.13981497,1555471064,Ticket,c62456e90db359fe2efd8164c3e7360fe6ac64f3100cdbec288f43e207a8ffe0
66b59b62540ff9a8996d099004060433dcfa3054087477929d4dfd8fa124d25f,1,0,1,116.13981497,1555471064,Ticket,55359b6326a12d62ab21d20c74afe670d467d8adfda2069a5e2d13b090376a18
73379d247bc42875846a6cdb160398249ee5f9684f1f1478f83904273d3c66b7,1,0,1,116.13981497,1555471064,Ticket,4ff2ba04740ba6ad371d09889936add31a36df296817a14216a9d9510d67f661
7ba91a4a98b68ca3489a6fb6245f85dc4a55bbef7b5a9dcc9c227dfa439805c5,1,0,1,116.13981497,1555471064,Ticket,5c03f2744fc811eeae30b9eb751ce2ae1b65ad2fe01f8c3e1f83b3b3035c5683
d2c0767892d57ea7f425f190e251e8c8eb30b7731dee970e479b0235ec3b6806,1,0,1,116.13981497,1555471064,Ticket,f1febaa8c9e1393c9d5c6884acb3d0b72653e78a654fabf1b61549de4517ed24
e629920eb97aae42aa37025ecb94955c1f3dd5916bd986b50b2c9e7351a8fe0d,1,0,1,116.13981497,1555471064,Ticket,3d13a1ead718e86f0661493d041f00358b4629fe698bbd4f582db93a06e2a129
edee17c3dc02765fecdbc23086c20bc1d0a885195d62af0bc196d0316f924cf8,1,0,1,116.13981497,1555471064,Ticket,51be77922e401fbbd5c32667867cbfedfec1726a9c9552413006931fa0de7688
0183b10c656bbce54b36e2ec0dfd5f3bc23407787915b11631ba1d7300b30a0f,1,0,1,116.13981497,1555471038,Ticket,add714c315bc86d7dfce0592edf9153300e0ae63a63195481073840e54459f8a
07e833c32d45308728bbd45984b10bfaefe9063cc69e10dc7da273146b309a63,1,0,1,116.13981497,1555471038,Ticket,fdd2c2dcab591f7b6a11e089009f9b7352491f0df0c53ca80b32ac5af0b3c72e
2ffe012387aecc8585a5b6d46361751ca9faf3c9825612ae246e56b3083dd637,1,0,1,116.13981497,1555471038,Ticket,c9c33d18a184e27b07054018cc0e3bfddf28c4870b9a40df973dd753b2859308
403099e3f0cdbda3544f6900ab5b859c75c846808067223d0af5b3b07b5d42ee,1,0,1,116.13981497,1555471038,Ticket,c88fb222a086d47372e428378422760fe48ded36fb6d09ba601d207c29db20e7
445dc97446fa6463e7e9911b271ff1242adb851544d1b830978695eb57f29f1a,1,0,1,116.13981497,1555471038,Ticket,c161790bd37cf2aafebf42addd438b3bbf7b183fa7ed12daa12b3773a75b1123
6cc9581df82513e6015d75ed448fec7a8084cf9ae72bfc9b1719cd2a9cd9093c,1,0,1,116.13981497,1555471038,Ticket,d50d50b89c93818299066a06aa82e3cd18f207e222bd4819120e698deec211d8
7f35346c548ee17f65062f861aa7b1a1567c2581f128dcab70e5976258e47e2a,1,0,1,116.13981497,1555471038,Ticket,d59f5e05d532f840f3e2c09c31a3600164d537f2f65156d282d767d7279b293e
9849e9130c281aebb69d775b050fd166f61498e4459eb8a1ff7958aad9129d67,1,0,1,116.13981497,1555471038,Ticket,938d6a2f48ebfe7cfae1657bb3481cf58e3011ddcb3b27859c0fccb3257ee5d7
a038310a343e46a4ec9597d3a019cd0cbcf66b08f275d7f8e9455c1cf29190d0,1,0,1,116.13981497,1555471038,Ticket,c69eb60eb732a7f356410247dc31ed089c36f32841c03d414cc02d00e121e91a
a3ef3cf1c9b716067f328f01b829c57b19fe393ad794a30320cdb1a4a691c0e8,1,0,1,116.13981497,1555471038,Ticket,b22fa8c5c0a2fac1ff852f91f27cf872a667ec65e8f935db00a8c537395af51f
bbe191a7886de05251e48b5504fb6b39cd91f93b0424ee27f955dab6aa10b44d,1,0,1,116.13981497,1555471038,Ticket,fefd6ebf1c091839e1940503972a0a5efe69a7d9222f2b324b1d490e1e5f0942
c3a8b892265c532013353449062218aaee718ee872007b349be8210ec22a0243,1,0,1,116.13981497,1555471038,Ticket,f39ab5d9f2fa9af20d29c9351f2db8e307d9860743e47180ebf21a583b93689c
cfa4dd77bc5e5b8c500044a3468977f9a3b0f92aadbfca85b87e13a10fd15a8d,1,0,1,116.13981497,1555471038,Ticket,3055e8aded94a2435df3bd73814bb27e1287e398b077bcdaf7ecde702f578766
d40343c499465ec11baf520fcb1d96606ea8bdeb8b1cc3ce7c2651c466a6a1af,1,0,1,116.13981497,1555471038,Ticket,bd17a7b72c28b4fba548b568700d8c05ca82c236588229394665f6b0651dd675
dc7a4256121cfb378fc361ed31cf0cdbbaa159da5c539de1cb675e6bbbf234ae,1,0,1,116.13981497,1555471038,Ticket,9a2732f4c9f37190d85e2b4d35b25dc9e272b781d5daa10f7b38a292a04731ac
f2e3e6b382c1f5a69ea3f300adc37d1fae1c65344a698bdfb983f9704669f960,1,0,1,116.13981497,1555471038,Ticket,7b2c6569aecfcad73c20405f6e392c808d2064a9c6104395593f730846615e9e
