tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2daf49dac8ae8d556baf3bb37c04912634658e9943ac104b2a403c6c28c3b083,-1,1,1,76.20827807,1518840533,Vote,b44df82ffd9e7e9ae8896500c0344843b0cdc96a5d31127d2399f0c4221ba7e3
9d34681fec032c9c13c4efbcafb64a8cf1015f1dee1d99f7f11256f4b80c93c4,-1,1,1,84.87413607,1518525711,Vote,f0f363839a417b5805545b175277c082319fc211cecbf2088f7f8803b0f60c52
6afbddc704f1bcbc3abf24a2e99ba1ffef6ec8a23d15a87236f5b1bc9904e1f5,-1,1,1,85.83286721,1518425872,Vote,577789e537f87268fea035a2048fd69c804945b4fc392ee9d744b5ccf891b8f5
e02e7a35d24feba21a5fa91d8d00bc955e0a802c97e7a12cb2957b75c9a4abde,-1,1,1,75.67764307,1518404516,Vote,8bf34ae191bd18b569505e8affc77c71bbf0bbf30fe63a8cb3367a40cf37dc1c
9bd41cd5b823490ba6d23a96b76cff233f64c269e1715dc41594b3210e730355,-1,1,1,76.57734506,1518395573,Vote,f451caefb3d9f660bbc241c1c296ff6cbe0bf8b02c06e045bb6a591c689d935e
9a428f04b47f79147628d5e8f2b58d940c50dc8f46da5fb3b73d8f9711e2b8ea,-1,1,1,75.88987531,1518388762,Vote,55dddca423e0d497b1c10036cccf4b67c7a2647435aac18212aa65dfa206ca9c
be65d9a8664713f1ca87e4d6e49b348e2bcc1d6164664f2213f6df67115a58bc,-1,1,1,78.6950287,1518347831,Vote,ced631baca9351fc4a776aeae019c17d2e2aeb62554ed2bbd734097be3c80943
5a20448c8bb7169d6eff39098bf5cd7612b205f396524a51527f00b92907ecb2,-1,1,1,85.79085453,1518332022,Vote,0d1cb857d9941d9d5f2c272fcb77eea3e762a70f0f9963a1716468946e28b0a8
51917f45c4aaed85bf37831e6c1df539e1dc577e64b834c4fab5557ad87a96e7,-1,1,1,76.23128372,1518182278,Vote,7fd1068827a1ecd9671a157cc971589a05dc32749fa1e5827ca7cddd30e70da8
27ef71163509135a71b167147d678dbd1b247c97ac4ce90f0ec03a21dc32f327,-1,1,1,86.51863237,1518171217,Vote,2f68d7d347c7a9030e229261fe2544c1a6a139fa7a8ba891b2850c1daee809e0
c3b0697b8997c19d545ffaa5d0de56f07204b2744648ab8871decb8021108209,-1,1,1,81.22416583,1518167225,Vote,290d7f41c049d7e830b02c5b66b37ac7dabfd135d69a2f1cdcdbc1d009b22c65
b61539f02be21820f1d6552f323452c332ce4aaee3ac84eb3430943a94784a1d,-1,1,1,77.40222347,1518091510,Vote,4926682e10aa8ac12a0e4c09707f1fbc33c7b9b6880957c294d504d8cc12245d
a1f863126b9356d649fdd48e13e67d72e018afd908084578772045a565caf267,1,0,1,85.83286721,1518029249,Ticket,71c1a5e33d019b7dcfe01170e077242fca534309e32bcf3e74073cee03789343
577789e537f87268fea035a2048fd69c804945b4fc392ee9d744b5ccf891b8f5,1,0,1,85.83286721,1518026395,Ticket,6afbddc704f1bcbc3abf24a2e99ba1ffef6ec8a23d15a87236f5b1bc9904e1f5
31968a245c6f586b34cc69b26b4873370d05fb27c0a2b79da7f11d9bacb7cf4e,1,0,1,86.09354015,1518001119,Ticket,8d01dd6c6b1759004e8506a187ccd74ebdb99d5acb6eefcbd2933a581b981d0d
f77ad568b4515bb6bbab097664c11e083574368449fb2eb84c46b6b18bda5e98,1,0,1,86.09354015,1517973585,Ticket,cd959a50625bb1e18bfb8afff9cc58cc6076eaba13d47f4282b328587200e545
075929804ad3215ae0d1d9b7fbbe302b57db19228cbbead761721cc1679ec428,-1,1,1,85.71993786,1517959370,Vote,cdd46c31935ee947dab9be84535ac5fc64e3075375ffd4b5ce8c466234cb1466
3541fdb5cbf717b35ac83920c4f76d867c855fea22900998229ad811f10d1e72,-1,1,1,84.87413607,1517954926,Vote,05d221cd6ab60048b8ec00cd35e5805f417aff6ab3da49df46eba7fa0323007b
4a83b08e63f720959ec48c782867142d332f6249fa863e643d9932c40b6756fb,-1,1,1,84.00312357,1517928605,Vote,0b2e132bea85a992f6f48d3ee08600c8424bfbfd6f1540b4b15de190a8ca4692
478e02ea678e00ca11206f8680d3382c2ac99e4e0c6319406c6afe838c74ebec,-1,1,1,75.41146272,1517900035,Vote,aa2d52cbe83be1cc66025b1478596a71ef128e56d50f80389bd4c70034727954
cdd46c31935ee947dab9be84535ac5fc64e3075375ffd4b5ce8c466234cb1466,1,0,1,85.71993786,1517862140,Ticket,075929804ad3215ae0d1d9b7fbbe302b57db19228cbbead761721cc1679ec428
61528e2f1be880ffae49ebaec2a0364ce9366470c03a3092a9e35327879f8b4f,-1,1,1,78.98569341,1517825940,Vote,1885f0b6b73749bf5d0d3f0c786f0dc83c248b970f66bd633525760cfee32bb9
cc088a8443dc07b794f1fb36d73be3757155ff51323ad53b4a9028aaad931bf4,-1,1,1,85.60202939,1517773901,Vote,a03e8828418eb8d426744425520e1e6888c54657fd54dce779ec3708e4eca94a
a83b0a9f26f3aa651c95a41bfba71973d34535acfb4147c28dd572862bb47338,-1,1,1,69.13946025,1517680037,Vote,41682c277ad025314e5f8695208be31eb701d081a696dcc302bec09d00bf58f1
05d221cd6ab60048b8ec00cd35e5805f417aff6ab3da49df46eba7fa0323007b,1,0,1,84.87413607,1517679481,Ticket,3541fdb5cbf717b35ac83920c4f76d867c855fea22900998229ad811f10d1e72
f0f363839a417b5805545b175277c082319fc211cecbf2088f7f8803b0f60c52,1,0,1,84.87413607,1517664182,Ticket,9d34681fec032c9c13c4efbcafb64a8cf1015f1dee1d99f7f11256f4b80c93c4
e0f025de19e97d31fcc04e9d511e222871b184d102bd51b5de46bc8c8f71a37a,-1,1,1,75.67764307,1517607274,Vote,fc8b82d76eb0b388c8fb03ef0b369403c67b5bea5bef51bd52d61df87362f53b
fd749113cea9151d25d0f05e0ec8cd11a852aee10b5a845b8adcb527514c7b3d,-1,1,1,83.97766023,1517594258,Vote,37e6f28f6b27869eae4cfacca5d6915c14b0e2bc41e281c2f5a90c9a03badb83
cd80d10d31ce1e89961bf973fd6138942eeb1cbb16c23260703589fc5ff88d30,1,0,1,82.15267645,1517569065,Ticket,f6599e041179f72a271c395b3b27fb23802d32c620ad8bea0036757ff3e8ac2b
2ef5a9ee906e75c8f1aba0994a89c2cead048548cd883e8f6d69e829db333533,1,0,1,82.15267645,1517556260,Ticket,dcf934f82e1801122f55637e982a10cb45ce5589eb943a43f8e7c60df3077f81
0727a76483227584e6cf0e330270872cbd39c7d11e3c1bb5d194189791264c6e,-1,1,1,86.51863237,1517490616,Vote,c403f242db2756ad44db31c5c6e9ab92a65107f55c1db2166940e8c56cd5f2ee
385f5cff6381ab3c85aacf6dc5344a8e031af13e717b2c2a50cd8f678477acb4,-1,1,1,90.17985115,1517478177,Vote,d5525bed1d9f75f9ceed2900a772046e880b9e6368a511e9701b6ab40a618c62
214b7e2bdedc9813e041c8b4ec717ab07df2d4068904fd929d6cd9bcb62e6079,1,0,1,79.76587112,1517385778,Ticket,2aca21ee67999339972d236a72dde83414cf2647ab9e7652bb194e0b6c304bcf
559624aee43c9a4a8b1f967dbfa9613c830b2bb5ddb578bf16b180f81548e04e,1,0,1,79.76736627,1517368162,Ticket,3ce4dc86bf4ec6b718745992ffbe9c6392719b30c77c20350089f523e0541191
666b3c8bdfd5639cbbc1d393276da4573693dfaa6c1d6d765fe9536029ecbcd5,-1,1,1,85.64718628,1517325004,Vote,7ed4464e3fead00dd017ea7a1e56d8242acbd8da704cef786dacd7d68b96e637
77d0ce06ea0dc60f3231325bf0eccd3666c984706b2f3e9aa5ce6ed5c9d8d28c,-1,1,1,77.68476543,1517303557,Vote,136bdf0ac8f8cf2368d0d5afc2ebde3941f5a615122e8a9756630707dc1f81f3
1885f0b6b73749bf5d0d3f0c786f0dc83c248b970f66bd633525760cfee32bb9,1,0,1,78.98569341,1517279867,Ticket,61528e2f1be880ffae49ebaec2a0364ce9366470c03a3092a9e35327879f8b4f
ced631baca9351fc4a776aeae019c17d2e2aeb62554ed2bbd734097be3c80943,1,0,1,78.6950287,1517240074,Ticket,be65d9a8664713f1ca87e4d6e49b348e2bcc1d6164664f2213f6df67115a58bc
e87258b70745ff64177ac244d567cd482628b18b9ebdfc5d2f7cedbc4c3dfbed,-1,1,1,75.67764307,1517200907,Vote,3dd810b6f5871685651b82670ccfbb2b1fb9b0fa0bf47b49a26d2843a758cfce
8787051aee13b870c48b6d6df986f7e368be35e7fca1f911f9c548ed585c89c9,-1,1,1,85.0321798,1517155350,Vote,82dea3dda2a260a503036cfba1d37fac44e8c68d1aac7c24979c97e95494b8e1
136bdf0ac8f8cf2368d0d5afc2ebde3941f5a615122e8a9756630707dc1f81f3,1,0,1,77.68476543,1517098927,Ticket,77d0ce06ea0dc60f3231325bf0eccd3666c984706b2f3e9aa5ce6ed5c9d8d28c
3ca8a54dfacffd7fc6c1eab39fab88b3eb3345ccbedc7d434bad1016679d71f6,-1,1,1,76.22580148,1517033014,Vote,449fecff502244a78197373526015d84f3a2915042cd3df6a5e9bd52f9d370b2
449fecff502244a78197373526015d84f3a2915042cd3df6a5e9bd52f9d370b2,1,0,1,76.22580148,1516950141,Ticket,3ca8a54dfacffd7fc6c1eab39fab88b3eb3345ccbedc7d434bad1016679d71f6
4f18798fbcd4cfffa5e7a51a870c7da3706816c03b277d3d8be26b89808e95b1,-1,1,1,77.26345676,1516861500,Vote,2cac9f9f42570f8915a51aaa9df04fffb3e8d6f1ba53b62e07b0e81f1921bc01
7fd1068827a1ecd9671a157cc971589a05dc32749fa1e5827ca7cddd30e70da8,1,0,1,76.23128372,1516839913,Ticket,51917f45c4aaed85bf37831e6c1df539e1dc577e64b834c4fab5557ad87a96e7
f451caefb3d9f660bbc241c1c296ff6cbe0bf8b02c06e045bb6a591c689d935e,1,0,1,76.57734506,1516815461,Ticket,9bd41cd5b823490ba6d23a96b76cff233f64c269e1715dc41594b3210e730355
34043e9ca50ab0929f7c4fc662ca972351e8d2a90f937a35a87c6d83c2f14e20,-1,1,1,81.22416583,1516769154,Vote,9b4265a88a92c7b6c0ab9b6f1d114d8431eb6f28078d5064e45c7e4fb2536811
cf1af82966553d469b79715ff68f43ff26945e3dcf93ffc5300150e13ba70ff6,-1,1,1,86.03278278,1516747260,Vote,5f21d06361ba731f774e547e5792b356acaa06d7ebfd037838c5f155abe5b6fd
b44df82ffd9e7e9ae8896500c0344843b0cdc96a5d31127d2399f0c4221ba7e3,1,0,1,76.20827807,1516745879,Ticket,2daf49dac8ae8d556baf3bb37c04912634658e9943ac104b2a403c6c28c3b083
1096dc413e67dab85ae3f8d4c64e59f906ad57871b664780a69e2102dc25f466,-1,1,1,79.84471944,1516668763,Vote,04a8eb93ad4bc113dcf58800e22ffca4d262ec844e7f475b6bf74467dca73d4e
4926682e10aa8ac12a0e4c09707f1fbc33c7b9b6880957c294d504d8cc12245d,1,0,1,77.40222347,1516666940,Ticket,b61539f02be21820f1d6552f323452c332ce4aaee3ac84eb3430943a94784a1d
dbe30b72f62dbaf73dcb8c9601d922d3a9a59de72874ef6cacd49e397aae1b15,-1,1,1,85.79085453,1516589779,Vote,cb8a88dcc139030c95381adb85b5fe923d9a9496c2ec0d01e481246d4f365ff0
b09234f0b693bf7219e20beed8073d7494f34bca9a2dd59abcdfeaf8c02b02b5,-1,1,1,75.67764307,1516467541,Vote,3e06531a51bd794c71c1b49f926a1ef5d1848e9cac24fd34e1b6b54587751009
b21e74f18b98d0f34396723e83b50380434ab63c03d6c6743a216058272b8918,-1,1,1,75.39705084,1516352350,Vote,4272f80e537ccc3ee552d5347d119e4a0c3ea25a87c8bf91240a953716f10a7a
48e388022ca8ba67b1d898905cd1a59a5accacf512be25837585c04744fff352,-1,1,1,64.00439952,1516310257,Vote,106cd3e21683b1a62dd2d69cc7d1b86787ddcab42844f55f4620a29aeb5b3a78
c30cef2b14e6bf29ae69e09fa75f3ad884aae9f5fc319ef464746b658329140b,-1,1,1,72.22854646,1516267577,Vote,ddd5c250c383fa47cae484eacda611ec0f96fd4b238b4b0fa026d722b5101098
cb8a88dcc139030c95381adb85b5fe923d9a9496c2ec0d01e481246d4f365ff0,1,0,1,85.79085453,1516218163,Ticket,dbe30b72f62dbaf73dcb8c9601d922d3a9a59de72874ef6cacd49e397aae1b15
0d1cb857d9941d9d5f2c272fcb77eea3e762a70f0f9963a1716468946e28b0a8,1,0,1,85.79085453,1516209160,Ticket,5a20448c8bb7169d6eff39098bf5cd7612b205f396524a51527f00b92907ecb2
81120e39fcb2b5e69ac8a41484c156b34ce61baeb8b2bb3f79c1a47d06ca792c,-1,1,1,75.720988,1516140759,Vote,881a8ecf8b1fc1c9d2004f2572e4e5e9e9016da874f404fa51dbe11a2b0c8f0c
75440c50fa966319a53dc03e33bb51fc67609beb047722f5c15aee350a32a236,-1,1,1,94.95305584,1516128950,Vote,5a75860e7647a7b68fc3d3985792c7935e245bd6ae94ee42528d95976a45f380
465530f799fd9878be05e9702b96832add1975b6d5beff779ba3bc554762008d,-1,1,1,80.60714385,1516051213,Vote,ce3a199c1b6dcd9b97beb87fab13c4471d69a2fe02f4cf78e0d707274c11e838
cd0f97e724ce68d725fb5aaae9165c37a5f99adefc49c42cd2e4de64dcdef365,-1,0,1,64.18258405,1516037672,Revocation,858a2b88ce55672ecb5ef1d27c9d6ac7762dcbbd09731c6a1ae4b8f62340a761
2f68d7d347c7a9030e229261fe2544c1a6a139fa7a8ba891b2850c1daee809e0,1,0,1,86.51863237,1516027824,Ticket,27ef71163509135a71b167147d678dbd1b247c97ac4ce90f0ec03a21dc32f327
c403f242db2756ad44db31c5c6e9ab92a65107f55c1db2166940e8c56cd5f2ee,1,0,1,86.51863237,1516008026,Ticket,0727a76483227584e6cf0e330270872cbd39c7d11e3c1bb5d194189791264c6e
bec35f89037dfb5120f6d7d602a7baa279646b24fe425e8b7da5337a25ea3c6c,-1,1,1,71.86532693,1516002443,Vote,6a3b7ffbd5a34ea921a4afc27f4e14a2c2d8809b0f20607959ed602c1d544608
4fe1248b4c2dd32d898c2465b3ff3cac42be6032285762efafe2ed181738e6c1,-1,1,1,83.60127799,1515961310,Vote,538eb76ba2ad2fac79f3b243aa69e3afd1a9c94a83a004835ac66e84a11878cf
965964e5d65a0d4054ae728c2dab34916a3ce97c62326b390c45f30cfecc31f8,-1,1,1,75.67764307,1515937126,Vote,f42c50f1739c908134149da9580c7503ff2780f7f44a05f4e91499477c5e1c2a
d428f437144b8ee33681794ddce8760c252d5a97e6ed7bbd7d9ead9e13e0f756,1,0,1,85.77429002,1515923422,Ticket,b3c8a9de33b2bc5605cc8c853f7d382b3e50019d5e6d81f30972a92857ba6211
e4d0faea54c380ff7f1dc0e2ca1c9a91bcdca651ee29d5621744f6f24bdfd2b0,-1,1,1,67.43169786,1515903234,Vote,3a8fd32dba3a0f6de9b5159ba10c63b2abb44ab1dae5d3e5613c1c0e4e383bf7
28643e1f43949f3b7eb237e9c1f357137a5914acedf92799b0c31be46bf340ce,-1,1,1,68.0448127,1515875862,Vote,97a8a0e1f7e3faeb8f993ab484f844fc85aadb4dc60cd2522ccd24d5e36295e4
667d633ba45bf3b73ef63b8241e4d15cf9a9720b85f42dcf1eb5e8c8222cf4b0,-1,1,1,84.70620943,1515826421,Vote,e4001ad3941427437af81d97c351a7957d1c5c56e2f9ace3465a43bcbb57fcdb
186f8a4752faf2eeeb00acadccc8a57124a72f75b6c802836a66bbc98629c53c,-1,1,1,65.2689836,1515727645,Vote,1d52f334534256a12b31cdcd3dc9c6db2453171afa5dc372597609fde0c0dc33
4eeb30407c8c918c168ca686adfa6f4708855f0f5d6367dd992b50e195c8a3ad,-1,1,1,75.00785808,1515628221,Vote,8e539274dcbd208c0faf5e54d8336205f21eef77f874954edfd78c8aa15e912a
50ed6a35fca85f2de1d28498fdf37ec781c96381278056aacd94e7ae0d04b8b5,-1,1,1,75.10799259,1515591309,Vote,99583a685a8501fb1dbfa6031fec30a8858e5cdb559d3e9bdd0ff319f385b3a5
202bd054997e0b82de5e25c90407ecbf905a84a0abe6f0fbd60b4ef67e29d920,-1,1,1,86.03278278,1515480199,Vote,ade4988d9036694b3340f9cc9d41c0fc59dbf13e4e4e2a9d1607b4bb30fbae73
28dfdffd613fc7a08932de653aae2e041581ccace329b9179a5b81b2f915e602,-1,0,1,64.7268733,1515328564,Revocation,b79d616e7c24cef7fd2c72d02d7294dfe3e62463764f900d9ca07ee335ce725b
58107637ff8a59582cc272aa3f1dddb012772893c3a641b370d802f3c03ab418,-1,1,1,77.62042007,1515193501,Vote,c06aade053024a5152fefe54e9b3f64165658a1daf60cb008fc53a28013c8828
4e254ac36dbb51f7e72ae70a94e55cdbd919472b17794dd4d11f4eec961311d7,1,0,1,88.93781178,1515177900,Ticket,cd633ab94f88c61e1af628a2cdbf8842222bbc24c1eaba598ced384c8d7b28bc
c6aeb094ee27eb7746d638bc3a32fc66edc8c5bd120ee62fd242fd44105a339e,-1,1,1,78.10981821,1515128841,Vote,167fdc5c48cff9c8d0887265b24d6d0abd6550014ef17d1a3c7b97163fb36edf
04d520d0629f5b935090ff41e4f3b8658bb5b364942c9854fd387142386a5b90,-1,1,1,75.67764307,1515095789,Vote,5f78a179ac889fad8d83b77c4609fe69e3e617dc5b3dacfbf81480a994e3ba5d
c6fb65a5aba40ec953adc4be9886b3b9daa8ff354859c0bd540ff2361583dc1d,-1,1,1,84.78755516,1515072387,Vote,afbdf8763e1691eec2df1e5ef3f00007f2f13a613558ecb5584b905efaf54ace
071cc0d78cfe4abaa2965c4eab36f49d10ea2df1e3e70f515b3901732b1208c2,-1,1,1,75.10799259,1515033608,Vote,9d5147d5bfe3a1a29049d30106d033e5c4902e1a78a979f559a10047a0753de6
7f9a96fcfb7ebe2704935c4e65294f8deaaa0b5dc6d8ebb5d8e0ba178e6278dc,-1,1,1,74.29210648,1514988902,Vote,df466bb86e3bc18b23a632c0411496437a8b4b08997bd10f27103264a257aa5e
37e6f28f6b27869eae4cfacca5d6915c14b0e2bc41e281c2f5a90c9a03badb83,1,0,1,83.97766023,1514939126,Ticket,fd749113cea9151d25d0f05e0ec8cd11a852aee10b5a845b8adcb527514c7b3d
9b4265a88a92c7b6c0ab9b6f1d114d8431eb6f28078d5064e45c7e4fb2536811,1,0,1,81.22416583,1514875097,Ticket,34043e9ca50ab0929f7c4fc662ca972351e8d2a90f937a35a87c6d83c2f14e20
290d7f41c049d7e830b02c5b66b37ac7dabfd135d69a2f1cdcdbc1d009b22c65,1,0,1,81.22416583,1514871700,Ticket,c3b0697b8997c19d545ffaa5d0de56f07204b2744648ab8871decb8021108209
e09d45f0401c91a3f2013871bfea575debad50a7006ad8bc1b6a8feab3855180,-1,1,1,79.5473589,1514865599,Vote,34367a9fb2094eea95a1bf102a2ac06490a175dc7dcb8339041a3ed4db7debd7
5c1bea57659c9bcacc761fe19847351f8a4968c39cbd48683764835b33b897f7,-1,1,1,82.39410511,1514790026,Vote,4cfa4d0854f35f567aaa05ea80d2f27c4d3ed69ba9cb7a7906e98585c562f610
e396d9803e1124acdc792017c8509459152c731332c0ac60c1e9efda1c49af1c,-1,1,1,85.27959567,1514787232,Vote,03a34f5f3ea746af259f1a69fe5d43136df0a6ad317b028217abe44f3dbdb6f0
59b1186f8c7d04b2d47706904c43fea28d7090c54c49d23b113c490a841c8753,1,0,1,77.18989897,1514752455,Ticket,cea5a57f2ef5a82371aca215ecaf3254cb7705606c033e670b3a4644074b5e3f
f42c50f1739c908134149da9580c7503ff2780f7f44a05f4e91499477c5e1c2a,1,0,1,75.67764307,1514719659,Ticket,965964e5d65a0d4054ae728c2dab34916a3ce97c62326b390c45f30cfecc31f8
fc8b82d76eb0b388c8fb03ef0b369403c67b5bea5bef51bd52d61df87362f53b,1,0,1,75.67764307,1514716693,Ticket,e0f025de19e97d31fcc04e9d511e222871b184d102bd51b5de46bc8c8f71a37a
3dd810b6f5871685651b82670ccfbb2b1fb9b0fa0bf47b49a26d2843a758cfce,1,0,1,75.67764307,1514715502,Ticket,e87258b70745ff64177ac244d567cd482628b18b9ebdfc5d2f7cedbc4c3dfbed
3e06531a51bd794c71c1b49f926a1ef5d1848e9cac24fd34e1b6b54587751009,1,0,1,75.67764307,1514715244,Ticket,b09234f0b693bf7219e20beed8073d7494f34bca9a2dd59abcdfeaf8c02b02b5
8bf34ae191bd18b569505e8affc77c71bbf0bbf30fe63a8cb3367a40cf37dc1c,1,0,1,75.67764307,1514715244,Ticket,e02e7a35d24feba21a5fa91d8d00bc955e0a802c97e7a12cb2957b75c9a4abde
5f78a179ac889fad8d83b77c4609fe69e3e617dc5b3dacfbf81480a994e3ba5d,1,0,1,75.67764307,1514713409,Ticket,04d520d0629f5b935090ff41e4f3b8658bb5b364942c9854fd387142386a5b90
afde889344ac73a2c73bd790f9a25f38b0893bdbc068708f9bd46da4ba57f292,-1,1,1,66.3114981,1514668984,Vote,36b820040ef5058849d526eed8b8744e186f91a22ff348a37368f6d3d4202a22
74627b9403515cad0132798e8c3afcf96622e72255fd63b644136ccced166871,-1,1,1,83.38876205,1514560011,Vote,cf083f8886bd47b943848e242d4cd8d6690b0c047b12feaf933f15483b0d128e
2706813777bce50f845924bb889e25735822300dd94792cfc181ec02353b7cb5,-1,1,1,86.05883521,1514509583,Vote,cb821d40f231ded89c8613043e02f864452615c5e22bf1edf9765ef9614cc470
4152d91bd3e41b37232d884e88011a258b1f240280c96cd8500542d586cbf095,-1,1,1,86.69668789,1514417603,Vote,e7a8670ff5cf6c4e005e99f168a7b094578616a8a0720e284bcf48eb79cdab53
1d64ad8facbff41a601d0fe5c7ec07927e3485b7dc935f0c8cd12d2a3e0210fc,-1,1,1,67.77079736,1514340373,Vote,96ab0f36596e37c1360c99b80aef756a85229dd8472050c399c2be397a4052ed
e330fef547a6482e12eb1863cba604b084c86333640435eb89b991b74156dcbf,-1,1,1,79.22832481,1514282337,Vote,4d6da62398d97d18c0f9aeca686b2d6e659299fac5ec6e50d12cafa004f235c4
c3acfe760cc7a04a128527279352c5331858688c92f312f889924f4b67f93bb9,-1,1,1,66.79992785,1514214760,Vote,ad05666c30ff243541a53ef160857a7b9f5add8b4a4fa5e6a4d081416c4bc5cd
04a8eb93ad4bc113dcf58800e22ffca4d262ec844e7f475b6bf74467dca73d4e,1,0,1,79.84471944,1514185593,Ticket,1096dc413e67dab85ae3f8d4c64e59f906ad57871b664780a69e2102dc25f466
4500eb4fdd053cbe46ef0ccf04b67e803ea5df20fbbb3572a844817889e21115,-1,1,1,85.34413202,1514106033,Vote,4e978f286fa5c7846fedc0f8ef9d5f689ca70784b011f3192dd328a843b64621
a3f3e0757463faa020761e4fc3ab045ed94daebb057762b0f9fba328d4d11876,-1,1,1,65.3057168,1514003350,Vote,badc69ee37143c0078b2a3e8a999a9838c5f76362127012bc17ae42725862d8a
0b2e132bea85a992f6f48d3ee08600c8424bfbfd6f1540b4b15de190a8ca4692,1,0,1,84.00312357,1513959279,Ticket,4a83b08e63f720959ec48c782867142d332f6249fa863e643d9932c40b6756fb
eb6222d9c4d439699e553b54fc0e434272d7d95b8d238c16cafcfdd5d640cbb1,-1,1,1,85.60202939,1513879819,Vote,c498b8e23c7093f95ac5c40da3567ff6de1c88ced13062023a513d109a3bf31d
43b04611915fa85750a88621beb7fff29052ce417395397e305b25ea9fd81465,-1,1,1,70.94459591,1513876229,Vote,9de1bc81b306dfd63d2baae7f491d0bc6bc51545dd1a09643a237324761ec247
5c19a43f2127aee4d11910797b8b3af41175aa75a86119942a39d2199316f580,-1,1,1,73.86415008,1513746052,Vote,ca71641fa825245a898ea21de0bbd7818a57d88113252b374da94e9ec74f26dd
3c7baf329b2ab822e6ca4ac52fa8a791d607d8eae5cc675d89c15cefbfb812d8,-1,1,1,78.66228713,1513661477,Vote,0d35f3db06a03e9962fbc98f0c7ddb0e3db71ee9a76d2e282bd8157e81564232
ce3a199c1b6dcd9b97beb87fab13c4471d69a2fe02f4cf78e0d707274c11e838,1,0,1,80.60714385,1513560312,Ticket,465530f799fd9878be05e9702b96832add1975b6d5beff779ba3bc554762008d
4d6da62398d97d18c0f9aeca686b2d6e659299fac5ec6e50d12cafa004f235c4,1,0,1,79.22832481,1513540955,Ticket,e330fef547a6482e12eb1863cba604b084c86333640435eb89b991b74156dcbf
c06aade053024a5152fefe54e9b3f64165658a1daf60cb008fc53a28013c8828,1,0,1,77.62042007,1513497327,Ticket,58107637ff8a59582cc272aa3f1dddb012772893c3a641b370d802f3c03ab418
