tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca21ad787241d2777092d30dcf37501e1eaf925ff4c7a5d1dcb1d4c272aa5b5b,-1,36,1,0.47438622,1675569326,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
6d44f45199bcb3a657c50f54060d1148eb629fb682e0cb47e4bb95adc0626276,-1,37,1,0.5294814,1675539813,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
f37fe3ec457344fd9bd10220bf61776cea79036f590361a26548b7848b19929c,-1,22,1,0.70307229,1675468366,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
756c96809bcfb874f5ff6073ee7dc515d936d712ee3e4fd051d7280bb9131959,-1,1,1,0.77125037,1675448706,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
a8a3a75d56c59cc84165177396904c1d6c70554eb5238a87d089632896cb01d8,-1,10,1,0.83755564,1675430460,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
9160dd14c3bbb0bcddf6ba0308a0328f3ea29e4756f4c1a652a02ab1baa996b4,-1,29,1,0.9692921,1675400089,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
120376ebe1caac5a540be8804b348da0bec52f8a555efc6a640385385020c05e,-1,3,1,0.98928874,1675396371,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
e5322ae41ad38cfbaf4b3da9177bc4e4217c428cf9c8f63457affbe5997a4608,-1,25,1,0.99,1675396371,Regular,84975e6e822985c0cd42ce9cdf2e0e38ad2bc174f1e28385efbdf3a269b8ccf4
6c64534cc89d2f379e5ba725ffc1a657c6da280ae56f9bc2ca91b5e03f643343,-1,21,1,1.02118709,1675388758,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
aea81c0f71d6e5bf33cf794b819be28f14cd13330499d4c60862ff18a0f5c0b2,-1,34,1,1.13825722,1675369328,Regular,8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce
d673e0c26fba9d2b3b48d7b3b4be8a67485e06a92b28ffc192ee0aff64efca3a,-1,4,1,1.27240239,1675353302,Regular,dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8
08dccf69aa7ccb0b36e3bb31c40cc892674095a41840edae760829a828d31b4c,-1,25,1,1.28059303,1675351643,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
2870b62f2c26a68e33f1f1affb4920e8f55d4219c048176ac548935ff9285cde,-1,49,1,1.29741504,1675350756,Regular,7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d
2870b62f2c26a68e33f1f1affb4920e8f55d4219c048176ac548935ff9285cde,-1,46,1,1.2977669,1675350756,Regular,f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8
9779a8c9dbbd7cdad5c42c872b00c8ac23891ae77318ee38607ea4342b433bd5,-1,10,1,1.31820211,1675348722,Regular,cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1
320587bc4ebe64c67098ab0cd1b07909cda8b0d298d0ca0a3f37959368651b63,-1,42,1,1.32746803,1675347731,Regular,981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1
b9ebaf6cb218f3f84c84f98b3284387154b04e23463fc88e7cdaa41539455107,-1,21,1,1.35946455,1675344889,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
b9ebaf6cb218f3f84c84f98b3284387154b04e23463fc88e7cdaa41539455107,-1,33,1,1.35785278,1675344889,Regular,b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70
b9ebaf6cb218f3f84c84f98b3284387154b04e23463fc88e7cdaa41539455107,-1,16,1,1.35999969,1675344889,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
da3fb9c8eb9663d13ee26697924d5ea234382fef731243747debf254eb5e7414,-1,38,1,1.36558032,1675344458,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
c11fa8ab6a1d18a3810264327e315bcc6c95b80c241b85846d27827a1e308585,-1,31,1,1.37324875,1675343615,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
3885427262a3a4bbfeb76c060718029d256a3f9ceaf816b56065be69c66e788f,-1,42,1,1.37816321,1675343435,Regular,fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917
3885427262a3a4bbfeb76c060718029d256a3f9ceaf816b56065be69c66e788f,-1,38,1,1.37849006,1675343435,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
1e6929858c78ab496f16a53f07e2b59ded238cf34e5aeba18e737110321d871e,-1,22,1,1.40406739,1675341606,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
1e6929858c78ab496f16a53f07e2b59ded238cf34e5aeba18e737110321d871e,-1,24,1,1.40307109,1675341606,Regular,fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e
97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427,-1,8,1,1.43516447,1675339319,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
fcde48cd193146933d2ccc410344a3edda86a2ab355f9005a11eca40419f5316,-1,47,1,1.43708912,1675338724,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
fcde48cd193146933d2ccc410344a3edda86a2ab355f9005a11eca40419f5316,-1,8,1,1.44636757,1675338724,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666,-1,34,1,1.4518655,1675338590,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666,-1,3,1,1.45877654,1675338590,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666,-1,33,1,1.45211247,1675338590,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
8b00a43f5fbd909e0ea67b2da994f992dedfba0b350905b8970bc0a9fb743a7f,-1,6,1,1.46666782,1675337890,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
8b00a43f5fbd909e0ea67b2da994f992dedfba0b350905b8970bc0a9fb743a7f,-1,39,1,1.46106553,1675337890,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
e43d11f06334c271f86304eb9642cdda2edc201f9ff4932936f56c9d38dc63cf,-1,17,1,1.47603279,1675336868,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
f839b6f38f67d9da4c713c739347d9147076519c7433edfb2976286923e87032,-1,2,1,1.49883235,1675336128,Regular,a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7
0c2ee5b4e0e9b30b845e10790dd4a32398fbb5a3d251df196d76468c07455432,-1,43,1,1.50204372,1675335169,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
0c2ee5b4e0e9b30b845e10790dd4a32398fbb5a3d251df196d76468c07455432,-1,46,1,1.50026924,1675335169,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
c917350ab4e4a99a61d5795a880385e18e6265adfcda508a56f062a015df58dd,-1,1,1,1.51874089,1675334401,Regular,2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd
122b1172e395483e894a4b1b3bf954dc26edf72ed8cfe51cdaf6292549ea9400,-1,34,1,1.52354722,1675333840,Regular,ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3
122b1172e395483e894a4b1b3bf954dc26edf72ed8cfe51cdaf6292549ea9400,-1,45,1,1.52079,1675333840,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
122b1172e395483e894a4b1b3bf954dc26edf72ed8cfe51cdaf6292549ea9400,-1,22,1,1.52670145,1675333840,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
122b1172e395483e894a4b1b3bf954dc26edf72ed8cfe51cdaf6292549ea9400,-1,35,1,1.523499,1675333840,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
1b01b30afc076666cd765d04790038ad06a6d14a985fbb68ce2080a079257506,-1,4,1,1.55310954,1675332594,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
1b01b30afc076666cd765d04790038ad06a6d14a985fbb68ce2080a079257506,-1,21,1,1.54966498,1675332594,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
fe797f93b71b8c14c273e0b9b6d3ee14bf185a6e008e3c3963d8e6934e711c2f,-1,15,1,1.56144441,1675331965,Regular,d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb
fe797f93b71b8c14c273e0b9b6d3ee14bf185a6e008e3c3963d8e6934e711c2f,-1,19,1,1.56039409,1675331965,Regular,df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c
fe797f93b71b8c14c273e0b9b6d3ee14bf185a6e008e3c3963d8e6934e711c2f,-1,4,1,1.56469102,1675331965,Regular,051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6
2d3080699a155cae691d1f1c91f4f0e3f4060750add81beaeb49e7329df6841d,-1,49,1,1.56538947,1675331373,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
2d3080699a155cae691d1f1c91f4f0e3f4060750add81beaeb49e7329df6841d,-1,48,1,1.56557969,1675331373,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
3b44b749ad343723745e7fe0e5096db41ec53fbc955416e88d9bfa0d6839737f,-1,10,1,1.58226527,1675331325,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
390a13ef0d272af87fb9bcd465e01d3f0bab2d808af2c897d1d466042ae39903,-1,17,1,1.60429791,1675329703,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
390a13ef0d272af87fb9bcd465e01d3f0bab2d808af2c897d1d466042ae39903,-1,43,1,1.59979204,1675329703,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
390a13ef0d272af87fb9bcd465e01d3f0bab2d808af2c897d1d466042ae39903,-1,13,1,1.60463929,1675329703,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
bc0989a746c6ab382af570045d991bebf8ec53a65f5f7821a0406e0d47db4e77,-1,20,1,1.61362957,1675328886,Regular,c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86
bc0989a746c6ab382af570045d991bebf8ec53a65f5f7821a0406e0d47db4e77,-1,8,1,1.61608518,1675328886,Regular,58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02
bc0989a746c6ab382af570045d991bebf8ec53a65f5f7821a0406e0d47db4e77,-1,27,1,1.6111934,1675328886,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7,-1,12,1,1.63636149,1675327718,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7,-1,43,1,1.63123206,1675327718,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7,-1,4,1,1.63873639,1675327718,Regular,2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb
d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7,-1,44,1,1.63079474,1675327718,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7,-1,16,1,1.63585698,1675327718,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
5d9e13a76e5fd941aae7fa207c89dec2dea48cf91dc997556256f3da140d3cef,-1,28,1,1.64422148,1675327521,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
5d9e13a76e5fd941aae7fa207c89dec2dea48cf91dc997556256f3da140d3cef,-1,21,1,1.64499491,1675327521,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
5d9e13a76e5fd941aae7fa207c89dec2dea48cf91dc997556256f3da140d3cef,-1,26,1,1.64437243,1675327521,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
5d9e13a76e5fd941aae7fa207c89dec2dea48cf91dc997556256f3da140d3cef,-1,35,1,1.64238009,1675327521,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
a2f52e2e3e3562571f93613482c98186e1eb24c9a3b5f215d4ea69c16098efda,-1,7,1,1.66030569,1675326854,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339,-1,19,1,1.66922294,1675325912,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339,-1,10,1,1.67189598,1675325912,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339,-1,0,1,1.67425089,1675325912,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339,-1,38,1,1.66494494,1675325912,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339,-1,23,1,1.66804916,1675325912,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
492c39d48fcb4f9c14ce4021055f6a00e3b2d3be2c1b25bbff572d00d090a421,-1,34,1,1.67863621,1675325225,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
492c39d48fcb4f9c14ce4021055f6a00e3b2d3be2c1b25bbff572d00d090a421,-1,19,1,1.68266951,1675325225,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
492c39d48fcb4f9c14ce4021055f6a00e3b2d3be2c1b25bbff572d00d090a421,-1,22,1,1.6819727,1675325225,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
492c39d48fcb4f9c14ce4021055f6a00e3b2d3be2c1b25bbff572d00d090a421,-1,33,1,1.67864779,1675325225,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
3ea9bbc701016b88b107b402c59b80b603b19da5547bceb2b41c04ac10f23c3f,-1,7,1,1.697805,1675324620,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
3ea9bbc701016b88b107b402c59b80b603b19da5547bceb2b41c04ac10f23c3f,-1,27,1,1.69375057,1675324620,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
3ea9bbc701016b88b107b402c59b80b603b19da5547bceb2b41c04ac10f23c3f,-1,26,1,1.69381475,1675324620,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
3ea9bbc701016b88b107b402c59b80b603b19da5547bceb2b41c04ac10f23c3f,-1,10,1,1.69769158,1675324620,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
53a6d8b61b793f23230c67f66e83a95e1e308295a4998b890d109e698f07be10,-1,24,1,1.70588377,1675323963,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
53a6d8b61b793f23230c67f66e83a95e1e308295a4998b890d109e698f07be10,-1,8,1,1.71005835,1675323963,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
53a6d8b61b793f23230c67f66e83a95e1e308295a4998b890d109e698f07be10,-1,31,1,1.70413394,1675323963,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
53a6d8b61b793f23230c67f66e83a95e1e308295a4998b890d109e698f07be10,-1,39,1,1.70262903,1675323963,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
53a6d8b61b793f23230c67f66e83a95e1e308295a4998b890d109e698f07be10,-1,11,1,1.70947427,1675323963,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
53a6d8b61b793f23230c67f66e83a95e1e308295a4998b890d109e698f07be10,-1,19,1,1.70733194,1675323963,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
e4d38e1945531710a3a87c78fa1f0fc03618aa442e77f95477ecfcfc6e4611e3,-1,19,1,1.72113326,1675323521,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
e4d38e1945531710a3a87c78fa1f0fc03618aa442e77f95477ecfcfc6e4611e3,-1,43,1,1.71370779,1675323521,Regular,25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98
7454152d5b636b0bc53b1db68ab77383def4eeefb58cfb148c984d2a13a31579,-1,34,1,1.73131608,1675323235,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
7454152d5b636b0bc53b1db68ab77383def4eeefb58cfb148c984d2a13a31579,-1,42,1,1.72913768,1675323235,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
327324b60b7c0434171aaa4c380276322cea5f000fae8eba91e1c0770d549ebe,-1,44,1,1.73872263,1675322338,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
327324b60b7c0434171aaa4c380276322cea5f000fae8eba91e1c0770d549ebe,-1,21,1,1.74352195,1675322338,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
327324b60b7c0434171aaa4c380276322cea5f000fae8eba91e1c0770d549ebe,-1,49,1,1.73811602,1675322338,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
327324b60b7c0434171aaa4c380276322cea5f000fae8eba91e1c0770d549ebe,-1,24,1,1.74314604,1675322338,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
575568cb59b2d98c4f7beac54f7cb8d75cd7f3fc6c3174e81c8528058a13d6d6,-1,14,1,1.7603907,1675321725,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
575568cb59b2d98c4f7beac54f7cb8d75cd7f3fc6c3174e81c8528058a13d6d6,-1,7,1,1.76193502,1675321725,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
575568cb59b2d98c4f7beac54f7cb8d75cd7f3fc6c3174e81c8528058a13d6d6,-1,1,1,1.76332619,1675321725,Regular,437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea
575568cb59b2d98c4f7beac54f7cb8d75cd7f3fc6c3174e81c8528058a13d6d6,-1,44,1,1.75050077,1675321725,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
84f97b2585e02e413bc24f294042b2c4388f3e2077ea225d9257cd9f4626fcf6,-1,12,1,1.77276698,1675321439,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
