tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
700c56765117151961ee13b4943e83f46147ee98109ff98a8ba69a23ccb57708,-1,0,1,38.45820046,1478615810,Ticket,b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834
7d8c03e5510e4e9a013575c889b5842658d3c373be4fc8b73a08dd6995fd3cad,-1,0,1,38.45820046,1478615810,Ticket,b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834
99e2bb371328e4e95b4796627d9789b046d2decc23e2c6a838ce5ebc3d8fc8e3,-1,0,1,38.45820046,1478615810,Ticket,b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834
a98c293eef2d0e1a485c36e061c66f8e4f2b817b22a1477fb3fabbf4f51ec65e,-1,0,1,38.45820046,1478615810,Ticket,b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834
ac2dd41ac9a763e67b33ce924763fb730078a8431a8ba30df86b463189b06f8d,-1,0,1,38.45820046,1478615810,Ticket,b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834
c246b95c5a7aee4bdf45519cccf354c9609ce3cb36c27dd8382f4b1a8808518c,-1,0,1,38.45820046,1478615810,Ticket,b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834
d215074e02f756854c0bef2c4e469bd093953c9a7fcbe8326bc39e610b4fea1d,-1,0,1,38.45820046,1478615810,Ticket,b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834
d55c4f6b954c32ab36496a2da3c94fcab5327a4f3d8b643a732a7389e30459da,-1,0,1,38.45820046,1478615810,Ticket,b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834
e3aa4e2270accfd87441a52f94b34d889102709fb2f2242b04c322462778cb44,-1,0,1,38.45820046,1478615810,Ticket,b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834
f9ee7f2b5c1f7b4e04053676057340f103a32222b2a9c50c07e5e7f9c23e4404,-1,0,1,38.45820046,1478615810,Ticket,b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834
b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834,1,7,1,38.45820046,1478615673,Regular,e3aa4e2270accfd87441a52f94b34d889102709fb2f2242b04c322462778cb44
b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834,1,8,1,38.45820046,1478615673,Regular,ac2dd41ac9a763e67b33ce924763fb730078a8431a8ba30df86b463189b06f8d
b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834,1,17,1,38.45820046,1478615673,Regular,396a48410ae0e5fce505b5e2e86cdc892a3ee16cb937c8f432d8ca6fd39f2fba
b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834,1,3,1,38.45820046,1478615673,Regular,a98c293eef2d0e1a485c36e061c66f8e4f2b817b22a1477fb3fabbf4f51ec65e
b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834,1,14,1,38.45820046,1478615673,Regular,7d8c03e5510e4e9a013575c889b5842658d3c373be4fc8b73a08dd6995fd3cad
b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834,1,18,1,38.45820046,1478615673,Regular,2b2268af6e4cf726ceb378d395a9c06bab449a040ddaad9d82f335e5b0c06734
b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834,1,1,1,38.45820046,1478615673,Regular,f9ee7f2b5c1f7b4e04053676057340f103a32222b2a9c50c07e5e7f9c23e4404
b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834,1,12,1,38.45820046,1478615673,Regular,540b50430d18a84525bf925c6a9dad99a9bc43fbe41c3dadea4e0f85becaa297
b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834,1,4,1,38.45820046,1478615673,Regular,d215074e02f756854c0bef2c4e469bd093953c9a7fcbe8326bc39e610b4fea1d
b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834,1,15,1,38.45820046,1478615673,Regular,31d31ee757fbff139b6a672787a42e3310de473a60ce7f30f3b73db5845ecf0e
b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834,1,9,1,38.45820046,1478615673,Regular,01519f9a1e00cddbfa36b7adbb7a6fae9f145cbcab9c77ea64531e6cf9ab4c78
b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834,1,10,1,38.45820046,1478615673,Regular,99e2bb371328e4e95b4796627d9789b046d2decc23e2c6a838ce5ebc3d8fc8e3
b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834,1,11,1,38.45820046,1478615673,Regular,0798799f86a7c7ea70aa7143d620e5f9c9d62ba2b9a114331fafe1f511a7c0bf
b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834,1,6,1,38.45820046,1478615673,Regular,1fe73a544c576937244d658bdf1e34c0e68757ca078e3c3246a177d45bcd18a8
b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834,1,19,1,38.45820046,1478615673,Regular,700c56765117151961ee13b4943e83f46147ee98109ff98a8ba69a23ccb57708
b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834,1,0,1,38.45820046,1478615673,Regular,6205969343854d6c6f224da6bdedae9904c69e2819910beb8dc6c6221622252a
b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834,1,5,1,38.45820046,1478615673,Regular,61ad419d6bd7fc8072b2b273b6a194cb34127b31e90ea0d294c75d43b239f184
b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834,1,16,1,38.45820046,1478615673,Regular,4468fbcdaec22dabb39cc8f2ee17d8f1d8e6bcfd93925cbd53f4f9b9ee833e57
b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834,1,2,1,38.45820046,1478615673,Regular,d55c4f6b954c32ab36496a2da3c94fcab5327a4f3d8b643a732a7389e30459da
b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834,1,13,1,38.45820046,1478615673,Regular,c246b95c5a7aee4bdf45519cccf354c9609ce3cb36c27dd8382f4b1a8808518c
