tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,388,1,2.036209,1531497101,Regular,31b74ada6516f90436667c1983b4598323216e37d5f60767193f21c9ae4359f8
ec1d1a9b91557c74a8c42bf1d86016c591065ccca9668545771f7f515bde1a64,-1,8,1,2.053075,1531497101,Regular,47cd4432a3635d6791f576af1cda9ea58847caa7ce46e81d01e7033b909f76f8
cf74142f3cca6b00777c21ca6eca9955acf764a805357fb73d4ffe92171b53d2,-1,4,1,1.997882,1529294826,Regular,374e3bebd15994e0e76f627f489f86cecccc57968cba2536e167f6cbb494d0f6
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,394,1,1.999489,1522778323,Regular,423a81b62eb07cfb41e730bc23e9a867d3dd769e410bdbb34a228e45a51d17f6
203959ccc2e98743b14bcc8ad3d536ab01d0f11a75ea724f44f1681f4e0fea8e,-1,7,1,2.016016,1522777585,Regular,85edc5c8dafdb15d76132d6d8459d20eef97884b206adaeab35b8746dd3da7f6
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,166,1,2.08898,1522777585,Regular,9ba904eacc402dbee62ab29863efbb3ec29b703e540245b1ba897c91152a7af6
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,19,1,2.056356,1522777585,Regular,3df462c9d651080d438ecc130859a790ca35871b4a6a3d038aa39d92b29366f6
a09f33d9dbe976ca9e28f5da69bc579a14297d84542856bc4a2954fd267513a5,-1,2,1,1.99835933,1521645202,Regular,2cc1268e28e567b7aa803fb0ebc88ec6c9c14f68381fab032b957cbf2977bc47
2cc1268e28e567b7aa803fb0ebc88ec6c9c14f68381fab032b957cbf2977bc47,1,17,1,1.99835933,1521644737,Regular,a09f33d9dbe976ca9e28f5da69bc579a14297d84542856bc4a2954fd267513a5
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,218,1,2.021784,1521046613,Regular,291ce67f3a60cce196103a76a30a5cb83633c83976a4e4e0082c04a668d1c3f5
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,227,1,1.99812379,1518711165,Regular,c87766a494f0ef2f1226a3df1cd5d1961f353c1ee20a5ccbd11ce0dccad04fba
c87766a494f0ef2f1226a3df1cd5d1961f353c1ee20a5ccbd11ce0dccad04fba,1,26,1,1.99812379,1518681507,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,341,1,2.037048,1518036614,Regular,15835b8b43f557af2292aab8c22f907e004cbad47be23616980e443a454c4ff4
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,182,1,2.015248,1518036614,Regular,0a1d8c94a5c6dbedfb39d819bf582692fc79f21f05f2cda718a741b3cf8ae7f3
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,377,1,2.049533,1516132290,Regular,f7e3e743245d5c5452fc075bf22f959cd7880e99cf1101fea9420d45c781f1f1
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,104,1,4.989845,1516130880,Regular,0143f31f32cdd00b3a758521f437f17b7e2f17454d6d46daf20eab84348dc0f2
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,197,1,2.022707,1516130880,Regular,a091ebaa44112090f13557fde369f51ad4fb01316a2bf9d9d10eb77ae141daf2
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,246,1,2.057465,1516130880,Regular,c119cde3704619cdd967a7b6b42a4472b4a237faea89d1780c7df373e8c580f1
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,85,1,2.001418,1516130880,Regular,ef5ee9368be7448d57649f1cb53067451a69f2b8a671da507330832dc44769f1
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,590,1,2.006348,1515033608,Regular,e52dfd96c2ad8bf3a3a0eb282c3d831b5e40e96be996d57ab5ebb6a8eb47f4ef
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,309,1,2.009021,1515033608,Regular,439291dcfc5f43185319a5e06bc5a241f1307304a3f929589c767bdc3560b7ef
64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6,-1,226,1,1.99659326,1514631362,Regular,0fffe75e7ad9037d4471052b255a0783bf83f30bf9210bc85bb0e775940df6eb
0fffe75e7ad9037d4471052b255a0783bf83f30bf9210bc85bb0e775940df6eb,1,0,1,1.99659326,1513965254,Regular,64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6
d2fd04cfb3166ad7998ba87d41f5e5e0e3f3194ba2c527c7ac7755241d26449b,-1,1,1,1.99555412,1513347406,Regular,b83fbde4cd433749af3a738e25c2789d8349293bfb7cb759445887d36c6b038f
b83fbde4cd433749af3a738e25c2789d8349293bfb7cb759445887d36c6b038f,1,3,1,1.99555412,1513344909,Regular,d2fd04cfb3166ad7998ba87d41f5e5e0e3f3194ba2c527c7ac7755241d26449b
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,33,1,1.99640887,1512814257,Regular,a4a5b50f2d904261eac1f73782755cfed39090ff6e1c7fcae30f770c175f11be
a4a5b50f2d904261eac1f73782755cfed39090ff6e1c7fcae30f770c175f11be,1,3,1,1.99640887,1512805206,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
8761524aa58af3fccfc05bbefda121464c7c8c03716083b760f45c456a2c8ff2,-1,88,1,1.99595991,1512675703,Regular,d73d3e7fdc85a5f1ba000891ac0e5ab9ff9e7984e5c8414c4af3a526e5cd39e2
d73d3e7fdc85a5f1ba000891ac0e5ab9ff9e7984e5c8414c4af3a526e5cd39e2,1,0,1,1.99595991,1512239437,Regular,8761524aa58af3fccfc05bbefda121464c7c8c03716083b760f45c456a2c8ff2
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,64,1,1.997803,1512198082,Regular,68604f74297594e95949fa9bae69d2577a73b2d314e2115495c3bc0085e0c1ed
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,437,1,2.051119,1512197605,Regular,22ed1e0d4642fcdc90d0b467cfd55148c5799d88cf5b455cb9726582307f99ed
e116719ec012044741f95fefebf5e37d25806cf27c0c359d7e9faf132332f603,-1,80,1,2.01958,1512197605,Regular,b06b0533ec1a4b319ee725566fb67a4cdb731b8f4841bf64cf36f70598ba2ded
a84f0451cfe6018af911e81ea9d82a230a0d7b03493cbf38deddf2499bc180f9,1,8,1,1.99567156,1511585113,Regular,057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f
5b386563b9a71e3cfe3205e1547a1d9aba7d9bc1d5ce94e7fc33efcd905b7247,-1,73,1,1.99803934,1511115320,Regular,15c8351947371d6865c17269408ab22ba372f035e5e56f7e8f35b60b282cfbae
15c8351947371d6865c17269408ab22ba372f035e5e56f7e8f35b60b282cfbae,1,6,1,1.99803934,1510962127,Regular,5b386563b9a71e3cfe3205e1547a1d9aba7d9bc1d5ce94e7fc33efcd905b7247
4af3401adc12dab300c31cc04d4977b67461924b3b909ccc6790cabd394905ec,-1,7,1,1.9957119,1510517874,Regular,2af3f709a0c618590abbbc9407465e9085bc1de6cd7a2459640b6a3254d89840
2af3f709a0c618590abbbc9407465e9085bc1de6cd7a2459640b6a3254d89840,1,7,1,1.9957119,1510516337,Regular,4af3401adc12dab300c31cc04d4977b67461924b3b909ccc6790cabd394905ec
7c4fcce3af37f61a85aff70cf00c08b6a7511b39dbc71d79627ffa0e1ed55b76,-1,19,1,1.997548,1510046175,Regular,e47bb2b0e91f2352316fdd6d1f113e0d79e3881094f454fb56f9a9b0f0606245
e47bb2b0e91f2352316fdd6d1f113e0d79e3881094f454fb56f9a9b0f0606245,1,12,1,1.997548,1510044050,Regular,7c4fcce3af37f61a85aff70cf00c08b6a7511b39dbc71d79627ffa0e1ed55b76
c119d98cb527f00b262e9ef41d1534b3b7ff5e6516955638cd4241c19792018e,-1,8,1,1.99846746,1509566929,Regular,68b1bead24b9b0faf4cca342378a33fbe1cb25a77f3bca3968440e11ac6e1173
68b1bead24b9b0faf4cca342378a33fbe1cb25a77f3bca3968440e11ac6e1173,1,3,1,1.99846746,1509565426,Regular,c119d98cb527f00b262e9ef41d1534b3b7ff5e6516955638cd4241c19792018e
a491d63a84d2b1772226016ec9cf9285824efe372bc05dfb2f375cf2a49654f0,-1,51,1,1.99926474,1509534100,Regular,6bb200d86b12e760b597483cdc9ad8bcec8f8e67f8308c45c7491259929323e6
29755d9eef31b58f690016fc5af9bafc0ae8307535c2deb1c95c206bfea5a237,-1,39,1,1.99746879,1509014704,Regular,50cc1885439d0384b3b88770fdbc8ee02f46d1a2c042beed4b2402b7ad099162
50cc1885439d0384b3b88770fdbc8ee02f46d1a2c042beed4b2402b7ad099162,1,11,1,1.99746879,1509005288,Regular,29755d9eef31b58f690016fc5af9bafc0ae8307535c2deb1c95c206bfea5a237
df0dcd22cbe2962f9c736bca89f7057bd5fdde5a0ec6cf0667932c319759d032,-1,2,1,1.99591822,1508499210,Regular,996e53be2a9f3baa6ab6f4b4bf6b18b924a161a79a0c393ad9c682466c3422bc
996e53be2a9f3baa6ab6f4b4bf6b18b924a161a79a0c393ad9c682466c3422bc,1,0,1,1.99591822,1508491218,Regular,df0dcd22cbe2962f9c736bca89f7057bd5fdde5a0ec6cf0667932c319759d032
e885a06845d0791d196132f3b63b7b159832b5a032379768bb89eb251eb42f23,-1,4,1,1.99527472,1507987713,Regular,36f972ceed76ef090f9b6a70badea5ae579f85d2005d8948cafc80af1a5b1ebd
36f972ceed76ef090f9b6a70badea5ae579f85d2005d8948cafc80af1a5b1ebd,1,6,1,1.99527472,1507970228,Regular,e885a06845d0791d196132f3b63b7b159832b5a032379768bb89eb251eb42f23
bfb3c27ad39760b3cb31300f8496aadc6a81337d78d208dc277426073f35175e,-1,5,1,1.99614624,1507416456,Regular,7091d7fa637b1365041bb7864ff0b54bfeeb824237d4b5f02387327625fa6011
7091d7fa637b1365041bb7864ff0b54bfeeb824237d4b5f02387327625fa6011,1,7,1,1.99614624,1507415139,Regular,bfb3c27ad39760b3cb31300f8496aadc6a81337d78d208dc277426073f35175e
ac182f708362996adcffd5f66dcf663c26035bdfa6712e299121b1cf047afcf9,-1,21,1,1.9952727,1506912061,Regular,0c8622570659e2e384f5302e973f51b5f9f71ff1161335b984e5e44f9c5d1085
0c8622570659e2e384f5302e973f51b5f9f71ff1161335b984e5e44f9c5d1085,1,3,1,1.9952727,1506911806,Regular,ac182f708362996adcffd5f66dcf663c26035bdfa6712e299121b1cf047afcf9
9aaf4c9fccdf6380ca2f498dbb43891740285c78aee3f84ebc378c1cb71eae68,-1,106,1,2.00393624,1506444808,Regular,014d7d1fba6bf93761e34198f9cd5edc7da75fc14439f09f41dc571d925f3b5b
014d7d1fba6bf93761e34198f9cd5edc7da75fc14439f09f41dc571d925f3b5b,1,8,1,2.00393624,1506435094,Regular,9aaf4c9fccdf6380ca2f498dbb43891740285c78aee3f84ebc378c1cb71eae68
3d0f16b7b8f443a57e814d4e5e0709a2feae278f4ab28d8873ecb3d9a86f80cd,-1,28,1,1.99511206,1506101569,Regular,2b4aedcf2d0287e95e7ed514895fc1a12663ed559f0be009b23ebffbfb59f38c
2b4aedcf2d0287e95e7ed514895fc1a12663ed559f0be009b23ebffbfb59f38c,1,8,1,1.99511206,1506092632,Regular,3d0f16b7b8f443a57e814d4e5e0709a2feae278f4ab28d8873ecb3d9a86f80cd
8e29dee38814fd6fa6b13158e2329707c0c64c95c13663503e8cb9f4926f53bf,-1,13,1,1.99602028,1505758434,Regular,e2dbad394953ef226b8b7ee13893f889a8d4f397c26a81a81015c948226bea61
e2dbad394953ef226b8b7ee13893f889a8d4f397c26a81a81015c948226bea61,1,8,1,1.99602028,1505751954,Regular,8e29dee38814fd6fa6b13158e2329707c0c64c95c13663503e8cb9f4926f53bf
d314e3dd753e60bbfd7205733b3e3d0603eaac399b7c56bd2d80cf5176ee2018,-1,23,1,1.99640562,1505467541,Regular,d704f1d57136a3b8abc27915e6502130f2765c614d67f343da8483aa3a463c6a
d704f1d57136a3b8abc27915e6502130f2765c614d67f343da8483aa3a463c6a,1,4,1,1.99640562,1505464529,Regular,d314e3dd753e60bbfd7205733b3e3d0603eaac399b7c56bd2d80cf5176ee2018
7455a50a6267857989efb7d626c97b9ab938639d9f23d079d9dfe0bd8542b0c2,-1,64,1,2.00053277,1505182377,Regular,20351a73c97088d1cbd720ca8d10ed787ae13ba265aa7eb099c44f3419afc6db
20351a73c97088d1cbd720ca8d10ed787ae13ba265aa7eb099c44f3419afc6db,1,0,1,2.00053277,1505157315,Regular,7455a50a6267857989efb7d626c97b9ab938639d9f23d079d9dfe0bd8542b0c2
47f7af1a4a44acbbf4cf8761d407b988bec7d2fefbbf3fac80b16b5fceb3f249,-1,7,1,1.99745106,1504900762,Regular,6b582a6259cbc334707c60bf9eb4a897cf047379ab57ea9c98758eec09b02d18
6b582a6259cbc334707c60bf9eb4a897cf047379ab57ea9c98758eec09b02d18,1,2,1,1.99745106,1504898527,Regular,47f7af1a4a44acbbf4cf8761d407b988bec7d2fefbbf3fac80b16b5fceb3f249
6bb200d86b12e760b597483cdc9ad8bcec8f8e67f8308c45c7491259929323e6,1,8,1,1.99926474,1504633257,Regular,a491d63a84d2b1772226016ec9cf9285824efe372bc05dfb2f375cf2a49654f0
6e09732abeffe98ae682c3453faebe5c08b4e611caa0364a2232244a64716d59,-1,1,1,2.00162736,1504373808,Regular,56fa95bd5977ce0f7dca32f8cfc3d734aa491dd275cb8b4972ed090367f93a05
56fa95bd5977ce0f7dca32f8cfc3d734aa491dd275cb8b4972ed090367f93a05,1,3,1,2.00162736,1504371219,Regular,6e09732abeffe98ae682c3453faebe5c08b4e611caa0364a2232244a64716d59
2ea1ff7599f362a58ce4dce420405ba0efde5a5234304f4ad847720e487961de,-1,0,1,1.99734227,1504102711,Regular,308737551462f841b0013b03df840f3f9b51f83b78f7c0d43e2eb84973c72b10
308737551462f841b0013b03df840f3f9b51f83b78f7c0d43e2eb84973c72b10,1,3,1,1.99734227,1504102326,Regular,2ea1ff7599f362a58ce4dce420405ba0efde5a5234304f4ad847720e487961de
ba0f1440736b9daac3304759ecfce28f2d96d358835f5f97c22cfa5f9f2cb330,-1,0,1,2.000741,1503860529,Regular,1f3c88aad8ae359169cd2e1478b35c5f86c6bc78583fa2b3918e1937cf188953
1f3c88aad8ae359169cd2e1478b35c5f86c6bc78583fa2b3918e1937cf188953,1,1,1,2.000741,1503855073,Regular,ba0f1440736b9daac3304759ecfce28f2d96d358835f5f97c22cfa5f9f2cb330
42e71bff1429796e3f2c4c9f88501ed74a34199669aafeb050723f7d2dd495ac,-1,4,1,1.998007,1503656204,Regular,ae889bcd33066afb66d66ad280657db4790c49674b56aa3d7201246c0ed3eb41
ae889bcd33066afb66d66ad280657db4790c49674b56aa3d7201246c0ed3eb41,1,1,1,1.998007,1503654958,Regular,42e71bff1429796e3f2c4c9f88501ed74a34199669aafeb050723f7d2dd495ac
195e47fe00bbafddce61394d16d22c16aaaf6bb2fb61d0d2156587ec91326610,-1,8,1,1.999165,1503441054,Regular,7e07404fe32f50b43a7d9ce219774754a9fe7f09d0d9f2c9a822a6a26b74a83f
7e07404fe32f50b43a7d9ce219774754a9fe7f09d0d9f2c9a822a6a26b74a83f,1,0,1,1.999165,1503439393,Regular,195e47fe00bbafddce61394d16d22c16aaaf6bb2fb61d0d2156587ec91326610
f5bf53a54763c5c85ce3ed5f197e169aa9971a04a887f68c8b50a3dd95804452,-1,43,1,1.99555,1503244504,Regular,29076a463fb4ed7fa29443d33b6750294796f9a1ebcf6ccf1b49627200de6d7d
29076a463fb4ed7fa29443d33b6750294796f9a1ebcf6ccf1b49627200de6d7d,1,1,1,1.99555,1503237721,Regular,f5bf53a54763c5c85ce3ed5f197e169aa9971a04a887f68c8b50a3dd95804452
b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af,-1,55,1,1.998975,1503015220,Regular,9141b3e2fc3a89411bd8b97fcaaa37ff23f9f396e43e51af2f6dccbeb0c672bb
9141b3e2fc3a89411bd8b97fcaaa37ff23f9f396e43e51af2f6dccbeb0c672bb,1,0,1,1.998975,1503011114,Regular,b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af
423a81b62eb07cfb41e730bc23e9a867d3dd769e410bdbb34a228e45a51d17f6,1,0,1,1.999489,1502815401,Regular,4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b
24f59cc676223e1e8d633a2ba201ca02e55a776c419c3622842f4b7864db0029,-1,31,1,1.998483,1502645051,Regular,e30b077d509662528be70f47ef26c9fbae4c016e009e4bb0800c5770cf5cd482
e30b077d509662528be70f47ef26c9fbae4c016e009e4bb0800c5770cf5cd482,1,0,1,1.998483,1502608449,Regular,24f59cc676223e1e8d633a2ba201ca02e55a776c419c3622842f4b7864db0029
00c4e766735893a9fd127d4c6cc2351d00b8109a7dcaba7dc442424d2d981dab,-1,0,1,1.99672,1502371083,Regular,ae66e689d517dba74474dfd36412d7f8ab8f7f80b50e02a4f726c248a4d8fb44
ae66e689d517dba74474dfd36412d7f8ab8f7f80b50e02a4f726c248a4d8fb44,1,0,1,1.99672,1502368804,Regular,00c4e766735893a9fd127d4c6cc2351d00b8109a7dcaba7dc442424d2d981dab
3a9dd63fc7a2d68f967497645c7e6fa06f18ab9376feab76f3a29e26c833c865,-1,3,1,2.000895,1502137677,Regular,2c9c36f9a783a3e427db1cfd8f42f3b8d134732cb767e34f93cb60b3a7246e62
2c9c36f9a783a3e427db1cfd8f42f3b8d134732cb767e34f93cb60b3a7246e62,1,0,1,2.000895,1502136075,Regular,3a9dd63fc7a2d68f967497645c7e6fa06f18ab9376feab76f3a29e26c833c865
b15de0488458b48996e5fc6d0460656ffd85f880dc4c61ca67ea9d812f153763,-1,0,1,1.99749,1501877405,Regular,49beb848ec0e8149e8d71b4d4b334a176e63b0c084079691555ff437c2a75202
49beb848ec0e8149e8d71b4d4b334a176e63b0c084079691555ff437c2a75202,1,0,1,1.99749,1501875724,Regular,b15de0488458b48996e5fc6d0460656ffd85f880dc4c61ca67ea9d812f153763
582f340c286dbfa9f60133ed485310fd39f0b88ccd257b1f1a8699b5c3110d52,-1,0,1,1.997399,1501619164,Regular,77ced69d4bf2ffcc75898afaa4ee323208197e40e7f1ab65757d89f893d17101
77ced69d4bf2ffcc75898afaa4ee323208197e40e7f1ab65757d89f893d17101,1,0,1,1.997399,1501617371,Regular,582f340c286dbfa9f60133ed485310fd39f0b88ccd257b1f1a8699b5c3110d52
2d30808106563ebb900c246df4a325c70018da86c610718102f559a9dd4b7d0f,-1,17,1,2.004794,1501370038,Regular,38722b6410a5c19f89ccc31a277ed2e0215beb02ed186030afea746eca7c4fd6
38722b6410a5c19f89ccc31a277ed2e0215beb02ed186030afea746eca7c4fd6,1,0,1,2.004794,1501369748,Regular,2d30808106563ebb900c246df4a325c70018da86c610718102f559a9dd4b7d0f
745e9737d0dcedc848503ccfbd26aead26e10390b1544fa7991a6d26f6f21921,-1,28,1,1.995741,1501094583,Regular,ac74971cbd34eb7d3931046f8878bb21b31db0fed30789e712319d09741b3c85
ac74971cbd34eb7d3931046f8878bb21b31db0fed30789e712319d09741b3c85,1,0,1,1.995741,1501072798,Regular,745e9737d0dcedc848503ccfbd26aead26e10390b1544fa7991a6d26f6f21921
d61a890f11196dee55e9f9cab42c8ce7b115d4bf448b1421c09f864566c18a32,-1,46,1,1.996658,1501003532,Regular,937c14b4401ad3e0baca7d8d4dee366046842d4a41ab628ddc9ca76fba4ea8e9
937c14b4401ad3e0baca7d8d4dee366046842d4a41ab628ddc9ca76fba4ea8e9,1,1,1,1.996658,1500764473,Regular,d61a890f11196dee55e9f9cab42c8ce7b115d4bf448b1421c09f864566c18a32
1900271176984be703d3aa201ac1d9954c959d1df8d36cb64b18e232f0c7228a,-1,26,1,1.996562,1500461705,Regular,75e293c49854d8912958d72f891fe120d8cea78fbb2c2bcc781506eff955f434
75e293c49854d8912958d72f891fe120d8cea78fbb2c2bcc781506eff955f434,1,1,1,1.996562,1500458053,Regular,1900271176984be703d3aa201ac1d9954c959d1df8d36cb64b18e232f0c7228a
f001a84f5ad96862010e5981082e23ba68a0c6085f140298106472949de17086,-1,8,1,1.997229,1500077219,Regular,a4d2c600c5734cd6b72658acb7cdb2defd90239f7edd8772da1666c4e1440db5
a4d2c600c5734cd6b72658acb7cdb2defd90239f7edd8772da1666c4e1440db5,1,0,1,1.997229,1500076404,Regular,f001a84f5ad96862010e5981082e23ba68a0c6085f140298106472949de17086
c6acf421ea529b3eb45de7e6449aaf2b8ac18614f66a56ad0e640d4b7807de92,-1,5,1,1.997744,1499561111,Regular,b8257bd36017c8405c1cba080ad1a1e7d0b5746542c405de0e5b996f1eaf9b30
b8257bd36017c8405c1cba080ad1a1e7d0b5746542c405de0e5b996f1eaf9b30,1,0,1,1.997744,1499557651,Regular,c6acf421ea529b3eb45de7e6449aaf2b8ac18614f66a56ad0e640d4b7807de92
acb426dd45da3e36d250c5fc8331e383610199051e8daf055036af8475e5697d,-1,6,1,2.023645,1498958896,Regular,02cd11d11a168bec566cca9d523e622cd9089e82ce60940ffd44bbdc3913f07f
02cd11d11a168bec566cca9d523e622cd9089e82ce60940ffd44bbdc3913f07f,1,0,1,2.023645,1498888663,Regular,acb426dd45da3e36d250c5fc8331e383610199051e8daf055036af8475e5697d
bd6e255e55e37f2f09d2183280b022a2b2efb1461622ddbdd920c54d640ab848,-1,13,1,1.995805,1498573615,Regular,c73140c0f6c8401a6101cc617b1d6dfadca215ed3c35bec42917efe8caf12abf
c73140c0f6c8401a6101cc617b1d6dfadca215ed3c35bec42917efe8caf12abf,1,0,1,1.995805,1498359167,Regular,bd6e255e55e37f2f09d2183280b022a2b2efb1461622ddbdd920c54d640ab848
f0e84dba6b6f501ea83db45fce0ef78f7a8bccc9419abcb440dd6da83c668ea4,-1,0,1,1.995347,1497859254,Regular,cb1e4f20bbd0fd06610c50c41d83a3197391716e3eef3c1f84da2b8aa6cdafb7
cb1e4f20bbd0fd06610c50c41d83a3197391716e3eef3c1f84da2b8aa6cdafb7,1,0,1,1.995347,1497857811,Regular,f0e84dba6b6f501ea83db45fce0ef78f7a8bccc9419abcb440dd6da83c668ea4
59993b2738156ee0002c77795cf3dd457986358e29cf7421340c67ef19e50954,-1,4,1,1.995921,1497366238,Regular,978769bc4e6a6b854ee91f1ea2ea50f7d9876762af5772519f516fa4703e8636
978769bc4e6a6b854ee91f1ea2ea50f7d9876762af5772519f516fa4703e8636,1,0,1,1.995921,1497364270,Regular,59993b2738156ee0002c77795cf3dd457986358e29cf7421340c67ef19e50954
aab7971433b6682d9fb224313a0c47bce566a2a05684e4c22b5cb9ba7d9c7c59,-1,38,1,1.998268,1497020952,Regular,28eb36f5e371a4a753cb3c8627cc277c1d2f4c9a02fa4479370a0dc375d695bd
28eb36f5e371a4a753cb3c8627cc277c1d2f4c9a02fa4479370a0dc375d695bd,1,1,1,1.998268,1496847537,Regular,aab7971433b6682d9fb224313a0c47bce566a2a05684e4c22b5cb9ba7d9c7c59
e5062c4b04e52dd6d40b7772efd5682ec0b7acc319345cd923a37361ea585581,-1,17,1,2.042679,1493916796,Regular,08c8d2e39f7e066e0700848e75113d4cfd2c3cf1b11f670c2377d9160d10e7e2
ea2c3ffabd3afdff3b48bb05751ae2b393514b8c88e937ed40fce99f9d08eaf5,-1,43,1,2.023497,1493887912,Regular,442c72104c497cc1e2cd978b3b98d670b979a97982c64f2af7e49ef56b0d79e0
023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3,-1,141,1,2.03581,1493576322,Regular,92df83c5080f6fe3076eb996ba917d94e8cb5dab5f3621fe6c2e56c9ca3035da
9c0325fb935fc2bdfdc73ccd6b21d3ee266f188d0922c4d1764f06b6c6b9fa21,-1,0,1,0.299866,1493551560,Regular,4fb373c1f39055afe7622089b3aa09a3713a8f9152346c08337bf201a2f67521
