tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,148,1,0.0301855,1632970056,Regular,01587df969a027d182bc9c7d74deec75f85f8b06f5a4cbbd26cafbb796117dc7
5a128a931c2b0897c4f7d535d90ef1428c6f814e153b0e5df4e3d4f9119c45ad,-1,6,1,0.06748252,1632892608,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,458,1,0.06748252,1632889399,Regular,5a128a931c2b0897c4f7d535d90ef1428c6f814e153b0e5df4e3d4f9119c45ad
0a79493e96219d69ee46e86ed94b987bfe9dc1d02b45973497815efe1fe83914,-1,5,1,0.0654909,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,300,1,0.0654909,1632800261,Regular,0a79493e96219d69ee46e86ed94b987bfe9dc1d02b45973497815efe1fe83914
563500fa7c8a3e2993a269600c2ffc3bd399a631c559bbb912373740023cd56e,-1,7,1,0.04541421,1632719537,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,426,1,0.04541421,1632715617,Regular,563500fa7c8a3e2993a269600c2ffc3bd399a631c559bbb912373740023cd56e
320e004640ac2cbed4bbd5f833c67e5822582156830b2ad0d0b2f011ae610087,-1,0,1,0.04295363,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,469,1,0.04018696,1632630381,Regular,bad0a3ab98d837c2ff1e3b003419e12560612b29eeb8e153925f826dac4ed7a5
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,411,1,0.04295363,1632545774,Regular,320e004640ac2cbed4bbd5f833c67e5822582156830b2ad0d0b2f011ae610087
027779824aaa2cec4d7f1c3535d8245d55c541c866323681e8e1ca634740496c,-1,1,1,0.04495418,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,177,1,0.04495418,1632453365,Regular,027779824aaa2cec4d7f1c3535d8245d55c541c866323681e8e1ca634740496c
db46fb029fe9e15a3e832ef80031289e246c5c8e583f423723813a8b140041e9,-1,2,1,0.04656589,1632441784,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,397,1,0.04656589,1632368706,Regular,db46fb029fe9e15a3e832ef80031289e246c5c8e583f423723813a8b140041e9
ed51f92301a7937cf0be017f23d674080acd134906f387050c7843c3ab0b5d9f,-1,2,1,0.04403545,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,286,1,0.04403545,1632280933,Regular,ed51f92301a7937cf0be017f23d674080acd134906f387050c7843c3ab0b5d9f
4d26d1e4735d3843c64fe87b988c54150f3e41df5d685b1e268c8e70a5001181,-1,9,1,0.0465434,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,329,1,0.0465434,1632190878,Regular,4d26d1e4735d3843c64fe87b988c54150f3e41df5d685b1e268c8e70a5001181
783e1c72ae77860b35f5f32f77a99f8b6d048d8a236a68fe631fedea0315ec57,-1,9,1,0.04879655,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,146,1,0.04879655,1632106844,Regular,783e1c72ae77860b35f5f32f77a99f8b6d048d8a236a68fe631fedea0315ec57
dc7b97bc40d1c6052dc0f2529cfa95299b2e6ab48275fdc10e6304ffcdf45848,-1,4,1,0.06170039,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,311,1,0.06170039,1632021312,Regular,dc7b97bc40d1c6052dc0f2529cfa95299b2e6ab48275fdc10e6304ffcdf45848
2809c77c84a5a19b53cb4d932a43e61cc7d03b4eac1ee96091eabbfc78802f8d,-1,7,1,0.0672906,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,36,1,0.0672906,1631938157,Regular,2809c77c84a5a19b53cb4d932a43e61cc7d03b4eac1ee96091eabbfc78802f8d
c876c23db0a533738b019f03a2db5122743964dc9bd786ebaeebcccad58330b8,-1,7,1,0.06341759,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,400,1,0.06341759,1631849415,Regular,c876c23db0a533738b019f03a2db5122743964dc9bd786ebaeebcccad58330b8
852a638e9131827891a5e85d05c9afb593f16f74a641c4d375ecd4599731ad7a,-1,2,1,0.06243199,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,144,1,0.06243199,1631763198,Regular,852a638e9131827891a5e85d05c9afb593f16f74a641c4d375ecd4599731ad7a
c9673686b64c6f4937b6829c25cd153f3dd566d2e204312f6eaa382f1830cc6d,-1,8,1,0.05386516,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,174,1,0.05386516,1631677689,Regular,c9673686b64c6f4937b6829c25cd153f3dd566d2e204312f6eaa382f1830cc6d
c5fda8e667dec6ecc7cb49328d1a8709f784d16bc4e3b687d98ca959fd9524bf,-1,4,1,0.04138034,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,340,1,0.04138034,1631592684,Regular,c5fda8e667dec6ecc7cb49328d1a8709f784d16bc4e3b687d98ca959fd9524bf
2cf43123f0bd19ad78606c11e35a70df5857eff2273e993867754cdc0f9076e3,-1,1,1,0.03659194,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,80,1,0.03659194,1631506736,Regular,2cf43123f0bd19ad78606c11e35a70df5857eff2273e993867754cdc0f9076e3
a0a7ff32f7bd309c6698b2bb827d483f1527860628443c86c6c16748aebbd6eb,-1,3,1,0.04524027,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,91,1,0.04524027,1631417451,Regular,a0a7ff32f7bd309c6698b2bb827d483f1527860628443c86c6c16748aebbd6eb
65797e8247431e99552327acdd945dfe681d0b005871d48b3618e8bbdaa3210c,-1,0,1,0.05766315,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,186,1,0.05766315,1631333996,Regular,65797e8247431e99552327acdd945dfe681d0b005871d48b3618e8bbdaa3210c
180770a5f33af0eee6ab6e5260227e7ff367923b773e15da9b08c880bf27cb4f,-1,1,1,0.0544048,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,500,1,0.0544048,1631245378,Regular,180770a5f33af0eee6ab6e5260227e7ff367923b773e15da9b08c880bf27cb4f
80280e5c7c9701335fffcefd85b8f833394510e0ab97270cf4ce077daed677ec,-1,6,1,0.04563904,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,287,1,0.04563904,1631157276,Regular,80280e5c7c9701335fffcefd85b8f833394510e0ab97270cf4ce077daed677ec
99b84ca9df095f5ddc1287fb02ef5e3e3d91b1d247082c8a1ce30a81e09c0e27,-1,0,1,0.03749193,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
b6435b487c3cfd22fecc8644452ad11caf1c62b47c1e5a12e6660f27c29fab71,-1,8,1,0.04551743,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,110,1,0.03749193,1631072872,Regular,99b84ca9df095f5ddc1287fb02ef5e3e3d91b1d247082c8a1ce30a81e09c0e27
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,299,1,0.04551743,1630988444,Regular,b6435b487c3cfd22fecc8644452ad11caf1c62b47c1e5a12e6660f27c29fab71
9b4e3eff484205920f390edb34029a1c0caf471a7c9284c188d57076f26cb6fa,-1,2,1,0.04678814,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,400,1,0.04678814,1630899440,Regular,9b4e3eff484205920f390edb34029a1c0caf471a7c9284c188d57076f26cb6fa
ed7cbacc092bcd247371aa9dc087f67b4f5b1b1d7ec1ec22ae97b2cc832d8a08,-1,0,1,0.04075796,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,53,1,0.04075796,1630815977,Regular,ed7cbacc092bcd247371aa9dc087f67b4f5b1b1d7ec1ec22ae97b2cc832d8a08
86d8a6148612250332e6bcb9a3c738a2cbd24d6509cf4214f6bd757f0c30929f,-1,1,1,0.04534902,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,287,1,0.04534902,1630730369,Regular,86d8a6148612250332e6bcb9a3c738a2cbd24d6509cf4214f6bd757f0c30929f
b0574d77358e13d5e7d316f40e3f21a6b23fa3e3a80643e2c0e12996227ca11f,-1,7,1,0.05715452,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,276,1,0.05715452,1630640023,Regular,b0574d77358e13d5e7d316f40e3f21a6b23fa3e3a80643e2c0e12996227ca11f
8c98db1b40ad9d95f5a876dc94319ae56a83d15e12dde20e489abdbea8c7bbc3,-1,8,1,0.04503213,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
8b19bcbcd85fd4dbe9832317f9150648b83ee25424eb2f167db74898b1b65af3,-1,1,1,0.04410179,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,391,1,0.04503213,1630557202,Regular,8c98db1b40ad9d95f5a876dc94319ae56a83d15e12dde20e489abdbea8c7bbc3
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,334,1,0.04410179,1630469191,Regular,8b19bcbcd85fd4dbe9832317f9150648b83ee25424eb2f167db74898b1b65af3
74130741aa742acccc40a77cbf31c93ec31f5c3250d198bec6c20c3727832044,-1,8,1,0.05075653,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,456,1,0.05075653,1630381416,Regular,74130741aa742acccc40a77cbf31c93ec31f5c3250d198bec6c20c3727832044
4539c260d3cd44e88b7f7f16e85f7c4c8cacab06b798e1b749e68a7a820a391e,-1,3,1,0.05161123,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,307,1,0.05161123,1630294377,Regular,4539c260d3cd44e88b7f7f16e85f7c4c8cacab06b798e1b749e68a7a820a391e
4b089a5bc68fc74c3f8c6eca2282bebb293933c824a03ce79ebaf03cca77db23,-1,8,1,0.04671425,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,463,1,0.04671425,1630209189,Regular,4b089a5bc68fc74c3f8c6eca2282bebb293933c824a03ce79ebaf03cca77db23
b222b98064e861567cabfdde64ce44de20876c64fe9ba408930ae20bedc0b4ca,-1,8,1,0.04283003,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,367,1,0.04283003,1630121030,Regular,b222b98064e861567cabfdde64ce44de20876c64fe9ba408930ae20bedc0b4ca
24824c8515a9de199c524ff462dd97760c1ace3c9ac7eb05ec6997bd05cf6bea,-1,7,1,0.0442386,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,212,1,0.0442386,1630035456,Regular,24824c8515a9de199c524ff462dd97760c1ace3c9ac7eb05ec6997bd05cf6bea
8f9820660f46abbf8b4237b2605f13cc7dd3cb848f755757de9872c322863c79,-1,8,1,0.0480294,1630025624,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,462,1,0.0480294,1629952174,Regular,8f9820660f46abbf8b4237b2605f13cc7dd3cb848f755757de9872c322863c79
99529d555c9e117f55d4d58c41c582d9382e2ce5fcf85aa432769c2a86312604,-1,5,1,0.04782261,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,95,1,0.04782261,1629865344,Regular,99529d555c9e117f55d4d58c41c582d9382e2ce5fcf85aa432769c2a86312604
2869de643a10b0f99304d612038415a0b4f437345dd78770905fcff7f6ce1934,-1,0,1,0.0453821,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,392,1,0.0453821,1629778214,Regular,2869de643a10b0f99304d612038415a0b4f437345dd78770905fcff7f6ce1934
f172e4c787fe7714d56e0023b9ae7052c0e1befba81507a1e6fa9eb1d5d72d18,-1,7,1,0.04809887,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,343,1,0.04809887,1629687875,Regular,f172e4c787fe7714d56e0023b9ae7052c0e1befba81507a1e6fa9eb1d5d72d18
10f9a5d2235766b4287fd8b945302e2928c5f275c71751ab9bd4b504c5cc1720,-1,8,1,0.05184904,1629678553,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,485,1,0.05184904,1629605418,Regular,10f9a5d2235766b4287fd8b945302e2928c5f275c71751ab9bd4b504c5cc1720
7d4593c2b196df8ce60ae9e53fbd7d9bb4e50ed762500a6806a9d74b1e718c78,-1,9,1,0.05712414,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
