tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef962fcbdf38eb7d15a9ee614b86813703d7d88d07094c5e70f2cb5ebe128af8,-1,1,1,155.22844583,1597051410,Vote,302e2d7f67d7310bc7def82a88bcbeb0e08e4559c9b11f2fa2d73c2bd79060df
447c563b619ecb90a691f9004d2979b06badf60c33c5713996c257288230cc34,-1,1,1,135.90181351,1596948472,Vote,ddf43e4c4c23ce182cc34d69a4c52953119cc44e3b47dddc7fab8bd61366aa76
922705789b02ed997a5431a499e97650e011d857683890bc88b026fa590c310a,-1,1,1,142.41234889,1596883163,Vote,feeed02f03f10c9f84f6135be54b4854adffc3287185c9a7d4b39bd78478319d
00db9323556bd5eba9477930a8ede2b0ba5b3d43ee127aa8bd9cedebe1a1e946,1,0,1,145.81049337,1596742355,Ticket,56100b98c841f99ae26f19ef7c4f5af866cd8b5184acd7e32739630b9172daed
6c683b833057182a41c5456a2577afdc586de1d2a13ca14a84b3f07a19f1115e,1,0,1,145.81049337,1596742355,Ticket,d4c637dd57328a8b3c92f23f454ce0adf74459a8d513dcd8fd36c1d66981dbac
54c93c5b5e3bc5acc62cddc9106b1e48cf97cf65770671f4eb1fb0e9b5180415,-1,1,1,149.83050407,1596660605,Vote,9277f14b56f3912980da0f521b9f40a9a30987bca3a11ecc1d7b76becc290261
3ee600a0477a7d851a2505b11e04cad5cef55ee5736e9c838b3470171673929b,-1,1,1,135.90181351,1596379885,Vote,fb59834f1129efecce605c1e333e8378e546694112729c8420e1224acf79ebcb
b54fe59cfdd998c7aef8c653fe06f7b43fe648b2b76ebdec68732fe830776d50,1,0,1,147.4345773,1596317852,Ticket,7d5dbca0c1086bc2b8a0cf650e83606bc5c0e58f9a544b95fb74037350768ead
f8f718315578268d3f43df1af53234a527184543ef3a45cdb0429dca3581efc9,-1,1,1,155.22844583,1596207591,Vote,8ea40d397466ae8b1156744dd9f3ecde1eb69d3bfae08676d57ef6fda2f239d6
feeed02f03f10c9f84f6135be54b4854adffc3287185c9a7d4b39bd78478319d,1,0,1,142.41234889,1595686961,Ticket,922705789b02ed997a5431a499e97650e011d857683890bc88b026fa590c310a
cc9137e5a285b0c38929bf63b162ef8c3e82c17b552fef4ff992ecb83ed9dbad,-1,1,1,135.42847075,1594382389,Vote,54b89f9426400b9d8295a56eb34732fd2b4e909755e45dcc841e9696f3036281
302e2d7f67d7310bc7def82a88bcbeb0e08e4559c9b11f2fa2d73c2bd79060df,1,0,1,155.22844583,1594221915,Ticket,ef962fcbdf38eb7d15a9ee614b86813703d7d88d07094c5e70f2cb5ebe128af8
8ea40d397466ae8b1156744dd9f3ecde1eb69d3bfae08676d57ef6fda2f239d6,1,0,1,155.22844583,1594221915,Ticket,f8f718315578268d3f43df1af53234a527184543ef3a45cdb0429dca3581efc9
a2356f0f0f782100e5bcb923937764f6eb36dc34c9888de0e6750641b0d291c3,1,0,1,155.22844583,1594221915,Ticket,66508aac0e0bcc0ee8433ecfb33205d99a82eb55d8876e2091d0dc36fb5d7da2
4c0a6461516a4f785c13f8913a680d431ad7f6c9a710aa183917b8c9470f5e9c,-1,1,1,135.90181351,1593905681,Vote,42eb106a8042567fc5a4b8b789eccf4a2d4136262fdf9ddf9d7048c9f53c65af
447d08a89af00e484262a6859ae9b7bdb18ce5614ea620a34c48213fa648fa8b,-1,1,1,136.03620766,1593668992,Vote,f116692d7985119ace5aa32f8d2d8efdfda887c3839eda7ddc3db57d26dd947f
18bf98419e78a9c55db4b88e6b42719e2761eab04ad565a9689ad43ce81dda5b,-1,1,1,144.79441965,1593603774,Vote,7ac3a34d163cb6eb68144f34e777fb286c85417cc16459b53de3b32e76fe0612
42eb106a8042567fc5a4b8b789eccf4a2d4136262fdf9ddf9d7048c9f53c65af,1,0,1,135.90181351,1593439707,Ticket,4c0a6461516a4f785c13f8913a680d431ad7f6c9a710aa183917b8c9470f5e9c
ddf43e4c4c23ce182cc34d69a4c52953119cc44e3b47dddc7fab8bd61366aa76,1,0,1,135.90181351,1593439707,Ticket,447c563b619ecb90a691f9004d2979b06badf60c33c5713996c257288230cc34
fb59834f1129efecce605c1e333e8378e546694112729c8420e1224acf79ebcb,1,0,1,135.90181351,1593439707,Ticket,3ee600a0477a7d851a2505b11e04cad5cef55ee5736e9c838b3470171673929b
acad87ae026bdcb0f894eb468a52973dd0c4a6b362cc6ea1a6559b5f9b7cd063,-1,1,1,136.52370272,1593342236,Vote,82cd17001e92678118ab5bed042d813ff290c0c2cad305425f68dde8e8285000
2999d2680eab6a53016a81f370e5b5eaf2375b72b7354ed749980c3aedda4f33,-1,1,1,139.5690423,1593265205,Vote,8a1600761745836fba942ada70f75363ecaf7d0a1265db2a4d9693b6fd39d086
490a3f2279336abc42c7e643a8e743615021090793dcdc123d29b771505f0686,-1,1,1,140.59190183,1593038142,Vote,b68ae89a2ab2dbc42c91b446a726a0d01da8523bcb4a067b23229013d9ac92ad
5ce67dac034bf78e264a2ab93b2172ff34af5386542e649af9944640aa87c5b1,1,0,1,144.58810598,1592938411,Ticket,04172db069642eede2ac2d4b2d9178889af90e8a8d56aff4a59026e326bfcfef
951fa3ab533e97e2f0ce7aea4f23da3a803c736e901f9324735996e13b417ec7,-1,1,1,149.83050407,1592777331,Vote,d2e602516fda79ad7d3c7438e24ab299f3cf67ad5ec1761bc881f458a25cf68b
c3025d765c404b1335596ec91e3e25dc935db05b702c3669347dd7144c80ced0,1,0,1,143.04107974,1592756488,Ticket,02911742845f54666adb8de1dcf3c073aa8bb5b331446484318b363644c9441b
05aaef0ac06c2ab396acd2e1da158ee1be19c52c4634f87f6d40ee68173c5b8a,1,0,1,140.59190183,1592584740,Ticket,a394c8d0550cd51043925fbb57b5e507d0ca99340933f8b9c2bd61d3c5f256ad
b68ae89a2ab2dbc42c91b446a726a0d01da8523bcb4a067b23229013d9ac92ad,1,0,1,140.59190183,1592584740,Ticket,490a3f2279336abc42c7e643a8e743615021090793dcdc123d29b771505f0686
df99c5ab019867c09a6ddc1f45a81c814006327995acda46006ffff6a5f0407e,-1,1,1,149.83050407,1592551986,Vote,7d43bd943a8971a10e385d064551e8d6c40fdbceeb1428423448056279b6fbb7
340fee226154c6a9ef64804bea2df41303ed7fbe08ecfba00759a4c90bfc1031,-1,1,1,135.42847075,1592458698,Vote,be7353280d298a65257269b11092badf25750c60749d06f40455600156f5bcf1
853648d207e9bab506fce296b4e52c6d548629984132ce912c02262fd0778429,-1,1,1,137.7471236,1592390108,Vote,2fa32f9e7daf206925c28a2ad6b3f6b011843c1ba0bd11764fba94202e274d0c
f116692d7985119ace5aa32f8d2d8efdfda887c3839eda7ddc3db57d26dd947f,1,0,1,136.03620766,1592230547,Ticket,447d08a89af00e484262a6859ae9b7bdb18ce5614ea620a34c48213fa648fa8b
cf144196f6e1d13c02d67c52164d01e45002852cdd2354ea6050b884a109ae57,-1,1,1,142.66647186,1592143608,Vote,ba33ea8ade788eb0f1973656f1b03202a7f4d645daeb29df64d34257153b3252
54b89f9426400b9d8295a56eb34732fd2b4e909755e45dcc841e9696f3036281,1,0,1,135.42847075,1592048932,Ticket,cc9137e5a285b0c38929bf63b162ef8c3e82c17b552fef4ff992ecb83ed9dbad
be7353280d298a65257269b11092badf25750c60749d06f40455600156f5bcf1,1,0,1,135.42847075,1592048769,Ticket,340fee226154c6a9ef64804bea2df41303ed7fbe08ecfba00759a4c90bfc1031
37d70634b16e5ee2f54263b0bd1696e12c66ddb196899c4ec5470811b56bad7c,-1,1,1,142.29233896,1591905777,Vote,894978be50a6f7b83c61bf185844588d2a6ab3782d8a5ce974ab6ca1dab6041d
78ec461cc12afb0f76db134e856d0bae8a00ee2d2d699409b51bb577504358cd,-1,1,1,136.52370272,1591787505,Vote,46ba519be2c6173b286a0be84c16e5b74de7c46f76a56c00bb3a5ec1b4e6ce76
7d43bd943a8971a10e385d064551e8d6c40fdbceeb1428423448056279b6fbb7,1,0,1,149.83050407,1591517566,Ticket,df99c5ab019867c09a6ddc1f45a81c814006327995acda46006ffff6a5f0407e
9277f14b56f3912980da0f521b9f40a9a30987bca3a11ecc1d7b76becc290261,1,0,1,149.83050407,1591517566,Ticket,54c93c5b5e3bc5acc62cddc9106b1e48cf97cf65770671f4eb1fb0e9b5180415
d2e602516fda79ad7d3c7438e24ab299f3cf67ad5ec1761bc881f458a25cf68b,1,0,1,149.83050407,1591517566,Ticket,951fa3ab533e97e2f0ce7aea4f23da3a803c736e901f9324735996e13b417ec7
4c0bbb34693c580e32fce7729601f6cf56ffefbe9e3b9786dff7381614b2a31d,-1,1,1,140.12088223,1591448542,Vote,49d7e2c6e324a717fc5434c9c326eb7f28fe80048c4df644bfb50d4abf8cac81
b8c73c8e47bee95d56e8cbb7ddc8c6c2c8f21f1389be83f50526963d96236d0c,-1,1,1,144.79441965,1591414686,Vote,6728a38821f93dc075f43d7e64f650d34a4944b0c66692e5a3d55e7d51ad0558
0fd241cff3af06238e07f2c0b949297cae062d61128d3ca220c3e1bd3131dfa6,-1,1,1,142.29233896,1591411530,Vote,d28aae8f9ba2cf0f1d6a0b78d767e8cdefcead1b8508e60725d7db7d5036efee
894978be50a6f7b83c61bf185844588d2a6ab3782d8a5ce974ab6ca1dab6041d,1,0,1,142.29233896,1591269439,Ticket,37d70634b16e5ee2f54263b0bd1696e12c66ddb196899c4ec5470811b56bad7c
d28aae8f9ba2cf0f1d6a0b78d767e8cdefcead1b8508e60725d7db7d5036efee,1,0,1,142.29233896,1591269439,Ticket,0fd241cff3af06238e07f2c0b949297cae062d61128d3ca220c3e1bd3131dfa6
98774678e517c7d2c367ec123a66927287ad2fc574689358c181ba16dcee58f3,-1,1,1,154.1028361,1591175018,Vote,dfa8fc0c0b72f03c15f94d0de70911249ab7ad3cda09eb882fc69707079d28f0
2ecc3a30a0581dfc0c417af0954ff0a97536651b297e2a6f9ef21b3ef3a063d0,-1,1,1,139.04147195,1591141148,Vote,a432590042bd9655a0ec7643fc54a1c260495b653206d2f88544a23b37e451b5
2fa32f9e7daf206925c28a2ad6b3f6b011843c1ba0bd11764fba94202e274d0c,1,0,1,137.7471236,1591072859,Ticket,853648d207e9bab506fce296b4e52c6d548629984132ce912c02262fd0778429
dfa8fc0c0b72f03c15f94d0de70911249ab7ad3cda09eb882fc69707079d28f0,1,0,1,154.1028361,1590758446,Ticket,98774678e517c7d2c367ec123a66927287ad2fc574689358c181ba16dcee58f3
1023230673eef950d696ef02fb031f10f184648598a93e7df3ad20290da145f5,-1,1,1,139.5690423,1590686728,Vote,543bcbe87208fd351b6e835378ab0f0bdd094747dde363a403a600fe412d9ddc
738b6b1cdebd200cbeed9abb08ee85a47fad286c345cb4a8cb62b7c0099636be,-1,1,1,142.49844554,1590502141,Vote,4428ca7c2e3958f77c90de9ad89760f4256373c3e02618d90e0ac694121b439a
6728a38821f93dc075f43d7e64f650d34a4944b0c66692e5a3d55e7d51ad0558,1,0,1,144.79441965,1590238406,Ticket,b8c73c8e47bee95d56e8cbb7ddc8c6c2c8f21f1389be83f50526963d96236d0c
7ac3a34d163cb6eb68144f34e777fb286c85417cc16459b53de3b32e76fe0612,1,0,1,144.79441965,1590238406,Ticket,18bf98419e78a9c55db4b88e6b42719e2761eab04ad565a9689ad43ce81dda5b
17ea8ac32e4903bb671cb7487df83eed80cb47f1088d8ee2663914ec24a1f66d,-1,1,1,135.92697283,1590019988,Vote,d3334721451ff9111877a206588cd3727f7698ab3b18ee2bd20b0701f98f4f35
067c03da65cd94b31c6d6829b71df799aa7e9d525cd5a4e504ae2275da5b9f04,-1,1,1,136.87945088,1589995551,Vote,ecbb77b7ff36e0917f1e5b0a0b460c2502f52c3300932d3f8405d28f6b5e5d7a
ba33ea8ade788eb0f1973656f1b03202a7f4d645daeb29df64d34257153b3252,1,0,1,142.66647186,1589558284,Ticket,cf144196f6e1d13c02d67c52164d01e45002852cdd2354ea6050b884a109ae57
4428ca7c2e3958f77c90de9ad89760f4256373c3e02618d90e0ac694121b439a,1,0,1,142.49844554,1589465299,Ticket,738b6b1cdebd200cbeed9abb08ee85a47fad286c345cb4a8cb62b7c0099636be
bd99e797d645dc7255a9bee14277bf7624df52b8f1d9c33c741ebae479500481,-1,1,1,139.97506129,1589426450,Vote,3b5dcda6d710ada2ce02b22e027ce4e92360847a03552e3bdbffd737513faa58
02d92672ad929d210d828ee13ae48bf4547e2bf2230f17969929b58589c5fc12,-1,1,1,143.39669346,1589225431,Vote,3534b9c8f018150d6075da055a8107dc12b8e4400a77c853f351b29d84a8f219
a432590042bd9655a0ec7643fc54a1c260495b653206d2f88544a23b37e451b5,1,0,1,139.04147195,1589177386,Ticket,2ecc3a30a0581dfc0c417af0954ff0a97536651b297e2a6f9ef21b3ef3a063d0
1116452e72b8c9335151c79bd272caa37e87445a06450b4c63419c19e90fe317,-1,1,1,139.5690423,1588967231,Vote,6b7dc4a6400dcada4767a89b32d4f4e07fffc741c013b57091c79f762eaf3852
d3334721451ff9111877a206588cd3727f7698ab3b18ee2bd20b0701f98f4f35,1,0,1,135.92697283,1588813988,Ticket,17ea8ac32e4903bb671cb7487df83eed80cb47f1088d8ee2663914ec24a1f66d
17d403185fee629313e1eea4170f19387a9fb06655cd23206ae1165da70202d0,-1,1,1,135.76647827,1588678580,Vote,133d53a343a8f2dcae28e6c0c3031521286efe643c85ae31ce147c08c91f9960
133d53a343a8f2dcae28e6c0c3031521286efe643c85ae31ce147c08c91f9960,1,0,1,135.76647827,1588584382,Ticket,17d403185fee629313e1eea4170f19387a9fb06655cd23206ae1165da70202d0
71d2b245a612ba49b3e1435cea8d6b5163efaaa6f9380f7218e5ddcd7846afb3,-1,1,1,140.12088223,1588512572,Vote,603da53a428c2635baf4f33692e277e423b8462ac8ee0df333cf8269bbf89e09
49d7e2c6e324a717fc5434c9c326eb7f28fe80048c4df644bfb50d4abf8cac81,1,0,1,140.12088223,1588058263,Ticket,4c0bbb34693c580e32fce7729601f6cf56ffefbe9e3b9786dff7381614b2a31d
603da53a428c2635baf4f33692e277e423b8462ac8ee0df333cf8269bbf89e09,1,0,1,140.12088223,1588058263,Ticket,71d2b245a612ba49b3e1435cea8d6b5163efaaa6f9380f7218e5ddcd7846afb3
192b07af19d0c45c3fa964747628527082a5bde2493ff722388f61509336cf7f,-1,1,1,140.98637598,1587816433,Vote,2e66921d7f31832b831ed9c129d40b6ef9d20f6615ffbd6403d21859e1159fe6
db344acc00e5eb14b938ccfca90426176cdb7a28399f7246789d23aac0d040e0,-1,1,1,136.78509788,1587692125,Vote,5eeac2efd6e6a2877ba9b8443da194d50b073b4f4bcdfe3d1d906314d2b34515
543bcbe87208fd351b6e835378ab0f0bdd094747dde363a403a600fe412d9ddc,1,0,1,139.5690423,1587683354,Ticket,1023230673eef950d696ef02fb031f10f184648598a93e7df3ad20290da145f5
6b7dc4a6400dcada4767a89b32d4f4e07fffc741c013b57091c79f762eaf3852,1,0,1,139.5690423,1587683354,Ticket,1116452e72b8c9335151c79bd272caa37e87445a06450b4c63419c19e90fe317
8a1600761745836fba942ada70f75363ecaf7d0a1265db2a4d9693b6fd39d086,1,0,1,139.5690423,1587683354,Ticket,2999d2680eab6a53016a81f370e5b5eaf2375b72b7354ed749980c3aedda4f33
2e5f38db6f7210bb9ac71369268565157b3f4c5a722c8329018ca2ae782f4a25,-1,1,1,123.12527961,1587589175,Vote,7930119f224a21592607b8ca797cd8287f508f7995f88447868d074731297907
758050d66b0af5cdf6dd0318aa5c591548411be21b0bbdb72568e489cb4d0dff,-1,1,1,136.78509788,1587556635,Vote,89199d54622d31527e455643575b366abb72717c795deb10e7a4ff90ceaf2b91
4c49d675afda6b2b7e2ca2a7c34cdbe503de7ac19768e80bfc0d49b56065e720,-1,1,1,137.07131759,1587364932,Vote,b73920c6dba3e874967080f239554f72b1ad21598b0b6bdde8a358cbce1c6f74
ecbb77b7ff36e0917f1e5b0a0b460c2502f52c3300932d3f8405d28f6b5e5d7a,1,0,1,136.87945088,1587337568,Ticket,067c03da65cd94b31c6d6829b71df799aa7e9d525cd5a4e504ae2275da5b9f04
adb40ee0aa2823b2b92e51924630cc61f0e54db7673b2fc59ef91711ea83115a,-1,1,1,138.93724441,1587256319,Vote,6c685336700a0cd2b0dad61d926f0fbc11577c7b577f5e0f252d708719e31823
46ba519be2c6173b286a0be84c16e5b74de7c46f76a56c00bb3a5ec1b4e6ce76,1,0,1,136.52370272,1587068305,Ticket,78ec461cc12afb0f76db134e856d0bae8a00ee2d2d699409b51bb577504358cd
82cd17001e92678118ab5bed042d813ff290c0c2cad305425f68dde8e8285000,1,0,1,136.52370272,1587068305,Ticket,acad87ae026bdcb0f894eb468a52973dd0c4a6b362cc6ea1a6559b5f9b7cd063
6a594093bf77e144901c39d87a657994de0ec79c448fcfb773bc0b51080185b8,-1,1,1,140.49624643,1586867310,Vote,93229ee8a317ddccfe4f9e18aa84404fd5f63c7538ccf3af0e672321b121a52c
c7656c45c79d8b16b9943a4c13b730630fb5ad12356ab4bd40437495ece8bb69,-1,1,1,141.54972343,1586826243,Vote,d7a865e13439e0c85b4a05aa5ad463b7e2e4a6066501e542835cf52078d2ca23
93229ee8a317ddccfe4f9e18aa84404fd5f63c7538ccf3af0e672321b121a52c,1,0,1,140.49624643,1586627039,Ticket,6a594093bf77e144901c39d87a657994de0ec79c448fcfb773bc0b51080185b8
3b5dcda6d710ada2ce02b22e027ce4e92360847a03552e3bdbffd737513faa58,1,0,1,139.97506129,1586557428,Ticket,bd99e797d645dc7255a9bee14277bf7624df52b8f1d9c33c741ebae479500481
0a75bc2a5a9f3d9cf1ab0119258b7e811d7b4cc39212977247d29606a66023bf,-1,1,1,157.90901092,1586533396,Vote,afc9ba0da871ee28c6c67721377317bfbe4f7262eb4689d4bff1acfaad2e940d
aa435acc36e2a876ddbc0051c92a7b30992acbd7bd340176600cc5c07f3e4428,-1,1,1,134.03538397,1586474872,Vote,98525f25e3c1c7081e1aae11f5bad6d92f9eddd7c97f01fc4055e8df5c490dbc
d7a865e13439e0c85b4a05aa5ad463b7e2e4a6066501e542835cf52078d2ca23,1,0,1,141.54972343,1585771427,Ticket,c7656c45c79d8b16b9943a4c13b730630fb5ad12356ab4bd40437495ece8bb69
87ce6b5cd28acce166fde43f2cc612cee11b625b2b59e42cf1bfa0820d920f9a,-1,1,1,138.93724441,1585587672,Vote,f99e1ab5470065168b03853eb859cb1e004302aa4695831dd6c09e2ffa1aa2ed
3534b9c8f018150d6075da055a8107dc12b8e4400a77c853f351b29d84a8f219,1,0,1,143.39669346,1585385148,Ticket,02d92672ad929d210d828ee13ae48bf4547e2bf2230f17969929b58589c5fc12
12a741416a4b48a4476f58985264f57079800188965dc4a9d40f59af5b9e2f16,-1,1,1,120.47057371,1585279770,Vote,bbdc57aca5a221f0d552a63880bf4865c7909f524b4c2bf4673e2ff3da94f0a4
6c685336700a0cd2b0dad61d926f0fbc11577c7b577f5e0f252d708719e31823,1,0,1,138.93724441,1585238668,Ticket,adb40ee0aa2823b2b92e51924630cc61f0e54db7673b2fc59ef91711ea83115a
f99e1ab5470065168b03853eb859cb1e004302aa4695831dd6c09e2ffa1aa2ed,1,0,1,138.93724441,1585238668,Ticket,87ce6b5cd28acce166fde43f2cc612cee11b625b2b59e42cf1bfa0820d920f9a
8f0616bf5406730f16fecc9c0c95a916712c0f96350483c71172efb44d424df2,-1,1,1,128.62142803,1585170547,Vote,31e2b03fced1e74e42a46b4d636556492df2c2f0f583677ceaf89835cc6b5c46
b852bf9ff1e04b2e539d675df4d629ffa5f41f3195e6b669fff8d7b044fc2e37,-1,1,1,137.56591818,1585114415,Vote,49280556b37d49d7596db49b8324261053bd96f833f0b29f8b01d24b5829e15c
e9cca34dcb0f1d2f295a8948e86f1ad7a76ddff68103e5e816d03458a2fcbc97,-1,1,1,132.54503649,1585033508,Vote,a48943eb850e424814df0484154123d49df75547e2d14dc19f856b27c4e30328
98525f25e3c1c7081e1aae11f5bad6d92f9eddd7c97f01fc4055e8df5c490dbc,1,0,1,134.03538397,1584866230,Ticket,aa435acc36e2a876ddbc0051c92a7b30992acbd7bd340176600cc5c07f3e4428
b5339fa172fbe3ec5b6a61726ba3df0c3813837431aa071aaf502bcbb6dcdb4d,-1,1,1,132.54503649,1584753426,Vote,9a86612b422325776ed846d4e6932fc84801cd4ee255eb7d986e3f761eed9b2c
5eeac2efd6e6a2877ba9b8443da194d50b073b4f4bcdfe3d1d906314d2b34515,1,0,1,136.78509788,1584467304,Ticket,db344acc00e5eb14b938ccfca90426176cdb7a28399f7246789d23aac0d040e0
89199d54622d31527e455643575b366abb72717c795deb10e7a4ff90ceaf2b91,1,0,1,136.78509788,1584467304,Ticket,758050d66b0af5cdf6dd0318aa5c591548411be21b0bbdb72568e489cb4d0dff
ed4fcac951b0e5851caa6d2b452160c86656e3f748f6faac0ef335cc33b7198c,-1,1,1,135.10244398,1584377645,Vote,f1c941b7d83876dfbc15bd6c8ed13d7509356f0172c2ba8c082b5b94c608d240
f53f29feee5d514dd72bc2e828a60409995d02f0c205b1f2618c52b1b11b5cb8,-1,1,1,136.91147169,1584307273,Vote,16e727a77b1f14cd4203aaef74349da5343bdeb18bb7d13752c9c6257b6e1ea6
2e66921d7f31832b831ed9c129d40b6ef9d20f6615ffbd6403d21859e1159fe6,1,0,1,140.98637598,1584041317,Ticket,192b07af19d0c45c3fa964747628527082a5bde2493ff722388f61509336cf7f
16e727a77b1f14cd4203aaef74349da5343bdeb18bb7d13752c9c6257b6e1ea6,1,0,1,136.91147169,1583950036,Ticket,f53f29feee5d514dd72bc2e828a60409995d02f0c205b1f2618c52b1b11b5cb8
dc487ec833e10b1efc01b4a02c029daed4b94a6aaa9d6c61d00961ccb9623a43,-1,1,1,147.73014984,1583949371,Vote,734fdc5964b97be27950f732bdbf4fef0c20568072e10e4e954110eae9fc24f3
afc9ba0da871ee28c6c67721377317bfbe4f7262eb4689d4bff1acfaad2e940d,1,0,1,157.90901092,1583529133,Ticket,0a75bc2a5a9f3d9cf1ab0119258b7e811d7b4cc39212977247d29606a66023bf
e17c998394e4f72e87e9865b49d3cda854d88766f482a4a340db2ea1393cf57a,-1,1,1,147.73014984,1583389719,Vote,4397b0ae6fa2b61a4c75136df9351000240fbcdd7246fe201c81cb6d71a4a0c6
4397b0ae6fa2b61a4c75136df9351000240fbcdd7246fe201c81cb6d71a4a0c6,1,0,1,147.73014984,1582836633,Ticket,e17c998394e4f72e87e9865b49d3cda854d88766f482a4a340db2ea1393cf57a
734fdc5964b97be27950f732bdbf4fef0c20568072e10e4e954110eae9fc24f3,1,0,1,147.73014984,1582827454,Ticket,dc487ec833e10b1efc01b4a02c029daed4b94a6aaa9d6c61d00961ccb9623a43
e55e010d4fc4d80fb1117a4bbfca34800f9c9bc2449c696d27ec2ddfd52232b3,-1,1,1,130.46939177,1582765277,Vote,cf30ed39fa8aa8e410b918d52660a44f2b22813b84bcd4ae4a40452fc9ff4fec
8a2848f3a15c225f5f13b638475b9e0970c6e3c3145bf77949c47a18a558c284,-1,1,1,128.62142803,1582744710,Vote,0f29835697c04e02071963a1bf0f3d779f653990d86fe4593c110a995e5e810a
0f29835697c04e02071963a1bf0f3d779f653990d86fe4593c110a995e5e810a,1,0,1,128.62142803,1582627676,Ticket,8a2848f3a15c225f5f13b638475b9e0970c6e3c3145bf77949c47a18a558c284
31e2b03fced1e74e42a46b4d636556492df2c2f0f583677ceaf89835cc6b5c46,1,0,1,128.62142803,1582627676,Ticket,8f0616bf5406730f16fecc9c0c95a916712c0f96350483c71172efb44d424df2
97c40019072c2d679ab88b409065a8e01963c14d3c4c36d5d1e8d70012145039,-1,1,1,139.55669501,1582442679,Vote,1d237bbd5d0eb4368a1408a63c7dc8be5ef84617e9b2d80affd85f31b2f98bae
c492c09dfd8bb844abf79c570aa1ae828ae7d3da92557ef400c982eee7ef70b4,-1,1,1,134.97445803,1582431880,Vote,633714074d60237924b83bd60eba6615c9dc554ba8716cce3f7fdb563cc7c260
bbdc57aca5a221f0d552a63880bf4865c7909f524b4c2bf4673e2ff3da94f0a4,1,0,1,120.47057371,1582297930,Ticket,12a741416a4b48a4476f58985264f57079800188965dc4a9d40f59af5b9e2f16
7930119f224a21592607b8ca797cd8287f508f7995f88447868d074731297907,1,0,1,123.12527961,1582222644,Ticket,2e5f38db6f7210bb9ac71369268565157b3f4c5a722c8329018ca2ae782f4a25
