tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2142ffc1ac9ce0319c68c7a6c55795327f68f8050bf7289ffd7277c7d9898527,1,0,1,0.28836761,1544337074,Regular,ab946d80d699fb87f0b9045b6455f61cef1a84d905301a6dc50637f7fbbe82c9
0f6a9f25563394ae5d5c6fe54c3b6a7dbeb68e92f12d6cf63db970a375a62813,1,4,1,0.26649666,1544289303,Regular,ab946d80d699fb87f0b9045b6455f61cef1a84d905301a6dc50637f7fbbe82c9
fb5940a9a4f2eee8c8ba972ac6a23b894b97bdc171d0ce57b85b6c889c0a7f54,1,11,1,0.14792962,1544273797,Regular,ab946d80d699fb87f0b9045b6455f61cef1a84d905301a6dc50637f7fbbe82c9
0674d281c91fd0befccc9cd34efe16bd10b47d9067ccf7e77fe41da0bfb3e5f6,1,10,1,0.29208279,1544272849,Regular,ab946d80d699fb87f0b9045b6455f61cef1a84d905301a6dc50637f7fbbe82c9
fd76a2a1682f99b761d2181a8ed11e79b066eaaffeab37a64faf73f329575e68,1,11,1,0.24996346,1544236063,Regular,ab946d80d699fb87f0b9045b6455f61cef1a84d905301a6dc50637f7fbbe82c9
cb442a0104c2d1927715bb04ea17d1ef0237ddd255087751dd0accedb9fa9dda,1,7,1,0.24109932,1544104254,Regular,ab946d80d699fb87f0b9045b6455f61cef1a84d905301a6dc50637f7fbbe82c9
c7317dc468f752e12cf292def82031cfe51b1e90c5843c19a704fc30ac55ca5e,1,2,1,0.24135692,1544097289,Regular,ab946d80d699fb87f0b9045b6455f61cef1a84d905301a6dc50637f7fbbe82c9
980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0,-1,20,1,0.25034577,1544064844,Regular,bc91e8c279b6e99b6d3c2b3e8648ae8782870f3c1e98b11c72bdea286af13bf9
980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0,-1,2,1,0.24671252,1544064844,Regular,e600bc7e7c552e79015a3a0036f4efef6878ded0a9f14d686bca510fde4a0809
980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0,-1,3,1,0.24536217,1544064844,Regular,1f3abce9424c7d75cf4ea6aff4abed5d8d4b0064e3d2bd67a0dea2d136ea7e1e
980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0,-1,4,1,0.27254215,1544064844,Regular,7f0eeee558265c5f8e70a25e1adf75f0cb14373546ac81693849b2901362cb29
980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0,-1,5,1,0.19556715,1544064844,Regular,9dd0add8be1f5870af5a71be5d826b755f746c0163c1135269546bdf05a72738
980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0,-1,7,1,0.24715935,1544064844,Regular,0d388d18bfdd0adbf7cfcbba397392937a422f00aa64addd169a86887e5a9758
980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0,-1,8,1,0.26507267,1544064844,Regular,393c417a2cc7152522252e92deaaefcaca0baac0ac03e8de3f2c6774ea2f0b61
980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0,-1,9,1,0.25377534,1544064844,Regular,df50ebd0c97e6e0fc7c78f7ec792016cf914a0322d6f000673120dc5e0784c85
980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0,-1,10,1,0.2470184,1544064844,Regular,4baaeb81c1fa20a48d7c7751e5bcb7fd5a037fd0c0f764e607f55204b3de5888
980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0,-1,11,1,0.26052004,1544064844,Regular,f46cfc0de43e423e398175796c73ced16e3ee7611f7a8245eb58b5e8936d0189
980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0,-1,12,1,0.25766285,1544064844,Regular,8ecc087327e20473ef361341d965bb1246961b7b21198d2c5a14ca82da1c6c90
980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0,-1,13,1,0.25568519,1544064844,Regular,e37dbda8a412c24c7866a53925e153743b00618d71621378d669fefc7d4c5891
980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0,-1,14,1,0.20706948,1544064844,Regular,b01bc998fdb211a9b2ceb4ca1c33fe44fcb6e0609b81c4ca7d5a0da48fb7879a
980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0,-1,15,1,0.25223955,1544064844,Regular,8bff8d67d97179d07dbbcde8f38bb6e0b92773fc0b43ba8cfd98f39c4b3401b0
980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0,-1,16,1,0.25899676,1544064844,Regular,e7f681fd270ff666ee8de482efdd6c6f2d740518b80a12001651f2e3c28c27b6
980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0,-1,17,1,0.2401276,1544064844,Regular,607ce03b60e7f40dab10cb50b5d1a43b083bf6e3f10c8a63dabc071e47c1fcba
980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0,-1,18,1,0.25064242,1544064844,Regular,abdcdcd27ef7ae4090436e617f3350292dee3f8dfa5bb66e15b63a365653b1c6
980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0,-1,19,1,0.25034613,1544064844,Regular,21cd30d24b7defe70719f469333941fd8f77ca2900ccdae56154b4647c08efd8
980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0,-1,1,1,0.25105027,1544064844,Regular,ab15b92023fdeffa9d13dc171d4e6ee140a789f3e339f74eb02dc9f489b14408
980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0,-1,21,1,0.22054747,1544064844,Regular,ce35e29eccbf607a2a5d86d0394bd9eed8d13129a363457f3b66576cdb492dfd
980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0,-1,22,1,0.21582708,1544064844,Regular,2dbb480c387fc2c0b11cb868b48f9c230048dff30ebccdd37f3418163c9bd2fd
980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0,-1,0,1,0.24011816,1544064844,Regular,931081d3faebc21124455839ddad4a5222f3185040b8ed0d1387803fae089b00
4baaeb81c1fa20a48d7c7751e5bcb7fd5a037fd0c0f764e607f55204b3de5888,1,4,1,0.2470184,1544038629,Regular,980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0
abdcdcd27ef7ae4090436e617f3350292dee3f8dfa5bb66e15b63a365653b1c6,1,2,1,0.25064242,1543990286,Regular,980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0
e600bc7e7c552e79015a3a0036f4efef6878ded0a9f14d686bca510fde4a0809,1,10,1,0.24671252,1543839115,Regular,980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0
df50ebd0c97e6e0fc7c78f7ec792016cf914a0322d6f000673120dc5e0784c85,1,11,1,0.25377534,1543827980,Regular,980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0
393c417a2cc7152522252e92deaaefcaca0baac0ac03e8de3f2c6774ea2f0b61,1,6,1,0.26507267,1543806272,Regular,980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0
21cd30d24b7defe70719f469333941fd8f77ca2900ccdae56154b4647c08efd8,1,12,1,0.25034613,1543709806,Regular,980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0
7f0eeee558265c5f8e70a25e1adf75f0cb14373546ac81693849b2901362cb29,1,2,1,0.27254215,1543700935,Regular,980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0
0d388d18bfdd0adbf7cfcbba397392937a422f00aa64addd169a86887e5a9758,1,8,1,0.24715935,1543616660,Regular,980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0
1f3abce9424c7d75cf4ea6aff4abed5d8d4b0064e3d2bd67a0dea2d136ea7e1e,1,1,1,0.24536217,1543595880,Regular,980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0
9dd0add8be1f5870af5a71be5d826b755f746c0163c1135269546bdf05a72738,1,11,1,0.19556715,1543589545,Regular,980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0
2dbb480c387fc2c0b11cb868b48f9c230048dff30ebccdd37f3418163c9bd2fd,1,18,1,0.21582708,1543581892,Regular,980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0
931081d3faebc21124455839ddad4a5222f3185040b8ed0d1387803fae089b00,1,14,1,0.24011816,1543578630,Regular,980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0
e7f681fd270ff666ee8de482efdd6c6f2d740518b80a12001651f2e3c28c27b6,1,12,1,0.25899676,1543475183,Regular,980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0
f46cfc0de43e423e398175796c73ced16e3ee7611f7a8245eb58b5e8936d0189,1,4,1,0.26052004,1543444913,Regular,980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0
607ce03b60e7f40dab10cb50b5d1a43b083bf6e3f10c8a63dabc071e47c1fcba,1,1,1,0.2401276,1543439198,Regular,980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0
ab15b92023fdeffa9d13dc171d4e6ee140a789f3e339f74eb02dc9f489b14408,1,10,1,0.25105027,1543436508,Regular,980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0
ce35e29eccbf607a2a5d86d0394bd9eed8d13129a363457f3b66576cdb492dfd,1,10,1,0.22054747,1543418631,Regular,980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0
b01bc998fdb211a9b2ceb4ca1c33fe44fcb6e0609b81c4ca7d5a0da48fb7879a,1,6,1,0.20706948,1543374325,Regular,980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0
8ecc087327e20473ef361341d965bb1246961b7b21198d2c5a14ca82da1c6c90,1,16,1,0.25766285,1543374153,Regular,980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0
bc91e8c279b6e99b6d3c2b3e8648ae8782870f3c1e98b11c72bdea286af13bf9,1,5,1,0.25034577,1543289825,Regular,980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0
8bff8d67d97179d07dbbcde8f38bb6e0b92773fc0b43ba8cfd98f39c4b3401b0,1,1,1,0.25223955,1543255318,Regular,980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0
e37dbda8a412c24c7866a53925e153743b00618d71621378d669fefc7d4c5891,1,0,1,0.25568519,1543208594,Regular,980d5cb0f14dc4a12a775354493df730a1be1cc602b20a1c149f9e40384a6eb0
9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a,-1,21,1,0.18780423,1543173202,Regular,0cd0a520dfe2de91d0e762ab83a3a1d5e6833fff9fe818baa9dda9f7c1f9efdd
9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a,-1,0,1,0.22325902,1543173202,Regular,d671960fea36eec9c0907fa7703403e6ede4bb6f72fc30f8ddb9d7c5c986190d
9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a,-1,1,1,0.23239781,1543173202,Regular,91c0c6c65787ff542fe968cedf7a0dc5264a1fe97ceb3b9d6e9ff7b9b6cf5b2a
9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a,-1,2,1,0.21920577,1543173202,Regular,ccef156f74d5d6f95da89df080f31dc7b707e92a05fb870f8e5d99f33eec322e
9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a,-1,3,1,0.24032452,1543173202,Regular,1328bf717bdf1f886b6f2de88b8566e3cd56a6fe80850a763af09f7db6f1cf2f
9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a,-1,4,1,0.18908482,1543173202,Regular,018ea5dd3634ba4a2957b7d03b170d94b764ce5153c0f4df8293ff758d6ec25f
9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a,-1,5,1,0.18450456,1543173202,Regular,611e89dfef6fbf55e224f59844c1987d0ca9b7b11c4e7be2c02484f287069961
9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a,-1,6,1,0.18810315,1543173202,Regular,0f655250d851aad3f5d1b6b1fb0f84cdbbb35c05e423a01d71dc0b5d7e190e6c
9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a,-1,7,1,0.19098101,1543173202,Regular,9b0e26b45c7004ff510f06a0713c3dc9946a14b3fc63ac69efb72b5c61ad4a6c
9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a,-1,8,1,0.18123195,1543173202,Regular,4cc8554b29cd442f6120ff4019e887da2ac06df7336e4b52e111d1635f796674
9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a,-1,9,1,0.18713496,1543173202,Regular,a5314494ac42ae139a4b32c68da2a51b3aeaf3863e97e2638ccf70e4aac8a474
9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a,-1,10,1,0.18635908,1543173202,Regular,83875dcb192bd0e65c12a2928a0f12e3c90cb009a0d00be4474f671ff90f0080
9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a,-1,11,1,0.18356838,1543173202,Regular,52b1f2dc39b3a15e6badca6ccca10ddcac21170a826ac8605bd859045468fd85
9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a,-1,12,1,0.1913617,1543173202,Regular,3f9b64a715cffcf6b4501dbf9b72b0f7cf1c4498eda2918423c74980a4310394
9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a,-1,14,1,0.22293402,1543173202,Regular,de04dda52885ba91ef7f195ee4ee6de42ea00912abad6115bf1f87d315e0c0b8
9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a,-1,15,1,0.22346604,1543173202,Regular,3ec845403868fa8b81b88afafee521dfb4c809fcde047eaf6410ffd76dc305ba
9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a,-1,16,1,0.19569187,1543173202,Regular,a223966e0ae6ba4c1e1f6e3b9346bbccff7afec44277dce3dabb97eb1ffb4cbb
9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a,-1,17,1,0.19103682,1543173202,Regular,8fe4fd25bd9082c58d0022ec64585ce9824bb4d4dda5f829c1cdd66b426317cd
9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a,-1,18,1,0.19211286,1543173202,Regular,ac0768e04819fe6cbee437e4320320d7ae47fd6f5da3538c40edd531b91a70d4
9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a,-1,19,1,0.23930976,1543173202,Regular,923f29959f0808f2d345695d176adbd7eba80d1790a31b7bcc5ae9c95107e2d9
9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a,-1,20,1,0.19191107,1543173202,Regular,9ad038be6155eba2b9dbcc512d075baaa2a8892917608bdcd54b859fa48e3dda
9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a,-1,22,1,0.16779887,1543173202,Regular,b1804754e0b9a4fa8eebd85d469a265da6271d404cd8e530deca1763b8211ff6
9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a,-1,23,1,0.19079306,1543173202,Regular,12acd392e5f9e2d918793b4bfac1e97477330abed79f37cdc1eb6c7f74ed85fe
923f29959f0808f2d345695d176adbd7eba80d1790a31b7bcc5ae9c95107e2d9,1,0,1,0.23930976,1543157084,Regular,9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a
d671960fea36eec9c0907fa7703403e6ede4bb6f72fc30f8ddb9d7c5c986190d,1,24,1,0.22325902,1543128520,Regular,9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a
3ec845403868fa8b81b88afafee521dfb4c809fcde047eaf6410ffd76dc305ba,1,11,1,0.22346604,1543124119,Regular,9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a
1328bf717bdf1f886b6f2de88b8566e3cd56a6fe80850a763af09f7db6f1cf2f,1,16,1,0.24032452,1543103726,Regular,9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a
de04dda52885ba91ef7f195ee4ee6de42ea00912abad6115bf1f87d315e0c0b8,1,9,1,0.22293402,1543098023,Regular,9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a
91c0c6c65787ff542fe968cedf7a0dc5264a1fe97ceb3b9d6e9ff7b9b6cf5b2a,1,6,1,0.23239781,1543077602,Regular,9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a
ccef156f74d5d6f95da89df080f31dc7b707e92a05fb870f8e5d99f33eec322e,1,16,1,0.21920577,1542950274,Regular,9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a
a223966e0ae6ba4c1e1f6e3b9346bbccff7afec44277dce3dabb97eb1ffb4cbb,1,11,1,0.19569187,1542737964,Regular,9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a
9ad038be6155eba2b9dbcc512d075baaa2a8892917608bdcd54b859fa48e3dda,1,11,1,0.19191107,1542673841,Regular,9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a
83875dcb192bd0e65c12a2928a0f12e3c90cb009a0d00be4474f671ff90f0080,1,5,1,0.18635908,1542629968,Regular,9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a
018ea5dd3634ba4a2957b7d03b170d94b764ce5153c0f4df8293ff758d6ec25f,1,0,1,0.18908482,1542604344,Regular,9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a
9b0e26b45c7004ff510f06a0713c3dc9946a14b3fc63ac69efb72b5c61ad4a6c,1,11,1,0.19098101,1542587819,Regular,9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a
611e89dfef6fbf55e224f59844c1987d0ca9b7b11c4e7be2c02484f287069961,1,4,1,0.18450456,1542569064,Regular,9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a
8fe4fd25bd9082c58d0022ec64585ce9824bb4d4dda5f829c1cdd66b426317cd,1,1,1,0.19103682,1542552509,Regular,9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a
0f655250d851aad3f5d1b6b1fb0f84cdbbb35c05e423a01d71dc0b5d7e190e6c,1,8,1,0.18810315,1542491686,Regular,9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a
12acd392e5f9e2d918793b4bfac1e97477330abed79f37cdc1eb6c7f74ed85fe,1,12,1,0.19079306,1542459398,Regular,9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a
b1804754e0b9a4fa8eebd85d469a265da6271d404cd8e530deca1763b8211ff6,1,3,1,0.16779887,1542426042,Regular,9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a
52b1f2dc39b3a15e6badca6ccca10ddcac21170a826ac8605bd859045468fd85,1,13,1,0.18356838,1542425446,Regular,9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a
0cd0a520dfe2de91d0e762ab83a3a1d5e6833fff9fe818baa9dda9f7c1f9efdd,1,4,1,0.18780423,1542414681,Regular,9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a
3f9b64a715cffcf6b4501dbf9b72b0f7cf1c4498eda2918423c74980a4310394,1,4,1,0.1913617,1542409843,Regular,9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a
a5314494ac42ae139a4b32c68da2a51b3aeaf3863e97e2638ccf70e4aac8a474,1,2,1,0.18713496,1542215073,Regular,9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a
ac0768e04819fe6cbee437e4320320d7ae47fd6f5da3538c40edd531b91a70d4,1,17,1,0.19211286,1542181311,Regular,9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a
4cc8554b29cd442f6120ff4019e887da2ac06df7336e4b52e111d1635f796674,1,0,1,0.18123195,1542133795,Regular,9a0b71ce9862250ea8916deb49544cb3a7411c088bddcab816b3decca9e77b4a
c4d82019da19e8bf21507028ff7f28196553c7a10ac6e13960337eac91335ba4,-1,2,1,0.18956082,1542118804,Regular,04dfb34dca6fb47b9fba2616bfacd2961e4b23ec6f253541a15e1dcb80f539c9
c4d82019da19e8bf21507028ff7f28196553c7a10ac6e13960337eac91335ba4,-1,3,1,0.16145473,1542118804,Regular,d21afc97c22e981b5b6d89e294681c63614883d11214f6ba229383b7cb6662fa
c4d82019da19e8bf21507028ff7f28196553c7a10ac6e13960337eac91335ba4,-1,4,1,0.17764864,1542118804,Regular,f6e39374898112554ab33a87f0be73a7e5a0c08732025dde2a4fbcccae67dffb
c4d82019da19e8bf21507028ff7f28196553c7a10ac6e13960337eac91335ba4,-1,5,1,0.1825669,1542118804,Regular,e17a475403fbb944660eeb0fa0613a48743f7a501a5f3b4ac3d2a92de6c624fe
c4d82019da19e8bf21507028ff7f28196553c7a10ac6e13960337eac91335ba4,-1,0,1,0.19723108,1542118804,Regular,6e8c62c7e5fbf590bb1748c5d1716fadba1157d70c739ba241d7aaf57aa140a0
