tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cbec3c65844c0194391688090117204243a07fdf76efba7c6d89a2780efe447,-1,1,1,0.49561832,1491925225,Regular,c19e5d8c11743a87b9a7bd6cf692682a26e90f87d970aaf85aec25962b4de1db
c19e5d8c11743a87b9a7bd6cf692682a26e90f87d970aaf85aec25962b4de1db,1,5,1,0.49561832,1491910983,Regular,5cbec3c65844c0194391688090117204243a07fdf76efba7c6d89a2780efe447
d4a42ee848c89739277261785d6df2cda8c1f8930d7897ef9d287a679344a282,-1,20,1,0.05622576,1491773978,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,90,1,0.05622576,1491765561,Regular,d4a42ee848c89739277261785d6df2cda8c1f8930d7897ef9d287a679344a282
59ab92403087257389a20ec99640e56e47523932486f609e43e4dd12bba93474,-1,14,1,0.49543487,1491486134,Regular,c669a2d2b1320b514c12e157867a4ed82ba613dbd56c14eef93523498c13f351
c669a2d2b1320b514c12e157867a4ed82ba613dbd56c14eef93523498c13f351,1,14,1,0.49543487,1491478564,Regular,59ab92403087257389a20ec99640e56e47523932486f609e43e4dd12bba93474
4f4a7cf0d8bf285911eed09a38498c5e0e4eeaad314b437233306001364b1cbd,-1,13,1,0.4950809,1491070493,Regular,b8f2c32f3511fa84fbf23c7b94a602e28930cd9c4c6ef4633ad237aeec375e1a
b8f2c32f3511fa84fbf23c7b94a602e28930cd9c4c6ef4633ad237aeec375e1a,1,7,1,0.4950809,1491068584,Regular,4f4a7cf0d8bf285911eed09a38498c5e0e4eeaad314b437233306001364b1cbd
95ce6eec84647b82357884fa44ca7639377c41fa6f9b129321207532b8c05a6d,-1,2,1,0.48198105,1490548237,Regular,6194731348a898e7a87f08b2b8c9395911568fde0b8ee305856d9c8a34761f0b
6194731348a898e7a87f08b2b8c9395911568fde0b8ee305856d9c8a34761f0b,1,0,1,0.48198105,1490547369,Regular,95ce6eec84647b82357884fa44ca7639377c41fa6f9b129321207532b8c05a6d
fb78be8ad0a3695e6228f04034713e5b6ee82fb57af473fabe9b283db96eae20,-1,1,1,0.48102559,1490151442,Regular,28bd3c24820a50754c1a649314c5f331a5455386c3269a9518b53ba23230f335
28bd3c24820a50754c1a649314c5f331a5455386c3269a9518b53ba23230f335,1,1,1,0.48102559,1490149552,Regular,fb78be8ad0a3695e6228f04034713e5b6ee82fb57af473fabe9b283db96eae20
be3c112946b5f66df175026ea5642fba24ebcaed26bf74bc5f6e1a7d725881cf,-1,6,1,0.48038817,1489810911,Regular,e7b7de6fe41033fc26bee76e6fe010e364aea71eb08e9b57ee5ba56f945e818a
e7b7de6fe41033fc26bee76e6fe010e364aea71eb08e9b57ee5ba56f945e818a,1,0,1,0.48038817,1489803862,Regular,be3c112946b5f66df175026ea5642fba24ebcaed26bf74bc5f6e1a7d725881cf
dbd83bc058945a94a34c384c7522bddf472029eaa8514c438981b6c81a3a09a8,-1,25,1,0.11195392,1489644181,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,30,1,0.11195392,1489643220,Regular,dbd83bc058945a94a34c384c7522bddf472029eaa8514c438981b6c81a3a09a8
af9eb496eb20ee5b192ad6334637ef938f339fd3b8643752c07331fc14db7121,-1,8,1,0.10162204,1489603176,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,32,1,0.10162204,1489599954,Regular,af9eb496eb20ee5b192ad6334637ef938f339fd3b8643752c07331fc14db7121
828183e725900f4f27f9213ba83701ab64353e4459d9a0984ac0088f827ba3e1,-1,16,1,0.10410077,1489547870,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,56,1,0.10410077,1489545479,Regular,828183e725900f4f27f9213ba83701ab64353e4459d9a0984ac0088f827ba3e1
f08ce0d9671efef7d7b4aa8993a7a7b11911c3ba5180b4e32556348853e29d6e,-1,23,1,0.10905274,1489502731,Regular,9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f
9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f,1,121,1,0.10905274,1489501876,Regular,f08ce0d9671efef7d7b4aa8993a7a7b11911c3ba5180b4e32556348853e29d6e
45c0b5a9f75d4174328646e6a497ab134c150d345b18b62244a4451f3d17b70c,-1,8,1,0.10457128,1487988861,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,147,1,0.10457128,1487978585,Regular,45c0b5a9f75d4174328646e6a497ab134c150d345b18b62244a4451f3d17b70c
ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b,-1,10,1,0.10682147,1487918802,Regular,5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95
5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95,1,94,1,0.10682147,1487913829,Regular,ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b
2dbe07e34956b4a93372edd691dcf446f375bbc3cb3ab192ee881fbc48264137,-1,23,1,0.11325709,1487877260,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5,1,138,1,0.11325709,1487858927,Regular,2dbe07e34956b4a93372edd691dcf446f375bbc3cb3ab192ee881fbc48264137
25a8e1c4a525e6f44943121b4a8222447fb31dbbabb2020d02c2dd4d3481e557,-1,15,1,0.11554694,1487738350,Regular,990c94b938a50c83c4e244322dc4beabcd51cd78a211b2b5a9be330f17a8c91b
990c94b938a50c83c4e244322dc4beabcd51cd78a211b2b5a9be330f17a8c91b,1,47,1,0.11554694,1487728098,Regular,25a8e1c4a525e6f44943121b4a8222447fb31dbbabb2020d02c2dd4d3481e557
3ca510e8c37192ba7f473a18221d6f950658a54928d023fda888d450a5704c7b,-1,3,1,0.10188634,1487684983,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,137,1,0.10188634,1487684483,Regular,3ca510e8c37192ba7f473a18221d6f950658a54928d023fda888d450a5704c7b
403b1e9126cc6975c49d180709c595cbf5f3f5906c5599185e1bf4ee22713cb9,-1,7,1,0.10325605,1487619827,Regular,406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e
406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e,1,8,1,0.10325605,1487608257,Regular,403b1e9126cc6975c49d180709c595cbf5f3f5906c5599185e1bf4ee22713cb9
539d72a1182fda6f6be9ebb80d447ea6792ad98bcb1396ac7e3b5f156cd0499e,-1,4,1,0.02750625,1487550164,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,101,1,0.02750625,1487543332,Regular,539d72a1182fda6f6be9ebb80d447ea6792ad98bcb1396ac7e3b5f156cd0499e
1063c5f0eba2766b17cf2a6bad666b7225176747fc34091f7d3a35bc57f38ea7,-1,2,1,0.0759064,1487542710,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,199,1,0.0759064,1487532641,Regular,1063c5f0eba2766b17cf2a6bad666b7225176747fc34091f7d3a35bc57f38ea7
ba1da2834ffe771d87422aa084559c408a34725ae6796b6fd2dc1dac4f8e363c,-1,10,1,0.10621891,1487496340,Regular,8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f
8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f,1,157,1,0.10621891,1487489304,Regular,ba1da2834ffe771d87422aa084559c408a34725ae6796b6fd2dc1dac4f8e363c
4721f3a6297ae667ad59fcaf94986be51ffab678795306d6553922b029cecef7,-1,22,1,0.10933816,1487448645,Regular,4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6
4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6,1,52,1,0.10933816,1487445399,Regular,4721f3a6297ae667ad59fcaf94986be51ffab678795306d6553922b029cecef7
55a0acf355b4d27ae753685daed0e591987282944254a40d509e9c831f06b060,-1,10,1,0.10945192,1487370865,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,215,1,0.10945192,1487369432,Regular,55a0acf355b4d27ae753685daed0e591987282944254a40d509e9c831f06b060
7497fe997d68612a9017c1b6f42cab4abb05bdc2f6ae0e08548a6edabd38aed7,-1,6,1,0.1047748,1487308351,Regular,9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a
9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a,1,65,1,0.1047748,1487305007,Regular,7497fe997d68612a9017c1b6f42cab4abb05bdc2f6ae0e08548a6edabd38aed7
d17b6f6c825cd4c1ff272227838b27e70b063f3be3116e20f0f93a624ff50d7c,-1,16,1,0.10974782,1487230129,Regular,fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b
fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b,1,12,1,0.10974782,1487229008,Regular,d17b6f6c825cd4c1ff272227838b27e70b063f3be3116e20f0f93a624ff50d7c
501176d50658cdb020b8377cbe84e744274a17bbd301ca66214afeeaa33ca8ad,-1,4,1,0.10240592,1487120985,Regular,031d47cd4878d013d24daaa7123232e0b0cbfcc1c3fd363c9fa49f5b1c06d3c8
031d47cd4878d013d24daaa7123232e0b0cbfcc1c3fd363c9fa49f5b1c06d3c8,1,64,1,0.10240592,1487119155,Regular,501176d50658cdb020b8377cbe84e744274a17bbd301ca66214afeeaa33ca8ad
d8ff4187f4287271e8fbbb667b0f9ca7b21a04e6cd4dcec92b763a9d01be12ad,-1,0,1,0.10546028,1487087464,Regular,e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,201,1,0.10546028,1487086619,Regular,d8ff4187f4287271e8fbbb667b0f9ca7b21a04e6cd4dcec92b763a9d01be12ad
045510147c288c2505da6f9cbe7ca8765253c8f45f1f131faf0e0a8d962d6bc9,-1,0,1,0.12778693,1487074907,Regular,faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61
faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61,1,132,1,0.12778693,1487064822,Regular,045510147c288c2505da6f9cbe7ca8765253c8f45f1f131faf0e0a8d962d6bc9
a6a63bfe1101fe27c8822954455ba54ecb6d02b34b9f56d70c3bac353d983374,-1,23,1,0.06151248,1486931761,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,312,1,0.06151248,1486923414,Regular,a6a63bfe1101fe27c8822954455ba54ecb6d02b34b9f56d70c3bac353d983374
e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0,-1,12,1,0.10587397,1486915298,Regular,d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782
d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782,1,119,1,0.10587397,1486912203,Regular,e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0
9a62a0a2061803a9323687f521606a0bd218cc258531caeac7dcde0211871d36,-1,0,1,0.1007513,1486871207,Regular,40bdb6e67ed22e7883d7953316cde70d136990525c3559a8ffdb13df457c9e8a
40bdb6e67ed22e7883d7953316cde70d136990525c3559a8ffdb13df457c9e8a,1,59,1,0.1007513,1486869962,Regular,9a62a0a2061803a9323687f521606a0bd218cc258531caeac7dcde0211871d36
201d1f73f9c291f3a5f6b31119284adaff0d41163fce6c657416ff1cf8874f9d,-1,3,1,0.10505586,1486805590,Regular,ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde
ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde,1,116,1,0.10505586,1486804164,Regular,201d1f73f9c291f3a5f6b31119284adaff0d41163fce6c657416ff1cf8874f9d
73db468fba8d8309152cef1d621153e98a7878ce38f95d43fa18a05eb3a4d70c,-1,42,1,0.13364942,1486771591,Regular,5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b
5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b,1,157,1,0.13364942,1486771055,Regular,73db468fba8d8309152cef1d621153e98a7878ce38f95d43fa18a05eb3a4d70c
4c455421c85d30bbb91e3b41fe896b73218fa273a14f19ae2e0991218cef0c4d,-1,14,1,0.11712508,1486723560,Regular,459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c
459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c,1,103,1,0.11712508,1486716832,Regular,4c455421c85d30bbb91e3b41fe896b73218fa273a14f19ae2e0991218cef0c4d
a66b03f5cd6254a56eb694e7a41d59135d178b01d63825c1081b18d06f05272a,-1,5,1,0.10547174,1486601617,Regular,f7699da9ab35d439c8250a20267e6408ec26b7cfe25ef0788e862c29da75a440
f7699da9ab35d439c8250a20267e6408ec26b7cfe25ef0788e862c29da75a440,1,14,1,0.10547174,1486597944,Regular,a66b03f5cd6254a56eb694e7a41d59135d178b01d63825c1081b18d06f05272a
c913a73aa02b64621490e1c8b6e993eb4b82aab449e35621d427b10e0d935c2f,-1,16,1,0.11197008,1486583139,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6,1,81,1,0.11197008,1486564878,Regular,c913a73aa02b64621490e1c8b6e993eb4b82aab449e35621d427b10e0d935c2f
39928ae4cdfa2ebfb991ecbe8a38c706d92e679f6180328fe8c8c76c29731f10,-1,7,1,0.10872978,1486556673,Regular,fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3
fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3,1,154,1,0.10872978,1486553927,Regular,39928ae4cdfa2ebfb991ecbe8a38c706d92e679f6180328fe8c8c76c29731f10
3eb7f31b3b236401c3277fdc7cf41d6b884fcdb29e4435ee266297f7312680fb,-1,22,1,0.79181454,1486474366,Regular,16b4e7fd8f105bb107273eef6f952830b1db86efc721088f8760e9534c70438c
16b4e7fd8f105bb107273eef6f952830b1db86efc721088f8760e9534c70438c,1,1,1,0.79181454,1486472863,Regular,3eb7f31b3b236401c3277fdc7cf41d6b884fcdb29e4435ee266297f7312680fb
e33dcd07e5e33131f9b79294cd760ceff8ffa990e7d410040c76386a9961ad15,-1,1,1,0.10124534,1486118460,Regular,40802616d14745944c74bdf44164058356869876868aa7227eb968acd49c0ab6
40802616d14745944c74bdf44164058356869876868aa7227eb968acd49c0ab6,1,56,1,0.10124534,1486117386,Regular,e33dcd07e5e33131f9b79294cd760ceff8ffa990e7d410040c76386a9961ad15
a74c5e3a0784127a59ac195ff8ef138265c703c2f08d2593ae9242b1bb1673c9,-1,15,1,0.11942613,1485913199,Regular,ca6ac55c808c6ca9bfbd5c6ee5f474faeaeeb2da928e7e8918818dbb382b7b66
ca6ac55c808c6ca9bfbd5c6ee5f474faeaeeb2da928e7e8918818dbb382b7b66,1,51,1,0.11942613,1485910942,Regular,a74c5e3a0784127a59ac195ff8ef138265c703c2f08d2593ae9242b1bb1673c9
bf47b10d3d6ff463d96b60e3297e92ababd60e937a2732bc415f43fcbd5c157c,-1,11,1,0.15124508,1485868509,Regular,d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762
d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762,1,62,1,0.15124508,1485867625,Regular,bf47b10d3d6ff463d96b60e3297e92ababd60e937a2732bc415f43fcbd5c157c
