tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7f1d18684fc7902a5e00d72b3de198ff922d3b359a7d180c0ae07c31e31d4a7,1,10,1,0.15410608,1524020554,Regular,47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773
849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd,-1,47,1,0.12734211,1523938503,Regular,43c1aac8a50fdb42ddc3fd77ed20126a5921848ca01d7749fad2e84b9c9ebc6e
43c1aac8a50fdb42ddc3fd77ed20126a5921848ca01d7749fad2e84b9c9ebc6e,1,35,1,0.12734211,1523930582,Regular,849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd
adf8e793e921f8f368dd47f129a1e888be56c49d116873c4ca3eff5e975054e1,-1,56,1,0.12237491,1523856381,Regular,41afe1c87494077ddec135ae43b75d23c9a6ac7d4841aed29e68fd1019a9470c
41afe1c87494077ddec135ae43b75d23c9a6ac7d4841aed29e68fd1019a9470c,1,42,1,0.12237491,1523847144,Regular,adf8e793e921f8f368dd47f129a1e888be56c49d116873c4ca3eff5e975054e1
4f4000e65752b47997e8dc0500efee41dab675ffd74ece8294eb2b54b25b4be0,-1,25,1,0.13239076,1523803344,Regular,f373a35b58bb95837a6ca1c7b10bba6fe075b231a3daf65be67a19e3c1412689
f373a35b58bb95837a6ca1c7b10bba6fe075b231a3daf65be67a19e3c1412689,1,31,1,0.13239076,1523759624,Regular,4f4000e65752b47997e8dc0500efee41dab675ffd74ece8294eb2b54b25b4be0
814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88,-1,113,1,0.13757542,1523708243,Regular,497983141d991b8436f7f619eb39af1ed822ca391e35fe69d77f50bea70176b3
497983141d991b8436f7f619eb39af1ed822ca391e35fe69d77f50bea70176b3,1,23,1,0.13757542,1523669832,Regular,814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88
9a2b25823af3fa159e3aa66e1469b18f90f331ac8a046bd9d78b6cd34f1e268e,-1,10,1,0.10929403,1523589826,Regular,bf22a2d8b34a2af589b216f17923e77cff547d67c0dcc1cfee48e4b6bac01f63
bf22a2d8b34a2af589b216f17923e77cff547d67c0dcc1cfee48e4b6bac01f63,1,28,1,0.10929403,1523587319,Regular,9a2b25823af3fa159e3aa66e1469b18f90f331ac8a046bd9d78b6cd34f1e268e
e4d0d5b4d0351db82d52ad68d2a9eee9fbd297d490baeb03163ecf77520753f5,-1,12,1,0.13238558,1523509570,Regular,7985a8737bcb7a4d6b21503d22d1ca10a6de6a5452bdac6c485f02d9aaf429a0
7985a8737bcb7a4d6b21503d22d1ca10a6de6a5452bdac6c485f02d9aaf429a0,1,24,1,0.13238558,1523502011,Regular,e4d0d5b4d0351db82d52ad68d2a9eee9fbd297d490baeb03163ecf77520753f5
db085f01fb423aefe9574ca1970dd88ffbbcb23fb51734daaa66e3eb0133021f,-1,43,1,0.14410602,1523423988,Regular,b715c6535fd6c7a67c31ec5f6b02fab3417a6dc361d0a6fc9562cbddb5804c3c
b715c6535fd6c7a67c31ec5f6b02fab3417a6dc361d0a6fc9562cbddb5804c3c,1,16,1,0.14410602,1523415183,Regular,db085f01fb423aefe9574ca1970dd88ffbbcb23fb51734daaa66e3eb0133021f
071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1,-1,100,1,0.14389024,1523354765,Regular,75333b6a705fffd8a01ab4fee400e1c2b541ac208c144b3bfd053bd6323e6420
75333b6a705fffd8a01ab4fee400e1c2b541ac208c144b3bfd053bd6323e6420,1,1,1,0.14389024,1523328759,Regular,071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1
9572ccca99a95d662e861859e43f502954eb37fcf5c484fcd6ea85cc56a58c78,-1,2,1,0.16481759,1523246748,Regular,0abab192f14c0b15a23a7ebaaefa3975d578dd04121cf232fe69a43132ce00b5
0abab192f14c0b15a23a7ebaaefa3975d578dd04121cf232fe69a43132ce00b5,1,13,1,0.16481759,1523242463,Regular,9572ccca99a95d662e861859e43f502954eb37fcf5c484fcd6ea85cc56a58c78
d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41,-1,92,1,0.17252665,1523175753,Regular,5aadab50c6e9f4be7c59e8617e34e8c919e2c648f7ac8f5d39c941ac53d44261
5aadab50c6e9f4be7c59e8617e34e8c919e2c648f7ac8f5d39c941ac53d44261,1,18,1,0.17252665,1523154188,Regular,d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41
ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e,-1,73,1,0.14725281,1523085870,Regular,2fa52a00b277f5a54cd8fa83cbfe60c67db392956a1b48bd051924ba6d2a3eaf
2fa52a00b277f5a54cd8fa83cbfe60c67db392956a1b48bd051924ba6d2a3eaf,1,16,1,0.14725281,1523069101,Regular,ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e
553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694,-1,80,1,0.18529537,1522997299,Regular,d5a866917617178e63966a2115adbeeff8f138bad9d82852c74cbebd202ad869
d5a866917617178e63966a2115adbeeff8f138bad9d82852c74cbebd202ad869,1,32,1,0.18529537,1522981335,Regular,553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694
f8bc176d8b67ee9c1fd8000b8fabd6b01c4a68da881cd01e0aaf3508b21a36e0,-1,6,1,0.2891648,1522932763,Regular,e2a47d20378c57618a178b890d9dfedeb3b33aba55e6470b71e1041e38afb749
e2a47d20378c57618a178b890d9dfedeb3b33aba55e6470b71e1041e38afb749,1,4,1,0.2891648,1522889733,Regular,f8bc176d8b67ee9c1fd8000b8fabd6b01c4a68da881cd01e0aaf3508b21a36e0
3fbd7178bfc6674e1ea4d5b7b74499cd9f70fb1168581f822fe738fcd944e9a9,-1,73,1,0.32093941,1522819856,Regular,a7664677af05f74235d56e9f46b3e7a619dcc2f77f4c4962d8aaaea89a42f3a2
a7664677af05f74235d56e9f46b3e7a619dcc2f77f4c4962d8aaaea89a42f3a2,1,5,1,0.32093941,1522807912,Regular,3fbd7178bfc6674e1ea4d5b7b74499cd9f70fb1168581f822fe738fcd944e9a9
52dcf871495b8224293fe70eb11184210b4f10a22db3376a4bdb321ec681ca2b,-1,9,1,0.30581275,1522740934,Regular,679bf98cc2d3ef996d66957ec4a507eb775ac90b830d291713e500d4f38d0b27
679bf98cc2d3ef996d66957ec4a507eb775ac90b830d291713e500d4f38d0b27,1,19,1,0.30581275,1522725508,Regular,52dcf871495b8224293fe70eb11184210b4f10a22db3376a4bdb321ec681ca2b
8fa20a81818b3b0a9f9dde64f61b4d752f65a57ccd4016a59cce34af87ec196b,-1,37,1,0.27744327,1522666934,Regular,ab88d5802eba371429c9c8282d229742989f7ba186b6f973ce10c475c51ad006
ab88d5802eba371429c9c8282d229742989f7ba186b6f973ce10c475c51ad006,1,21,1,0.27744327,1522630781,Regular,8fa20a81818b3b0a9f9dde64f61b4d752f65a57ccd4016a59cce34af87ec196b
7bbd7b8e3dabc8afd50cac1150a7be4c222a7f1754fe1e802c2435ec454328d0,-1,0,1,0.31185267,1522574911,Regular,a90c67de8f8aa849607caf662ae9c6cc0e83e6e1debd3d1c9c4d83e86bb00bfa
a90c67de8f8aa849607caf662ae9c6cc0e83e6e1debd3d1c9c4d83e86bb00bfa,1,23,1,0.31185267,1522542562,Regular,7bbd7b8e3dabc8afd50cac1150a7be4c222a7f1754fe1e802c2435ec454328d0
431f03125e97045e036efbebf253a32fa19e5b5217846cb8f933ac1b93d16965,-1,33,1,0.34689393,1522507551,Regular,ebb32c518ef7aad46b62265a685af78a63b2f097278c7658bf4cdea93bcad0b9
ebb32c518ef7aad46b62265a685af78a63b2f097278c7658bf4cdea93bcad0b9,1,26,1,0.34689393,1522465333,Regular,431f03125e97045e036efbebf253a32fa19e5b5217846cb8f933ac1b93d16965
dd4af26c4b78d094c41ae6de3c770257b2d842edc596430a12f42b7d80aa0299,-1,9,1,0.34310311,1522387100,Regular,95fab4bce5ae2d8b7c60d78def962b5963dc6708f3a8475d6dbf85bcc51303fc
95fab4bce5ae2d8b7c60d78def962b5963dc6708f3a8475d6dbf85bcc51303fc,1,4,1,0.34310311,1522379731,Regular,dd4af26c4b78d094c41ae6de3c770257b2d842edc596430a12f42b7d80aa0299
03eae0689a9ba722a11c669486848efad7a3f1fdb08509a89754c5e6c7181bdc,-1,8,1,0.33163774,1522314851,Regular,7779c8b81d462900bb068e079ba6a4754fafb0a0623aa229cfde4513aee22ca3
7779c8b81d462900bb068e079ba6a4754fafb0a0623aa229cfde4513aee22ca3,1,25,1,0.33163774,1522292863,Regular,03eae0689a9ba722a11c669486848efad7a3f1fdb08509a89754c5e6c7181bdc
3259000ae96175be3559f334e069daf5f639f9abcdc8a3d77313149579f02a8d,-1,12,1,0.33684176,1522217703,Regular,7ad56ae1f85ce102b0827ade6f989ff0e13cddf57099f843aea4d1b3b93b1bd3
7ad56ae1f85ce102b0827ade6f989ff0e13cddf57099f843aea4d1b3b93b1bd3,1,21,1,0.33684176,1522206421,Regular,3259000ae96175be3559f334e069daf5f639f9abcdc8a3d77313149579f02a8d
c4564147a04469683de236097412cea9e20fcdc1db6a0427a1b8994763aac36c,-1,63,1,0.37760419,1522126017,Regular,700e21afb87b570bf29f522d140b70f1eab8f70236d2a0bcae7a1be70b065ba2
700e21afb87b570bf29f522d140b70f1eab8f70236d2a0bcae7a1be70b065ba2,1,23,1,0.37760419,1522119346,Regular,c4564147a04469683de236097412cea9e20fcdc1db6a0427a1b8994763aac36c
1ba55a027e0106eb344d3578e504bb621fd3842d76e59dd74522646f471fb187,-1,9,1,0.36076442,1522048926,Regular,34d1d6d54cdd2ea6c36dc029f2299b4f22ad984feb029b7bdeb3cc7974691fab
34d1d6d54cdd2ea6c36dc029f2299b4f22ad984feb029b7bdeb3cc7974691fab,1,10,1,0.36076442,1522034874,Regular,1ba55a027e0106eb344d3578e504bb621fd3842d76e59dd74522646f471fb187
4385ee7a487764ecb857d6ec668d00f9b3ac393681c5bed3ce8c250806f28c73,-1,22,1,0.34496054,1521968010,Regular,17f0cf77513b41a1f8979c24ab1775ef795c53d275a738edbcd5031dd42a53d5
17f0cf77513b41a1f8979c24ab1775ef795c53d275a738edbcd5031dd42a53d5,1,27,1,0.34496054,1521947603,Regular,4385ee7a487764ecb857d6ec668d00f9b3ac393681c5bed3ce8c250806f28c73
0d0d00fb51281ca6a0e8fd3e349af23dfac61df99bb47352a22609f724dd6eb1,-1,24,1,0.32402054,1521902983,Regular,843c977f0eed539a9ec2a3dbb448739b78002d2aeacbacfafb418a1ab193f6e6
843c977f0eed539a9ec2a3dbb448739b78002d2aeacbacfafb418a1ab193f6e6,1,17,1,0.32402054,1521860102,Regular,0d0d00fb51281ca6a0e8fd3e349af23dfac61df99bb47352a22609f724dd6eb1
3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce,-1,94,1,0.33464453,1521780536,Regular,26b1674d156843f0ead775939ea0d1093819a89ed76ee30d66160e22eeca9fa0
26b1674d156843f0ead775939ea0d1093819a89ed76ee30d66160e22eeca9fa0,1,24,1,0.33464453,1521769916,Regular,3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce
f7891eec567c31882873ca85d7c4a80d28cc4cd582889f7af5ae1e22f5c498f0,-1,6,1,0.34472821,1521684409,Regular,eab0a1dd81d291dad502724e934bf9d85ed7a71cf1023d3fd597fe28ae1363cb
eab0a1dd81d291dad502724e934bf9d85ed7a71cf1023d3fd597fe28ae1363cb,1,8,1,0.34472821,1521681917,Regular,f7891eec567c31882873ca85d7c4a80d28cc4cd582889f7af5ae1e22f5c498f0
376e90ad888eb259ba9f24ffc06956dde8f28a4a2ae40b2c011810311ea1560d,-1,18,1,0.35337958,1521610467,Regular,ceaeb5919ca370beaacc4834c05041d657300a4acc8cda4acce32b047ca6f80b
ceaeb5919ca370beaacc4834c05041d657300a4acc8cda4acce32b047ca6f80b,1,7,1,0.35337958,1521602120,Regular,376e90ad888eb259ba9f24ffc06956dde8f28a4a2ae40b2c011810311ea1560d
abf92f9d0686960ee3c12426710ad9da161d620ab0fd38b31167f38877b9b6c6,-1,78,1,0.35021757,1521521000,Regular,c8d3d6bd15ed66e8d86a529a07826ee9dea61fa6f3e6744b4960cdf2dd3cb5d8
c8d3d6bd15ed66e8d86a529a07826ee9dea61fa6f3e6744b4960cdf2dd3cb5d8,1,4,1,0.35021757,1521515297,Regular,abf92f9d0686960ee3c12426710ad9da161d620ab0fd38b31167f38877b9b6c6
59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70,-1,149,1,0.33442662,1521450668,Regular,f5610fd969761045460071425fe15a4afe80601fbefba46dde9ee515559bc5db
f5610fd969761045460071425fe15a4afe80601fbefba46dde9ee515559bc5db,1,2,1,0.33442662,1521426971,Regular,59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70
af05d53348d2746903803aa532ac4fc13e4871ba04d36d964979199cc85c6768,-1,3,1,0.33259132,1521347762,Regular,c140f63483d65a91e68627183e043f0a2d8c39cb6dcf3c8551aa557f5f68aab7
c140f63483d65a91e68627183e043f0a2d8c39cb6dcf3c8551aa557f5f68aab7,1,15,1,0.33259132,1521341369,Regular,af05d53348d2746903803aa532ac4fc13e4871ba04d36d964979199cc85c6768
4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea,-1,88,1,0.35952791,1521269560,Regular,13f3be40ccdcfb1f5d7abf1c149a73e043fedd9889f8c709bf3f1ccd068ad36c
13f3be40ccdcfb1f5d7abf1c149a73e043fedd9889f8c709bf3f1ccd068ad36c,1,11,1,0.35952791,1521251338,Regular,4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea
f02e5674241cb10a3736a16df69700fe048b64a069c452c8baea14ccfe4a5a6f,-1,24,1,0.35564825,1521163459,Regular,038eab9b6f7d7a966371e2a1a348c08cd4267efa6e7d3dca8a4d0770c5f85d92
038eab9b6f7d7a966371e2a1a348c08cd4267efa6e7d3dca8a4d0770c5f85d92,1,7,1,0.35564825,1521162833,Regular,f02e5674241cb10a3736a16df69700fe048b64a069c452c8baea14ccfe4a5a6f
62535a7fd81e0ebf3df3bc34365073b8d841aed0707dbd9d27d722687faef27d,-1,2,1,0.3061215,1521094694,Regular,fe15c48f82cb57f9bae4d0bc986ca690472a288e6e3a07fd60df55c26e070151
fe15c48f82cb57f9bae4d0bc986ca690472a288e6e3a07fd60df55c26e070151,1,12,1,0.3061215,1521083808,Regular,62535a7fd81e0ebf3df3bc34365073b8d841aed0707dbd9d27d722687faef27d
a22722f2b8484ffd383bef9d06d4fec2b93fa5c4182572f7aa6bd9a06991b0bc,-1,74,1,0.37127071,1521005064,Regular,fc7436786f81be5199732e23681a9d0de3ca2243ddfdfba320c1604b4cad712a
fc7436786f81be5199732e23681a9d0de3ca2243ddfdfba320c1604b4cad712a,1,7,1,0.37127071,1520990086,Regular,a22722f2b8484ffd383bef9d06d4fec2b93fa5c4182572f7aa6bd9a06991b0bc
6f85206dfeb79548e84539e4ef823c61a60689a0f0bb4f281c6def46c800d859,-1,20,1,0.06568451,1520911818,Regular,e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5
e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5,1,521,1,0.06568451,1520909961,Regular,6f85206dfeb79548e84539e4ef823c61a60689a0f0bb4f281c6def46c800d859
68118232650dc34ac59a9de6f9bfd360a14bf51fb862d56f6dbc4e11f14734e3,-1,5,1,0.42933586,1520907377,Regular,d21d577d6ebf6cb5b793df8b2a6746bebdf5ea95ec3b809f5b41b6f4ad693375
d21d577d6ebf6cb5b793df8b2a6746bebdf5ea95ec3b809f5b41b6f4ad693375,1,14,1,0.42933586,1520903726,Regular,68118232650dc34ac59a9de6f9bfd360a14bf51fb862d56f6dbc4e11f14734e3
3bff9eb3e002a9f4b28f97829bf4bd4581a8e720367192457513824c26262d6d,-1,18,1,0.37704662,1520881792,Regular,ec05a4aeec551817569e11c37863d82acd324cf2192c09563a0ee858e60cd8e2
ec05a4aeec551817569e11c37863d82acd324cf2192c09563a0ee858e60cd8e2,1,1,1,0.37704662,1520819394,Regular,3bff9eb3e002a9f4b28f97829bf4bd4581a8e720367192457513824c26262d6d
b6393fb474ff63291a5755d0f87d4435348f616c0cb1b5d498df35d0424304ab,-1,14,1,0.38097883,1520750371,Regular,4e457aa67b221fa53633b471db84405a509459ea2e65c5c2a6f5d0b4aec7dee8
935dad32f01369fdebd565c657062856652aafb75946257c268cebc48e49d88f,-1,3,1,0.07336824,1520741768,Regular,98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2
98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2,1,362,1,0.07336824,1520734307,Regular,935dad32f01369fdebd565c657062856652aafb75946257c268cebc48e49d88f
4e457aa67b221fa53633b471db84405a509459ea2e65c5c2a6f5d0b4aec7dee8,1,4,1,0.38097883,1520732968,Regular,b6393fb474ff63291a5755d0f87d4435348f616c0cb1b5d498df35d0424304ab
c0aced872c273b1065d9437ffcf738394843479cdf0d1468af3c2c873489b28a,-1,5,1,0.07336824,1520655231,Regular,886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485
886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485,1,654,1,0.07336824,1520647741,Regular,c0aced872c273b1065d9437ffcf738394843479cdf0d1468af3c2c873489b28a
d7f736d7584b961731d87327c010a350414728e56f85e4cfbd3a2a4b282f70c5,-1,11,1,0.37970557,1520647741,Regular,2bbdc74cedde2de6a8ad93eb2aea663694a188e002457b4d2d7745a7fcd6b54e
2bbdc74cedde2de6a8ad93eb2aea663694a188e002457b4d2d7745a7fcd6b54e,1,4,1,0.37970557,1520644687,Regular,d7f736d7584b961731d87327c010a350414728e56f85e4cfbd3a2a4b282f70c5
99acb45f6e3b8d7460b581e23717a2f083f95a9cb1adfc4cac13a2ecff33acde,-1,36,1,0.38193633,1520564829,Regular,21389466ff219065408f3088620da9098bf1ea0a5870fff8cf7db389a261e401
21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508,-1,34,1,0.07490519,1520563594,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
21389466ff219065408f3088620da9098bf1ea0a5870fff8cf7db389a261e401,1,3,1,0.38193633,1520562581,Regular,99acb45f6e3b8d7460b581e23717a2f083f95a9cb1adfc4cac13a2ecff33acde
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,774,1,0.07490519,1520561129,Regular,21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508
e4adeb0b096cd8dbe63363033dba910e303424c4048b17b63de9234d1be77c94,-1,23,1,0.36405211,1520491838,Regular,080a1682095959a5ec1762c2639f73376608b5e9e02973ce4b2cf4692725a35b
154692976e94243e6d2c8f45380faa3f28cb025814a9706391cf7316f201198e,-1,3,1,0.07176863,1520480928,Regular,6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca
080a1682095959a5ec1762c2639f73376608b5e9e02973ce4b2cf4692725a35b,1,1,1,0.36405211,1520476774,Regular,e4adeb0b096cd8dbe63363033dba910e303424c4048b17b63de9234d1be77c94
6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca,1,80,1,0.07176863,1520475160,Regular,154692976e94243e6d2c8f45380faa3f28cb025814a9706391cf7316f201198e
6ae65554fc67b44f0a557efe72e3cd3e67fb47f0480feb7c99e3ef1d1b3e03ec,-1,5,1,0.36460359,1520422200,Regular,24bccef2df527acf4d1e4bc2285cc70316a5a3880061fe98bab3ed1e1ce5a719
