tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb7d6bce6f4d890e1dae0cd9b7b15746fb10248ac541850eafb3ed344e850b92,1,1,1,147.69,1572447341,Regular,8a287c54e39dc698ddceed69cb6e5e78fd5a90242bce04dadebc174c0d13c7e8
163a2a8524b7ab665ff77880404e86da138fed55ffb7c4966f645c396fdc06d1,1,1,1,147.59,1572349046,Regular,ef664ec7bab896745dd3ca92093938a3e3b73172a26236d58a50f1b46e289603
6e07297737271546227aad256da6719b819e9de76cc66d4947a9d73047957b94,-1,57,1,567.39,1570867605,Regular,f967f23033a0344b57a19058907d59668e4ea60c066ab2649f487447ace3a4fa
f967f23033a0344b57a19058907d59668e4ea60c066ab2649f487447ace3a4fa,1,0,1,567.39,1570420379,Regular,6e07297737271546227aad256da6719b819e9de76cc66d4947a9d73047957b94
d9342232d0f8200e70152a9b0644e43fbe85f619f006ec4c812142c81c880a25,-1,23,1,577.29,1569499142,Regular,c241bfa55dd29f0c9d342f19c2762edce3f11e95a7fd5737572705d1adfec6d5
c241bfa55dd29f0c9d342f19c2762edce3f11e95a7fd5737572705d1adfec6d5,1,1,1,577.29,1569213264,Regular,d9342232d0f8200e70152a9b0644e43fbe85f619f006ec4c812142c81c880a25
8dd2ad036ef50d4b3afbc3bd926c6fe5f1d1dd28fe9d11d3f331a38be0c73830,-1,0,1,577.19,1569071240,Regular,755c0705c080e56b7e0aba92fcb44d6f03735e453519e86633b418bce84fda3c
755c0705c080e56b7e0aba92fcb44d6f03735e453519e86633b418bce84fda3c,1,0,1,577.19,1568817682,Regular,8dd2ad036ef50d4b3afbc3bd926c6fe5f1d1dd28fe9d11d3f331a38be0c73830
28c252827543f5404ab328282aa058cddd2fe8179b1479e1ad90e4dbeabad9fd,-1,0,1,586.99,1568123480,Regular,a0ddd7e94382f08e592b9950c9e90a8728d243a5dde733838997d740e265434d
a0ddd7e94382f08e592b9950c9e90a8728d243a5dde733838997d740e265434d,1,1,1,586.99,1567679203,Regular,28c252827543f5404ab328282aa058cddd2fe8179b1479e1ad90e4dbeabad9fd
340515688db7e95bf1c3691f96eb81bc852969a15b1c655130485cbd884e7635,-1,0,1,556.79,1567519188,Regular,c205cf4b3daf08c14e95d43ea9380be6e44541ad8a1ee17be12e742567e74e0d
3e017dff630f6fd2fc13e451e61b557721bc00ca41be14902799ff2f20348bb4,-1,10,1,596.89,1567519188,Regular,2392281485aecadb490f5c9fc5e6e917878725bbfa45b40613f1eedb71567e8e
2392281485aecadb490f5c9fc5e6e917878725bbfa45b40613f1eedb71567e8e,1,0,1,596.89,1567353860,Regular,3e017dff630f6fd2fc13e451e61b557721bc00ca41be14902799ff2f20348bb4
c205cf4b3daf08c14e95d43ea9380be6e44541ad8a1ee17be12e742567e74e0d,1,1,1,556.79,1567133190,Regular,340515688db7e95bf1c3691f96eb81bc852969a15b1c655130485cbd884e7635
bc6ebb42799ab256fb8b02fd3fdbca381545a61c9fc8847e04f8782d0044828d,-1,2,1,516.09,1566998290,Regular,4592e2ca350c9537ffebe98155862bb059e6f3f94277e80d27c41103512823fc
a16b48b53d10ded7bec5b1d876530442bcbc78d3f5ebe1146061697c9b24c333,-1,2,1,566.69,1566653871,Regular,fc419048effb08111ecaffaaed1f83e3393ce829bb9118efa9c571c231280858
fc419048effb08111ecaffaaed1f83e3393ce829bb9118efa9c571c231280858,1,1,1,566.69,1566224911,Regular,a16b48b53d10ded7bec5b1d876530442bcbc78d3f5ebe1146061697c9b24c333
458fdd04e5f4546f34b9a55335fa103471d651663acaec660a82ead1472f1917,-1,22,1,636.29,1565262360,Regular,5cd64c58c28462cdea0737f7892d29155ce03e5871ff41e22f0f69a41e6a4745
71b0e5f8ce5e9d76211658adcd8501ea3e2ffc7bca3745395278e19cde626a75,-1,12,1,556.19,1565262360,Regular,f8d5812a823986077f2cd5b2b205f2dfca12cbabccc30693102d8771e667e313
c5a1f12ebfaf377fa58a609dc3d3170e2639b906fc7d1cd8cab0e6cd03ea27df,-1,2,1,566.39,1565262360,Regular,6c0dcb5135a0a2239029e49610fcc04487f815154d1dd504fceeb72c3a5f0a32
fd0b21a7c82d2c8b9baa456658805481feccd293d65a5f67886b521259c9aa36,-1,7,1,576.49,1565262360,Regular,5f619e9e9b8091ad603fdcb65e4932d641813f18342a8aa9b4465ecde1e83356
5f619e9e9b8091ad603fdcb65e4932d641813f18342a8aa9b4465ecde1e83356,1,0,1,576.49,1565188946,Regular,fd0b21a7c82d2c8b9baa456658805481feccd293d65a5f67886b521259c9aa36
6c0dcb5135a0a2239029e49610fcc04487f815154d1dd504fceeb72c3a5f0a32,1,1,1,566.39,1565104923,Regular,c5a1f12ebfaf377fa58a609dc3d3170e2639b906fc7d1cd8cab0e6cd03ea27df
5cd64c58c28462cdea0737f7892d29155ce03e5871ff41e22f0f69a41e6a4745,1,0,1,636.29,1565057172,Regular,458fdd04e5f4546f34b9a55335fa103471d651663acaec660a82ead1472f1917
f8d5812a823986077f2cd5b2b205f2dfca12cbabccc30693102d8771e667e313,1,1,1,556.19,1565039372,Regular,71b0e5f8ce5e9d76211658adcd8501ea3e2ffc7bca3745395278e19cde626a75
9d37b5be04dd6a3e9cd40f023fbeb8aa01b2bbdd454246f992a2f3c18e3994b5,-1,0,1,455.49,1564727647,Regular,8d04cb3d7d7db5cc7acee3e69dc75c6c3b73900884cab29aa3523fb8e34a8fec
7ae8be32fa48637dcdaf9a02753c5a841b5d5b702fb1bd46362741044ddd48dc,-1,7,1,385.39,1564052736,Regular,c6d992b3c585f023f5bab2a0b0603a05c5f67637054dbc487b255b6d1db192cd
4592e2ca350c9537ffebe98155862bb059e6f3f94277e80d27c41103512823fc,1,1,1,516.09,1563190323,Regular,bc6ebb42799ab256fb8b02fd3fdbca381545a61c9fc8847e04f8782d0044828d
1c0daa92204c537c338999c777662d88c87768c73624fc4d2d73df491d0d7bf3,-1,1,1,374.39,1562663708,Regular,b9ee19c51765d850f478f27b66964955bda6b5bb11d312ba301be9650f0d5793
8201f85d57dabe9cf5eb56e87f66bda0b8f52673592e3573f24836df0735f133,-1,0,1,385.69,1562663708,Regular,60e1fe5ea822be69a5a6056be39d9def80ab60d75a6c717a1406c1e285f8f78d
85a1648a2abc2bd225f2c207e1da6f2f4a810f4e28b203996c63351f12bb7927,-1,21,1,385.79,1562208440,Regular,275497144977e24645773e9f228138f1c4cd09fbff5bf34ebf22e7d17684162d
a7b0303634f52dd895413386c45b2fea9f2d8ec93140de1f1855b0ef0b0118a9,-1,7,1,384.49,1562208440,Regular,11cf269a57d645a587ab3c3edd4da442284a6de8803f9322474e306b92afa088
ceacc74672f0ded8d5014104b718f4675cdded37517637b21d21c93270cf2687,-1,9,1,394.79,1562208440,Regular,007e5bed77a1c18ff019ce8322290b07a9063a4eaee6f068a204e3632da7dd6c
275497144977e24645773e9f228138f1c4cd09fbff5bf34ebf22e7d17684162d,1,1,1,385.79,1561982580,Regular,85a1648a2abc2bd225f2c207e1da6f2f4a810f4e28b203996c63351f12bb7927
d78af5dd8d5c232431fb819ea538c6e2dd69bd7acbc102ab1ebc0e8f0b7bb7c2,-1,28,1,385.59,1561972478,Regular,97bc72bc568f1f35970a64aaa2e75c6d94988c1ef846a9c7839b97e876cb931a
60e1fe5ea822be69a5a6056be39d9def80ab60d75a6c717a1406c1e285f8f78d,1,1,1,385.69,1561894025,Regular,8201f85d57dabe9cf5eb56e87f66bda0b8f52673592e3573f24836df0735f133
97bc72bc568f1f35970a64aaa2e75c6d94988c1ef846a9c7839b97e876cb931a,1,0,1,385.59,1561810210,Regular,d78af5dd8d5c232431fb819ea538c6e2dd69bd7acbc102ab1ebc0e8f0b7bb7c2
8d04cb3d7d7db5cc7acee3e69dc75c6c3b73900884cab29aa3523fb8e34a8fec,1,0,1,455.49,1561756306,Regular,9d37b5be04dd6a3e9cd40f023fbeb8aa01b2bbdd454246f992a2f3c18e3994b5
c6d992b3c585f023f5bab2a0b0603a05c5f67637054dbc487b255b6d1db192cd,1,1,1,385.39,1561663578,Regular,7ae8be32fa48637dcdaf9a02753c5a841b5d5b702fb1bd46362741044ddd48dc
007e5bed77a1c18ff019ce8322290b07a9063a4eaee6f068a204e3632da7dd6c,1,1,1,394.79,1561228195,Regular,ceacc74672f0ded8d5014104b718f4675cdded37517637b21d21c93270cf2687
11cf269a57d645a587ab3c3edd4da442284a6de8803f9322474e306b92afa088,1,1,1,384.49,1561127543,Regular,a7b0303634f52dd895413386c45b2fea9f2d8ec93140de1f1855b0ef0b0118a9
b9ee19c51765d850f478f27b66964955bda6b5bb11d312ba301be9650f0d5793,1,1,1,374.39,1561083965,Regular,1c0daa92204c537c338999c777662d88c87768c73624fc4d2d73df491d0d7bf3
7aeae35069325958449a28cf620f65807c73ddb6f1618ae5355a739965e6145a,-1,6,1,372.99,1560880810,Regular,bd8e53aad0cfeebcbb32ea748e1038ef9e97804cb18ce4c785dc4ffd953aa496
c2b8f34c4bc5cd006ac2ed63787b6415533918cea6ffb79218bed770aec91b04,-1,8,1,392.69,1560880810,Regular,152cb97d548a8cd1eda9d4d0681bb6b146f544ebd5a720e6617783aa96831ea4
2ee85662a0e679986a54545f290ea0c0799e8df8999bebb512c3633cf1af1554,-1,44,1,383.79,1560880356,Regular,a3d25044d904af3ba2847cb003e58a5f698cb870d70657f6a55078d524df45bb
8a1585fda8f3e636520dc5714289f157528015737f179fbf96a07eb12919c849,-1,39,1,383.99,1560880356,Regular,9689e82b22d0a547012711ecba51f992ed3f5a159adc50b84af4a910aa878eb9
8a1585fda8f3e636520dc5714289f157528015737f179fbf96a07eb12919c849,-1,33,1,382.79,1560880356,Regular,8fd43b8d4d2a59ea9793bffb3377b9d9e9b83c71067ad7eaf89d24187138efb8
076dbcf84d15e920c5e124e9361eee804afa12e9359af6bea5f81b324e30052e,-1,0,1,394.19,1560879078,Regular,25cc90818a6118ade95ffd4ebec01053c4cecf0943c1bd3d11e70316a5227f1f
166d3052cde656901148b26c696e6e30d51b7e06c1a3479e6cc90c5c46531f87,-1,35,1,393.89,1560879078,Regular,6eea7e2c869240989ac5d2854bc6684151ce0cdd44d9d7829b0a95107a97d621
234fe5f318f94a08ec125af7661f1b95010723807fb128aa474140d50e41aa84,-1,1,1,382.89,1560879078,Regular,22651cf03dca23f3dd357d53324bf784d14ef236e94f918240e52781206dafca
58965184e70f744abaea44a6ed8406c823a1539319513532f9f31f578c97a1f2,-1,25,1,461.29,1560879078,Regular,a90dc3fac708b5fb8d7030ccca743a54ed810113ae8fdd3df6ffc270f5afac77
7d4aef416932d726aca1ebcd224f65223195cfa6829dd8da7daa88f8733b10b7,-1,35,1,393.39,1560879078,Regular,9af0e0afcb240cf290af3e4a2af87b9e45c8f64709a9dfe8ea40afb1616d8fe4
a06fa01e63bc9fffbbf8255b090ed0de85f6ee2e79e6af75769b28b5466ad011,-1,30,1,384.09,1560879078,Regular,e9c3ef8d8254201579145ec9cdb5f9c3a7832f709238b08f498f38566620a670
ec03dfbea80b80141f9b4135b88a487c0d203fda2bf109efad91fd0c43ea2ee8,-1,7,1,453.29,1560879078,Regular,89f8afb0a971731ca8f691e828bba487b1b5057955424bb68b725d9690f36a1f
f30ac40d0665969d4e74efda11c6d939058d7b86049311b8d182ec8dd7794186,-1,11,1,382.49,1560879078,Regular,a2a1306ae4ef80ce20f5e4e889defa4f3215811d3637ec1cf1eeb988b7c77056
fd07e01d455688c3f098a5c9351d7b416ec9726efb7348e9bfe89e539f4eb7b5,-1,28,1,91.39,1560879078,Regular,be27fb28883941bd8e85bfefafc067359d26be707fd3467d3c463f6c7782ce17
25cc90818a6118ade95ffd4ebec01053c4cecf0943c1bd3d11e70316a5227f1f,1,1,1,394.19,1560843612,Regular,076dbcf84d15e920c5e124e9361eee804afa12e9359af6bea5f81b324e30052e
e9c3ef8d8254201579145ec9cdb5f9c3a7832f709238b08f498f38566620a670,1,1,1,384.09,1560765138,Regular,a06fa01e63bc9fffbbf8255b090ed0de85f6ee2e79e6af75769b28b5466ad011
9689e82b22d0a547012711ecba51f992ed3f5a159adc50b84af4a910aa878eb9,1,1,1,383.99,1560703233,Regular,8a1585fda8f3e636520dc5714289f157528015737f179fbf96a07eb12919c849
6eea7e2c869240989ac5d2854bc6684151ce0cdd44d9d7829b0a95107a97d621,1,1,1,393.89,1560694412,Regular,166d3052cde656901148b26c696e6e30d51b7e06c1a3479e6cc90c5c46531f87
a3d25044d904af3ba2847cb003e58a5f698cb870d70657f6a55078d524df45bb,1,1,1,383.79,1560659029,Regular,2ee85662a0e679986a54545f290ea0c0799e8df8999bebb512c3633cf1af1554
9af0e0afcb240cf290af3e4a2af87b9e45c8f64709a9dfe8ea40afb1616d8fe4,1,1,1,393.39,1560298553,Regular,7d4aef416932d726aca1ebcd224f65223195cfa6829dd8da7daa88f8733b10b7
89f8afb0a971731ca8f691e828bba487b1b5057955424bb68b725d9690f36a1f,1,1,1,453.29,1560260196,Regular,ec03dfbea80b80141f9b4135b88a487c0d203fda2bf109efad91fd0c43ea2ee8
bd8e53aad0cfeebcbb32ea748e1038ef9e97804cb18ce4c785dc4ffd953aa496,1,1,1,372.99,1560093963,Regular,7aeae35069325958449a28cf620f65807c73ddb6f1618ae5355a739965e6145a
22651cf03dca23f3dd357d53324bf784d14ef236e94f918240e52781206dafca,1,0,1,382.89,1560049365,Regular,234fe5f318f94a08ec125af7661f1b95010723807fb128aa474140d50e41aa84
8fd43b8d4d2a59ea9793bffb3377b9d9e9b83c71067ad7eaf89d24187138efb8,1,0,1,382.79,1559919277,Regular,8a1585fda8f3e636520dc5714289f157528015737f179fbf96a07eb12919c849
152cb97d548a8cd1eda9d4d0681bb6b146f544ebd5a720e6617783aa96831ea4,1,1,1,392.69,1559747396,Regular,c2b8f34c4bc5cd006ac2ed63787b6415533918cea6ffb79218bed770aec91b04
a2a1306ae4ef80ce20f5e4e889defa4f3215811d3637ec1cf1eeb988b7c77056,1,0,1,382.49,1559524616,Regular,f30ac40d0665969d4e74efda11c6d939058d7b86049311b8d182ec8dd7794186
be27fb28883941bd8e85bfefafc067359d26be707fd3467d3c463f6c7782ce17,1,0,1,91.39,1557970011,Regular,fd07e01d455688c3f098a5c9351d7b416ec9726efb7348e9bfe89e539f4eb7b5
a90dc3fac708b5fb8d7030ccca743a54ed810113ae8fdd3df6ffc270f5afac77,1,0,1,461.29,1557928609,Regular,58965184e70f744abaea44a6ed8406c823a1539319513532f9f31f578c97a1f2
96664836f5442321954c52a9fc1907ffb56ba643372746371828fbe56cf457a5,-1,5,1,381.19,1556981492,Regular,107e3e6206962178543629063cf7a7a5bb0fbdd510dec62468b78c8b0e1729ef
107e3e6206962178543629063cf7a7a5bb0fbdd510dec62468b78c8b0e1729ef,1,0,1,381.19,1556975486,Regular,96664836f5442321954c52a9fc1907ffb56ba643372746371828fbe56cf457a5
cd56936286b247c2395bc2fc5f98423b3760a669c15af7b9c930a609fe75f2fa,-1,1,1,733.92399979,1556513189,Regular,e9174e7da919bfeceb16ac7094b5f61276d0fc0d37253ac36559005d2def7890
e9174e7da919bfeceb16ac7094b5f61276d0fc0d37253ac36559005d2def7890,1,1,1,733.92399979,1556511786,Regular,cd56936286b247c2395bc2fc5f98423b3760a669c15af7b9c930a609fe75f2fa
7d5d7ae01559b53cbb50d0c5d864d143ab91da05ceb557dd9e4f4d820459905e,-1,2,1,381.09,1556455791,Regular,d88a4853c3771dc8469dc0997568ebd71ece8d539bdaf4ea16226304b689434f
d88a4853c3771dc8469dc0997568ebd71ece8d539bdaf4ea16226304b689434f,1,1,1,381.09,1556453586,Regular,7d5d7ae01559b53cbb50d0c5d864d143ab91da05ceb557dd9e4f4d820459905e
962073dabeff21201c1366ec342f3683c6ae454ad2f620210c55f518b0f7f8e9,-1,3,1,480.99,1556108521,Regular,de42ac8d0a758bd749e7294fbe238e535a94d538bb7afef77390b935099702a4
de42ac8d0a758bd749e7294fbe238e535a94d538bb7afef77390b935099702a4,1,1,1,480.99,1556106248,Regular,962073dabeff21201c1366ec342f3683c6ae454ad2f620210c55f518b0f7f8e9
bd5acf97af9d547463e839a749143b23a9f1114a860c385c22bf2a4232216f38,-1,5,1,420.79,1555919002,Regular,b7ba9120fd0b04767cc96469d213d214978cd7f633f06dbdf0377376c220cdfc
b7ba9120fd0b04767cc96469d213d214978cd7f633f06dbdf0377376c220cdfc,1,0,1,420.79,1555912737,Regular,bd5acf97af9d547463e839a749143b23a9f1114a860c385c22bf2a4232216f38
1dc1cc8b19e8f91a8fa358d30cc70bd04fa1362888709061a1503035c1e9da72,-1,2,1,400.69,1555809921,Regular,3d1b7ea404855ce41d68fd2ab325f9ada960d45c768b078001d45641849ab767
3d1b7ea404855ce41d68fd2ab325f9ada960d45c768b078001d45641849ab767,1,0,1,400.69,1555807306,Regular,1dc1cc8b19e8f91a8fa358d30cc70bd04fa1362888709061a1503035c1e9da72
a22ac6614f93bd22178f96a41fd6993b7cda034d3b2c297e2bc5e448be05389d,-1,3,1,400.59,1555686186,Regular,7fb3f594ffc589dfb63bbe9b7c181830c26527f17613eeee4722ab6ef9ac0e87
7fb3f594ffc589dfb63bbe9b7c181830c26527f17613eeee4722ab6ef9ac0e87,1,0,1,400.59,1555682542,Regular,a22ac6614f93bd22178f96a41fd6993b7cda034d3b2c297e2bc5e448be05389d
769a84f5ef05d5f780030b0a99e5e3d254258ebeffc40b8dbf262efc47560dda,-1,0,1,420.49,1555297205,Regular,8feeb594b7acec6cb08972e682967c962616794957f1db3d10cb10f78260dedf
8feeb594b7acec6cb08972e682967c962616794957f1db3d10cb10f78260dedf,1,0,1,420.49,1555295152,Regular,769a84f5ef05d5f780030b0a99e5e3d254258ebeffc40b8dbf262efc47560dda
fdf11666de2354f5424fea552872ef28e0c331832b0f72f128f90dfad39ed8b1,-1,0,1,410.39,1555078050,Regular,4ae949f1758c7d8d284c9a4830d32bff3f53782c959887482c99f9a7958ad0ad
4ae949f1758c7d8d284c9a4830d32bff3f53782c959887482c99f9a7958ad0ad,1,0,1,410.39,1555075277,Regular,fdf11666de2354f5424fea552872ef28e0c331832b0f72f128f90dfad39ed8b1
0eb4f5567d7d3a1464d270cc4cb006bc4a9df99e60c191561665ba526508a124,-1,2,1,99.79999999,1555039335,Regular,20d839619f2167ca233e79f18f8d95858fc8068cadf62f3219cfd2241d251f3f
20d839619f2167ca233e79f18f8d95858fc8068cadf62f3219cfd2241d251f3f,1,0,1,99.79999999,1555038177,Regular,0eb4f5567d7d3a1464d270cc4cb006bc4a9df99e60c191561665ba526508a124
d8186d8c950d6a9024d9df9040b510023657958a0bba0f3d329da4e3fee16ced,-1,0,1,330.19,1554777682,Regular,489d7274adf9d7527426e175cd3ecb701c8d4f69de9da549784376d901c07e30
489d7274adf9d7527426e175cd3ecb701c8d4f69de9da549784376d901c07e30,1,0,1,330.19,1554776494,Regular,d8186d8c950d6a9024d9df9040b510023657958a0bba0f3d329da4e3fee16ced
d19e829ddbb7459f5fed1d813bb22b0386fa342fed256c9f6b15bdcf5545cee5,-1,1,1,329.89,1554551641,Regular,652ef104a197d624df4021d9af4019fd7290fa49ad74818c19a1e00fb90c3493
652ef104a197d624df4021d9af4019fd7290fa49ad74818c19a1e00fb90c3493,1,0,1,329.89,1554550532,Regular,d19e829ddbb7459f5fed1d813bb22b0386fa342fed256c9f6b15bdcf5545cee5
31439861370e69787862e6506ebe5527d6fa1cbf260126a6cfe60efce9b59d2e,-1,0,1,319.79,1554536454,Regular,804f5c90cf6fe650fff690220b1a624c02d8701dd90a3bc16cbb660df8eb7b04
804f5c90cf6fe650fff690220b1a624c02d8701dd90a3bc16cbb660df8eb7b04,1,0,1,319.79,1554535203,Regular,31439861370e69787862e6506ebe5527d6fa1cbf260126a6cfe60efce9b59d2e
7fbe1ee1f29ec7ac7215cf1c7a2dc64d801cc73c57091c6556ec20e8b7c9e0aa,-1,6,1,419.69,1554466818,Regular,e824599fa432e5898ffb8e2fd1dd73ca47a825fb19917152e2b770910653d1e4
e824599fa432e5898ffb8e2fd1dd73ca47a825fb19917152e2b770910653d1e4,1,0,1,419.69,1554462515,Regular,7fbe1ee1f29ec7ac7215cf1c7a2dc64d801cc73c57091c6556ec20e8b7c9e0aa
92276d816a92a3004c3b250d47542ea905321d6f402043838d0faaf3eba96061,-1,1,1,419.59,1554457418,Regular,096cda418346a167a9bc37a3b6de6e756e41699fa73fa7ad83ac35e3328c2310
096cda418346a167a9bc37a3b6de6e756e41699fa73fa7ad83ac35e3328c2310,1,1,1,419.59,1554456878,Regular,92276d816a92a3004c3b250d47542ea905321d6f402043838d0faaf3eba96061
4c3de79ccfb883149454eaa9080f13295132de7a3f0ddbb09770e6f200650ada,-1,3,1,339.49,1554444103,Regular,abcea9964a2d7a44b0bb399c6fd5e2326e4d1ba00d2f6d57bd6084f85f508bfd
abcea9964a2d7a44b0bb399c6fd5e2326e4d1ba00d2f6d57bd6084f85f508bfd,1,1,1,339.49,1554439980,Regular,4c3de79ccfb883149454eaa9080f13295132de7a3f0ddbb09770e6f200650ada
c9ff804c755fc880273bc350fc1d27ddb6f48e71e6b1231b243ad2fdb403ab95,-1,0,1,319.39,1554358803,Regular,d9e9cab6faa4c3af96a80b926abed563f2f46c2b1619340633083a75fcfb4e58
d9e9cab6faa4c3af96a80b926abed563f2f46c2b1619340633083a75fcfb4e58,1,1,1,319.39,1554356964,Regular,c9ff804c755fc880273bc350fc1d27ddb6f48e71e6b1231b243ad2fdb403ab95
be5a1e22b32d10a9217534348b1c3706b4981379484da063bd3e1538a4a1c540,-1,1,1,369.19,1554271474,Regular,8b2de560ad1f4234827b7ddddbb3f90abecdb3fb3dd8762111d985bc1d9c863c
8b2de560ad1f4234827b7ddddbb3f90abecdb3fb3dd8762111d985bc1d9c863c,1,1,1,369.19,1554270784,Regular,be5a1e22b32d10a9217534348b1c3706b4981379484da063bd3e1538a4a1c540
381211f640c244ac18e68c6e4aea81b4cf4d76d99d27bd564acf91ce62066e7c,-1,0,1,349.09,1554254404,Regular,e97b049878a81dac14149dac276c795409492c1ab95ea27c7a543304f9606b3f
e97b049878a81dac14149dac276c795409492c1ab95ea27c7a543304f9606b3f,1,1,1,349.09,1554253412,Regular,381211f640c244ac18e68c6e4aea81b4cf4d76d99d27bd564acf91ce62066e7c
be654ec94a2daa5e1cf7ebba85769908d98ed65e96f71df1c60009b5468a2ba0,-1,2,1,418.99,1554249753,Regular,d2d244739514e6328f871194d3588f8752d97d13dd7eab0d1951c4b02742ff6e
