tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,131,1,0.02081213,1576621547,Regular,45299e75fb2b06163f42dc7034347ac6a3796292df0af75bef7c5fe8b70295e0
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,196,1,0.02000156,1576621547,Regular,3966349dc79f4b9137cf67c5c6623d676fd4df152386479d2fca314565f2ebe1
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,239,1,0.02081389,1576621547,Regular,8b14141477d42b094dbbc4992edff478a73ab63ab36bec424fae6cce1b8692e2
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,219,1,0.02081392,1576621547,Regular,96a0796973a044efa9ac819fdcb04ebedb44f2bcbcc2dd2f5a85bf757bd942e2
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,98,1,0.02000156,1576621547,Regular,bed27bf084c8d7231eac9b2f160ca452e9b3ae65bcc7937493b9729ddaff3be5
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,164,1,0.02040368,1576621547,Regular,a90f83380a96445b30e96782dccb5c3b1dd64946efab6bb17953470e5346b7e6
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,173,1,0.02020004,1576621547,Regular,f7627a7f4e5898fc08e6daba8524fbab5c36b436d151bd64a37f3e5b42a7f1e6
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,226,1,0.02019853,1576621547,Regular,499bec3eb01cbd0985102dcdae7e5c6b68e236257de97eb3c6bd506e84a9e5e7
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,52,1,0.02102025,1576621547,Regular,e3b50652ebcd17545de28b728243884b0fea14d84088ae532954ce34b1deeee3
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,64,1,0.02081392,1576621547,Regular,8923ac6b422704cd60c2941be00312dc904d000ff72fa65f413e96b51bf033e4
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,261,1,0.02081391,1576621547,Regular,03fe86cb3c97250e6d95cd561adce765503d1897e0bfe380fba9891b71346ef7
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,49,1,0.02081572,1576621547,Regular,3e33d0cd2d92f45ed13ad3df0c2dfbf50e1373a14cb46898339846c7b1d652f2
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,134,1,0.02081572,1576620383,Regular,e11f4aedbf3bf46f9acf820def851d82f0bba792afb9cdd700b82670e85d0bd6
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,287,1,0.02081212,1576620383,Regular,c281004996eabe77636a2db580c761ed8c866bcf8fe34bc8b5d1b56fd56647d9
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,93,1,0.02143906,1576620383,Regular,cd6b0b69ca812fcc1332f91959edc65339a64af9cc8c13ca13e15373ee0239d5
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,38,1,0.02039725,1576620383,Regular,97ac19c00564f6ae5b18cdac0964ecbdac473389180be91f5aef48fb0f96bfd3
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,22,1,0.02040368,1576620383,Regular,a7477fbf88a52a846be5a3ee538380cc7f3ed41979f39bd418510ccfeae146d3
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,5,1,0.02060606,1576620383,Regular,1e034304f77721e717c4886da8187f4b3110e443c709ba395c14a9abe1a5ebd2
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,218,1,0.02020312,1576620383,Regular,4d71c0db0f500bba3b771096457df284c101f891f4075a1b7d174af03eaaabd2
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,60,1,0.02081572,1576620383,Regular,1b5976d983cd1647cbf0cfc0b6b8fbe398fe9023e77ed79dd1edaacf7eceface
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,73,1,0.02081572,1576620383,Regular,e156caa11ac9378164daaa5c8d340cf1e704f0fd5aaa3060a3e20a705c8e58cf
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,189,1,0.0214409,1576620383,Regular,93fa7608afb97c29069802d173c4cabf83ae138e1aaeef706c0305321fb107d2
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,126,1,0.02081036,1576620383,Regular,e051048a746733ab190c0e5cb8c309959324e97ac95d9157f126300be62288d0
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,13,1,0.01980055,1576620383,Regular,769fbb03b470e241b12fad2a81855c15dd04f1fb497914340d0b7e54453ecfc7
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,155,1,0.02081578,1576620383,Regular,d90b333406e5937d30a832a993f96ac4b69bdc27fd2105ec2ee259720be942cb
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,130,1,0.02081392,1576620383,Regular,f7350f293cec0a9c222138cd0aa3ca73150059cb3f5f1f0f7e8b6b808749aeca
d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc,-1,69,1,0.01999706,1576620383,Regular,4021ef226040577473fab81d2b3b7c12256f84795f60956cc4a755b6b4d83bcd
d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc,-1,0,1,0.02081392,1576620383,Regular,809ec6155abd89b4429762531916a4cbe700bcd9610f4f703d8fdb469a05eccb
d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc,-1,54,1,0.02081572,1576620383,Regular,41d8007ecf74f723dbe6b34345135ef868aee00db115b3cc48f989e19ec1fecc
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,237,1,0.02081392,1576619938,Regular,446a0ff6943805f8989be30e2f961baaaf24ae63de789fe8f60fa73fda6b51c1
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,210,1,0.0202016,1576619938,Regular,135f9a2f2a045f8255d0db96e8a1fd5d7e209baadbecbab40bffe350e41daac0
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,199,1,0.0198036,1576619938,Regular,cc232bda3c3d2172fccf559c67b950953e4f21a7c96142ae89fcb0a19c7273c0
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,168,1,0.02102212,1576619938,Regular,da9a300ac24b84c7b36bd47bb22ac11f793feeb23c773ed75857c9508986cabf
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,101,1,0.02060963,1576619938,Regular,edc285af151259c9cf772edf68fe6b8316bddebb6aa03bc5e946b753ded948be
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,65,1,0.02081567,1576619938,Regular,161c757239ff1fe1245c0e59c0205bb7b7c65909fc75cb8c21bf049772a1b3bd
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,64,1,0.02060963,1576619938,Regular,0a0f10fba3ffe44802cbd80fcc0b623a109713fde1d0ad9eae0891216ac1b0bd
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,47,1,0.02081573,1576619938,Regular,542a7c480f3251f83652890c606192043b4f71fb686a6e33008b1b0b7d1e61bd
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,24,1,0.02144276,1576619938,Regular,52e4cf73925cb9bf0c8e0c809ba4b2dc05c6c623c37405f2e3f20fefe90fbfbc
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,20,1,0.02081578,1576619938,Regular,b01a3e5dc779a3f1516011037978817d55b7085ca8bd25665473b113c15fa9bc
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,137,1,0.02040204,1576619938,Regular,3fc4dc4b07483277af606ed8c631b9b1993da23c173222065fe178ce944be5c4
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,131,1,0.02081389,1576619938,Regular,3626250c1874d64fac4693c708c4b1bc5922c2777c1d588b21e2e9008e61d2c4
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,123,1,0.02081394,1576619938,Regular,e84539f807f612e4e5e074ca079f8fe6cc4e0d67c68d5ad75eb41255472598c4
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,47,1,0.02081572,1576619938,Regular,584cde62fbf1772b88e91fcbf189873be7a4a7d795059b48616753747153bac2
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,9,1,0.02081572,1576619938,Regular,973c3d598797882fd50eb9641c6af72110d53edec33441fcdb43b859522ae6c1
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,251,1,0.02081389,1576619938,Regular,562292c1d0aa708a3fd218f02e3356a56bb027674caa7099a0150acde6d16cc7
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,184,1,0.02165099,1576619938,Regular,f17319dbe0454c56801f8e7d7121c921ff6958b8d4e28d401eac72cbaed503c6
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,179,1,0.02081572,1576619938,Regular,7e4a359375311a3b6f6a2439b619e396d7d22691f57e75a66a3728452889ddc5
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,170,1,0.02080678,1576619938,Regular,a96a3c611650bc7c55e7a208b372640cb39f12c99465e4f88c78a1a4c57698ae
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,201,1,0.02143889,1576619938,Regular,a6cc9e8564490c3f8e4c6db95d5b755b1e09bc79d6dc872c7104665b67ca49af
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,4,1,0.01999855,1576619938,Regular,20447bc5d06fd53e25b7a20710380269c77e7457a6d6f616f5ff645504f16dab
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,5,1,0.02102198,1576619938,Regular,715d1d64b3f78eb28ac023236a9344038848a076a6ecd69031df462ad6b76eab
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,69,1,0.02000308,1576619938,Regular,2dad728eac4e5310ec98513055e92ec72b075dd4e1511f4e2a75a4bd65127aac
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,81,1,0.01980508,1576619938,Regular,871813ce092b759d06f6310f34ea52dcffe793c8641a5450889a3227df79aeac
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,98,1,0.02081213,1576619938,Regular,d50ceb57bb17f5fd685c2a78afef7b555136b8c3690fd10127ffa156357128ad
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,244,1,0.02060964,1576619938,Regular,0940cc5e1621691c0bc59a8f6f52bf917d6a24322705cd9f062182c53dce51b0
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,241,1,0.02081395,1576619938,Regular,c29a7a56699393fbdf9f90cf3425836207fde1a76066794d927629e9a15537b0
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,170,1,0.02081392,1576619938,Regular,83074e4da5c965a0dc79bb174e481cbff449ccbf0919e4b3b1492f079c2e47ba
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,232,1,0.02000155,1576619938,Regular,afbdcf2f376a7700a91301a7484014bc92467bf8742b151903e3442339c893bb
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,231,1,0.02040368,1576619938,Regular,6bd3b657abd93a484747dbabb2ebc3653de9aecdfb16654727a1e5a1a0f28dbb
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,189,1,0.02080866,1576619938,Regular,c8bdc8d5a31d85f1569e7e227e480e21265ecbb8070d11f76f82cb34f866aeba
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,182,1,0.02060782,1576619938,Regular,cf13daf176ca41a3562d66293f9557b818ee01ea158e06fbec7fbef1ce1687ba
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,89,1,0.01980353,1576619938,Regular,8e36362379e3d99e1154f33c2491744d99f343ff5f56e90091a07c497c9586b8
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,77,1,0.02060963,1576619938,Regular,b32c8ab54cfac8984053203069bccf8eb132aee7099bb4af342485daea603eb8
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,38,1,0.02060959,1576619938,Regular,9a29dd6492c393f81faebe97f0033de792e5016281d95c0b23607a4ecb307bb7
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,129,1,0.02000307,1576619938,Regular,10c9dcf373f598a3b748e98dd43a914f7da7c8986794191257b6d8fc2aa43ea9
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,78,1,0.02000155,1576619938,Regular,38ab06a9242b8e574a5fc30d9daa7f3cef149ca27c63e7d8f8d0c32d735b09a8
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,91,1,0.02081213,1576619938,Regular,3c4a9af863ab474a2fc4f28a846ecf90b7003f92be7641dffcac974ba43e41a8
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,103,1,0.02040532,1576619938,Regular,a7ed8eddf0a5da1f63374e4bdc58f57f0f7015c25d2726a273c2902d9ba09fa8
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,127,1,0.02081036,1576619938,Regular,74c2107126568e6c41189f8a725dd77d3b7eed1d495e1762bfa75c95a91736a9
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,72,1,0.02060965,1576619938,Regular,41183576d610796bfbf72f699c2029fecc987269b92af578a4b6d47e9e8fe3a7
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,65,1,0.01980351,1576619938,Regular,9cf35131454511fccb4880f8d088d21ff36b571948eb9c055370797ce1fcbca7
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,34,1,0.02081392,1576619938,Regular,6abe4d8d1a2bbaa90c4fec014f5d256232568ed6f1c773971e8c61e4206e2ca7
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,135,1,0.02040532,1576619938,Regular,5b03dce8d458dbdb643037e0b9bc3e796a06746c0ffc45adb857add2250455a9
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,174,1,0.01980362,1576619938,Regular,3ff152a29f4ca4de01ced756b849429f0d22e56a511f296d6b1e35abad265cb4
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,131,1,0.02060964,1576619938,Regular,5bda6c871c94921369bfdb123ac0796477ae4849e56f16249b06666abaf789b3
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,110,1,0.02060607,1576619938,Regular,4c72d98dccd58ad23269d36db9f2061649567a5ee219cedb83b94813754506b3
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,58,1,0.02081039,1576619938,Regular,356d227452360e728599639e4533ef485422bad58a573e4a7cda710d9d9daeb1
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,43,1,0.02081578,1576619938,Regular,ccbed218041286400a89f771af1c8a3c2b9a9979b9b085d1a909f7075ee63fb1
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,41,1,0.02143906,1576619938,Regular,53c30db40cc3f41a54fdbd104494a7101877f96db05be02baefd0b28d8fa35b1
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,29,1,0.02081572,1576619938,Regular,7232e5491a027bb4cfcafcbd36141b246e039a4576e662cda7d97751341c03b1
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,24,1,0.02060963,1576619938,Regular,deb80ba2a29dc8c11fbdfe827793a9678173f37d85487ac5cc1fc43f3afbe9b0
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,12,1,0.02060772,1576619938,Regular,f786872e3a4f49d922c8ddcd096ebbc56b38a5567dea34308eb652815f15bcb0
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,222,1,0.01980359,1576619938,Regular,5004a9715c21f683add1a65d80d32dd77966be007605169c62e92514bf5e9fb5
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,34,1,0.02040368,1576619938,Regular,0d9d51854f9f0fddf4b7628f75881d2343a256369804d8e61702dd3187f8cfa1
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,80,1,0.01980203,1576619938,Regular,c63531de6beef9e8c72051ed58dea3a8ddeccc05aeca70192691046deadddea2
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,368,1,0.02060775,1576614657,Regular,325fb4a983684b98353064760b0f89c5dc1f0b7ccb5f9939b789008da918cda0
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,359,1,0.02000155,1576614657,Regular,2066196362460c7f3b86091ed4f56fbae584022ced8224e8ce7ad2b24638afa0
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,327,1,0.02000309,1576614657,Regular,c1a303893679e85d1b24f80d316a4000d06f32118a06b6ec5439c3d896b407a0
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,262,1,0.02081572,1576614657,Regular,7eeadc3a904d9420f3ef072054599201e14c86023c754f671fe5ca9f8b3da99e
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,266,1,0.02060939,1576614657,Regular,e8da02dc9743a16c2314e2e18854736d7b19312915b002f07f788803d7cfbd9e
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,142,1,0.02081213,1576614657,Regular,2549144505612301bc36c2676bb0c0b24da4e6c362aa7cc9aeb7bc1c8007469c
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,165,1,0.01980513,1576614657,Regular,0fbacbfef455e102f24d6cff6a24ad78053f45af6848ceb5146757cd0d04079d
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,135,1,0.02000155,1576614657,Regular,115cfa03d296797560a0ca6f79985480d8fef059053d9bef592e151f5237169c
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,123,1,0.02000307,1576614657,Regular,39e6f6d73d6d3f19da2357c5151d2ebbf7eddbea7e27b462762645eb9983a59b
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,73,1,0.02000307,1576614657,Regular,464a00d67f1054a7d908c69ecb01231423091f65aa382074e0a95288f85d739a
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,313,1,0.02000155,1576614657,Regular,0b71db7cbcc931213a0cd077decb32e803a5e0e4b7ec2bce839da1c25ae4b29f
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,60,1,0.02143724,1576614657,Regular,90e368f430a79c586654c169b6e79dc6c039d9fd99563099952143869056109a
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,112,1,0.02081392,1576614657,Regular,90a6f0ccd67598fbcc6df728f98cd25c2ce24a30a6f62a060c2546c776822197
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,186,1,0.02060782,1576614657,Regular,af1b80d3e54dc72d243ea6d568519859d914dcff1ad295818958ae8e1f67a798
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,170,1,0.02020318,1576614657,Regular,82ef4a1dda61256ac395a4d629aaf539c81b117badb55884f59b234b424c3898
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,156,1,0.02020318,1576614657,Regular,0467d076597facdbd292d9f2490a5715b0548022e69430403297ae6df075e497
