tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3,1,87,1,0.05487027,1584847212,Regular,ff57b01c69395a41ffda3d77701c6222f9f7c9cf027cd9f48219c9e922e335dd
6e10e564c81b1009d8df21310a322dfc657f3c6328842f65afc1ff3bb870c129,-1,8,1,0.04626089,1584823259,Regular,9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087
9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087,1,37,1,0.04626089,1584762590,Regular,6e10e564c81b1009d8df21310a322dfc657f3c6328842f65afc1ff3bb870c129
c60bd09bc152612632a0eeac0fa211b9ea9ffa715d1ac3a4f5a42ac24c2bbb8c,-1,2,1,0.04859503,1584743620,Regular,569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3
569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3,1,51,1,0.04859503,1584674708,Regular,c60bd09bc152612632a0eeac0fa211b9ea9ffa715d1ac3a4f5a42ac24c2bbb8c
f7f97660157b2924c8f50869c542006c76d276805a556e3bf952efa2c72b9664,-1,10,1,0.05260613,1584601929,Regular,1e7b0049d8be61b2e1cb37ab9de071598ffb9eb01e2e6c52e5a6730862678794
1e7b0049d8be61b2e1cb37ab9de071598ffb9eb01e2e6c52e5a6730862678794,1,17,1,0.05260613,1584585541,Regular,f7f97660157b2924c8f50869c542006c76d276805a556e3bf952efa2c72b9664
e875d6e3d0954e7311ff4ca45ec4c04f53e019ef3db83e71ffbdf6664e321d23,-1,2,1,0.05516053,1584572290,Regular,7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41
7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41,1,41,1,0.05516053,1584498697,Regular,e875d6e3d0954e7311ff4ca45ec4c04f53e019ef3db83e71ffbdf6664e321d23
41e9c8e9268b9c4a2734eafa7e1d55dc0fbe473b7b5d2c08bf715cfc5819afe5,-1,6,1,0.04958061,1584465987,Regular,f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4
f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4,1,58,1,0.04958061,1584411863,Regular,41e9c8e9268b9c4a2734eafa7e1d55dc0fbe473b7b5d2c08bf715cfc5819afe5
73572798f8a2b12b5e17ae28c3bbec4b0e557d38de928883f561bc1831e1b733,-1,3,1,0.04976444,1584334156,Regular,c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204
c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204,1,57,1,0.04976444,1584327908,Regular,73572798f8a2b12b5e17ae28c3bbec4b0e557d38de928883f561bc1831e1b733
51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf,1,81,1,0.05682255,1584239273,Regular,207720a47b80940625494eda6b37fe34212ccfbdffba16e3d09fb1ccfb839751
678a9a37ac9c1366a0ad37de0b5a9428552977959ed2cba646d2eea66024a46a,-1,4,1,0.05258355,1584190363,Regular,372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0
372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0,1,18,1,0.05258355,1584156732,Regular,678a9a37ac9c1366a0ad37de0b5a9428552977959ed2cba646d2eea66024a46a
684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6,1,90,1,0.04083854,1584067441,Regular,7628688d9ef2dc2bc7b7edc31d25e7b9b1a04e522cdbe8d153dbcc029f57f3df
659503fb2920bf46cc591900051e28f1be2071772d1e46f3c4ad79cd479e744e,-1,3,1,0.02062689,1584000672,Regular,85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230
85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230,1,81,1,0.02062689,1583981803,Regular,659503fb2920bf46cc591900051e28f1be2071772d1e46f3c4ad79cd479e744e
4445ba242096ec0e5d4a45bdf9645ace3a69bea2c14e29a0b7809e2df4f7816c,-1,7,1,0.02015609,1583916989,Regular,4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4
4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4,1,10,1,0.02015609,1583897835,Regular,4445ba242096ec0e5d4a45bdf9645ace3a69bea2c14e29a0b7809e2df4f7816c
3b624e17d15f7a8ffa362e342483917f122b9486842bda2daa35d4c7009a5cc5,-1,1,1,0.02043134,1583810891,Regular,26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c
26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c,1,29,1,0.02043134,1583809885,Regular,3b624e17d15f7a8ffa362e342483917f122b9486842bda2daa35d4c7009a5cc5
a557f4c65ab84352938b5f15accbaeb2a4cd7dc11be63cf7a05665b7c5dcb7aa,-1,3,1,0.02096004,1583759081,Regular,fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581
fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581,1,57,1,0.02096004,1583725004,Regular,a557f4c65ab84352938b5f15accbaeb2a4cd7dc11be63cf7a05665b7c5dcb7aa
73c0e196154fbcfd3b247df01a2db770dd4966135e17afb32e25204abe54a531,-1,12,1,0.02603308,1583654982,Regular,32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73
32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73,1,73,1,0.02603308,1583640247,Regular,73c0e196154fbcfd3b247df01a2db770dd4966135e17afb32e25204abe54a531
9658fd05f9958ad12cd17691d71e7d45041f1a2b11a785565bac23afee4ec0d1,-1,2,1,0.02587854,1583553857,Regular,61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a
61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a,1,27,1,0.02587854,1583550919,Regular,9658fd05f9958ad12cd17691d71e7d45041f1a2b11a785565bac23afee4ec0d1
e1c2df7e8f83facecfa0ada12b1aba6a7d419882c2e43317f254401b8e474329,-1,21,1,0.0263065,1583506575,Regular,e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888
e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888,1,59,1,0.0263065,1583465686,Regular,e1c2df7e8f83facecfa0ada12b1aba6a7d419882c2e43317f254401b8e474329
fe654ae69728095512aba26b17180c60decd131fa34adad219a0d13ae1e76585,-1,6,1,0.02877515,1583403449,Regular,aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d
aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d,1,93,1,0.02877515,1583378581,Regular,fe654ae69728095512aba26b17180c60decd131fa34adad219a0d13ae1e76585
e3d652bead877a4bcdb4c5ac4856a2c01d22c28633fcd467cfd7df8702363c67,-1,6,1,0.02358874,1583329268,Regular,656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce
0f32b57a729c07c25aa743d02680ecd46988fdd4c1ddf55c1ba14c8ada14b989,-1,9,1,0.02656881,1583317533,Regular,f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b
f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b,1,52,1,0.02656881,1583290783,Regular,0f32b57a729c07c25aa743d02680ecd46988fdd4c1ddf55c1ba14c8ada14b989
656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce,1,89,1,0.02358874,1583208342,Regular,e3d652bead877a4bcdb4c5ac4856a2c01d22c28633fcd467cfd7df8702363c67
0ce87a2431a20c08913178bcf959089d45bb080a2c52c4cb7e6713e5a9afea5c,-1,8,1,0.02402236,1583135557,Regular,3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d
3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d,1,86,1,0.02402236,1583117254,Regular,0ce87a2431a20c08913178bcf959089d45bb080a2c52c4cb7e6713e5a9afea5c
a0051f7efc81a1dc85d2d0c27ab72311f174426f0631e8f171e67f1ed5c12b3c,-1,13,1,0.02308656,1583046396,Regular,e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f
e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f,1,58,1,0.02308656,1583034389,Regular,a0051f7efc81a1dc85d2d0c27ab72311f174426f0631e8f171e67f1ed5c12b3c
635a8e25aa16ffdf985ba7cc12ee2981f661a0f0c1aa16e0c2302a2e9ea3391c,-1,6,1,0.02371385,1582973468,Regular,b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a
b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a,1,85,1,0.02371385,1582942001,Regular,635a8e25aa16ffdf985ba7cc12ee2981f661a0f0c1aa16e0c2302a2e9ea3391c
317895325015a37fc7ca1c2a848d4e14101ea8d52f5a556ad6a7035138b85e76,-1,10,1,0.02823465,1582931851,Regular,ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9
ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9,1,1,1,0.02823465,1582860072,Regular,317895325015a37fc7ca1c2a848d4e14101ea8d52f5a556ad6a7035138b85e76
76aa9109a243e5c38dc4477ea17e23165e07dfd45a306cf943b06ad3c9cc5ba0,-1,1,1,0.08677965,1582776916,Regular,accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d
accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d,1,8,1,0.08677965,1582772441,Regular,76aa9109a243e5c38dc4477ea17e23165e07dfd45a306cf943b06ad3c9cc5ba0
77ccede3e304ce70a0d3c1921046e72a45045c6b12c60e41fcb25453ae83096d,-1,9,1,0.09719294,1582726598,Regular,8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d
8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d,1,60,1,0.09719294,1582685310,Regular,77ccede3e304ce70a0d3c1921046e72a45045c6b12c60e41fcb25453ae83096d
f0263740846983135247bf715a0fb51a4664555d35ce554f11eafef8cc0fb96e,-1,3,1,0.08625341,1582635229,Regular,3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228
3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228,1,93,1,0.08625341,1582599761,Regular,f0263740846983135247bf715a0fb51a4664555d35ce554f11eafef8cc0fb96e
5a94aea8f55c3c7d157fa80d28687df4926188a2acc347a7face73c53fde5008,-1,10,1,0.0904313,1582561639,Regular,3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0
3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0,1,3,1,0.0904313,1582513597,Regular,5a94aea8f55c3c7d157fa80d28687df4926188a2acc347a7face73c53fde5008
bce8c131157e9250d8bcfae78143c3b30fe3ca0b6b66e7c1def0c7f91e95614d,-1,8,1,0.09606447,1582435204,Regular,a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e
a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e,1,21,1,0.09606447,1582428533,Regular,bce8c131157e9250d8bcfae78143c3b30fe3ca0b6b66e7c1def0c7f91e95614d
0910e4ce9f9bce6e5e417a5ed436773d9f3ba7906c42088b5dbc00a154e074a7,-1,7,1,0.1001409,1582405987,Regular,45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5
45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5,1,34,1,0.1001409,1582343355,Regular,0910e4ce9f9bce6e5e417a5ed436773d9f3ba7906c42088b5dbc00a154e074a7
ebcc99ffedcad645448207b95a1e81056d7e0b649bcbf31cb2ca61183313937b,-1,14,1,0.09283432,1582312143,Regular,1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d
1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d,1,56,1,0.09283432,1582256075,Regular,ebcc99ffedcad645448207b95a1e81056d7e0b649bcbf31cb2ca61183313937b
e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330,-1,44,1,0.08545657,1582223118,Regular,3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7
520e0e858973de93fdadecb118d1e8f71c9d33cf8fc368f661d45b80fcd864ce,-1,7,1,0.09400037,1582222571,Regular,edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45
edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45,1,86,1,0.09400037,1582174055,Regular,520e0e858973de93fdadecb118d1e8f71c9d33cf8fc368f661d45b80fcd864ce
ceb96d513bb3e69a46c69afdf836cf40926c49b2b21ac0ff7cb9692e547badbb,-1,15,1,0.09121789,1582129684,Regular,0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a
0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a,1,81,1,0.09121789,1582093594,Regular,ceb96d513bb3e69a46c69afdf836cf40926c49b2b21ac0ff7cb9692e547badbb
90b9b995857ed692f6cdb0dc706324626fc0a57cb8bab8d3e01329d027c15372,-1,1,1,0.08940958,1582015758,Regular,cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8
cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8,1,33,1,0.08940958,1581997094,Regular,90b9b995857ed692f6cdb0dc706324626fc0a57cb8bab8d3e01329d027c15372
2265bc24bb1a3b967d8fef3238ba997b302a2d68740918d80b8fef441ac724c6,-1,31,1,0.10097862,1581964916,Regular,3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3
0f6435c93cfac8e463f92a390908c08f2b047b17af7149b61fabac3d514348c4,-1,25,1,0.07600965,1581960864,Regular,b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9
3c74448723d8661175882fea3ab6a5a32cba6477bed4bc926b9974e39bc13a8c,-1,6,1,0.10461053,1581915957,Regular,430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd
430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd,1,29,1,0.10461053,1581909184,Regular,3c74448723d8661175882fea3ab6a5a32cba6477bed4bc926b9974e39bc13a8c
144ff69253f0810452e056c1b5708980e8f2beabe237353ca17a5c236a3e2f09,-1,2,1,0.1028705,1581837409,Regular,850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546
850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546,1,9,1,0.1028705,1581828880,Regular,144ff69253f0810452e056c1b5708980e8f2beabe237353ca17a5c236a3e2f09
c55b3d85b582e9afb886914d94ab00848928975c46a313799a9194f87c29327c,-1,9,1,0.08701272,1581786006,Regular,bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1
bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1,1,72,1,0.08701272,1581734877,Regular,c55b3d85b582e9afb886914d94ab00848928975c46a313799a9194f87c29327c
e31fca5d0354eeb24a0ebe7f413c50ce29343add7b5195d38837698943b95fd9,-1,19,1,0.08848496,1581711117,Regular,ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b
ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b,1,66,1,0.08848496,1581650293,Regular,e31fca5d0354eeb24a0ebe7f413c50ce29343add7b5195d38837698943b95fd9
8576355a96aba11c494d871c94321255e7dfc4c72af8b86d1d7d8aeaea727e93,-1,6,1,0.087569,1581563857,Regular,39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6
39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6,1,60,1,0.087569,1581562333,Regular,8576355a96aba11c494d871c94321255e7dfc4c72af8b86d1d7d8aeaea727e93
b6474a3415d5f16c7e24e81b005b1d27c979677fb4945b43c4c3e09fa3efac80,-1,6,1,0.06961534,1581530324,Regular,d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa
b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9,1,67,1,0.07600965,1581478617,Regular,0f6435c93cfac8e463f92a390908c08f2b047b17af7149b61fabac3d514348c4
d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa,1,84,1,0.06961534,1581389804,Regular,b6474a3415d5f16c7e24e81b005b1d27c979677fb4945b43c4c3e09fa3efac80
7dea2ca1612d3e2e6257229c35e95b88bfb32970b2c02757930cb060ab335a98,-1,6,1,0.08260641,1581310350,Regular,da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136
da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136,1,3,1,0.08260641,1581302816,Regular,7dea2ca1612d3e2e6257229c35e95b88bfb32970b2c02757930cb060ab335a98
3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3,1,19,1,0.10097862,1581213809,Regular,2265bc24bb1a3b967d8fef3238ba997b302a2d68740918d80b8fef441ac724c6
125b0e15f4322bce37f4f7c78fd4da9c4189651d8257f43a04bbdd12fe4d7663,-1,3,1,0.08525808,1581137657,Regular,cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f
cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f,1,37,1,0.08525808,1581135242,Regular,125b0e15f4322bce37f4f7c78fd4da9c4189651d8257f43a04bbdd12fe4d7663
38a477958a88edfa0825ebaf760c06ae1750369b401aba1f5deb33d5a57e631d,-1,9,1,0.07583115,1581049650,Regular,ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e
ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e,1,39,1,0.07583115,1581042706,Regular,38a477958a88edfa0825ebaf760c06ae1750369b401aba1f5deb33d5a57e631d
e72c38b64751f53ba6931bd84de6f2eb05039e04e5b0dab33c6c1f65621b4fe3,-1,8,1,0.08008589,1580966431,Regular,7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554
7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554,1,39,1,0.08008589,1580965770,Regular,e72c38b64751f53ba6931bd84de6f2eb05039e04e5b0dab33c6c1f65621b4fe3
64987385f7ecaa4bf446e4cff8bdf899b6c142fffef2bcac0f92d5db4463e4a3,-1,15,1,0.08852702,1580955860,Regular,36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9
8f14f58b17668f682a2440f8ef966350701cdc25dabf806ffd06ec578710371d,-1,3,1,0.08877505,1580884727,Regular,950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c
950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c,1,45,1,0.08877505,1580874257,Regular,8f14f58b17668f682a2440f8ef966350701cdc25dabf806ffd06ec578710371d
36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9,1,69,1,0.08852702,1580783176,Regular,64987385f7ecaa4bf446e4cff8bdf899b6c142fffef2bcac0f92d5db4463e4a3
a9298d7341855356669356961dec8c8ec802e2feaef6603e90181cc0d696913b,-1,1,1,0.07546513,1580710718,Regular,8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648
8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648,1,39,1,0.07546513,1580700892,Regular,a9298d7341855356669356961dec8c8ec802e2feaef6603e90181cc0d696913b
1f85b6098ed88c28379f9a4c1e9e715153676a8ae9a2d7e791809d8736c235a6,-1,9,1,0.08061667,1580625677,Regular,ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884
ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884,1,30,1,0.08061667,1580611801,Regular,1f85b6098ed88c28379f9a4c1e9e715153676a8ae9a2d7e791809d8736c235a6
c426eed0ad0e464b55052aa1f694d97ec0571bf6f7ea82fbab3be3a43cec2901,-1,3,1,0.08419667,1580534545,Regular,70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067
70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067,1,71,1,0.08419667,1580525775,Regular,c426eed0ad0e464b55052aa1f694d97ec0571bf6f7ea82fbab3be3a43cec2901
6c55e7339d6b61c315ac95b6b1d1557a8abf21d164ff9f4148c57506e8b9775c,-1,0,1,0.08857263,1580448293,Regular,99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d
99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d,1,13,1,0.08857263,1580444086,Regular,6c55e7339d6b61c315ac95b6b1d1557a8abf21d164ff9f4148c57506e8b9775c
8c47baa3bed45ca911613344d998aac32e0f4e2eec7db25a41fd6bc045e53dd8,-1,12,1,0.08174479,1580443522,Regular,63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8
63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8,1,84,1,0.08174479,1580357085,Regular,8c47baa3bed45ca911613344d998aac32e0f4e2eec7db25a41fd6bc045e53dd8
703c45e5a4f859c153aaf4278289c351c90aa89783a4c79400ac2eb9b291ca77,-1,3,1,0.07390588,1580299044,Regular,5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19
5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19,1,72,1,0.07390588,1580272429,Regular,703c45e5a4f859c153aaf4278289c351c90aa89783a4c79400ac2eb9b291ca77
44095ec8d242d89eac9663b6a58b73769834ba95757257e2b24df88c8e4f74b2,-1,0,1,0.07791319,1580180973,Regular,1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803
1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803,1,22,1,0.07791319,1580179330,Regular,44095ec8d242d89eac9663b6a58b73769834ba95757257e2b24df88c8e4f74b2
3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7,1,80,1,0.08545657,1580096026,Regular,e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330
7bd89faa0a72bc0c71dcdf818b97dfbadc2674780c014f58a74d279d8eae411e,-1,3,1,0.07951734,1580023670,Regular,d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438
d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438,1,35,1,0.07951734,1580009249,Regular,7bd89faa0a72bc0c71dcdf818b97dfbadc2674780c014f58a74d279d8eae411e
642139acb6647156513aeada24bb1d64e1edb3b068196fd8f36fd877446e4dd9,-1,7,1,0.07680144,1579985415,Regular,4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2
4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2,1,95,1,0.07680144,1579920491,Regular,642139acb6647156513aeada24bb1d64e1edb3b068196fd8f36fd877446e4dd9
8e41629dbf4aef3001dbc72f461a04c1bfd22043de87975cc1cf428478ff78ef,-1,6,1,0.07180537,1579851137,Regular,ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d
ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d,1,67,1,0.07180537,1579837192,Regular,8e41629dbf4aef3001dbc72f461a04c1bfd22043de87975cc1cf428478ff78ef
