tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b9033c06d33ef072b3f58ccd0ec9935e121a1b19b957b5a3ecbe5b2c8620852,1,10,1,0.0955684,1509487673,Regular,b1d5626f81b2f236493574dec7e66e8dbd61a84018544ea38b1efe5fd579af82
ac297b5f5ef5baf0fb37ec6edb44a2230b8a577b4e2fc2fe7692eef716bb4314,-1,62,1,0.0972127,1509296049,Regular,60bbaca702ba7a60a48fe5ce996de692c60e265d559fd07a43b148cdd8567a7a
60bbaca702ba7a60a48fe5ce996de692c60e265d559fd07a43b148cdd8567a7a,1,87,1,0.0972127,1509291637,Regular,ac297b5f5ef5baf0fb37ec6edb44a2230b8a577b4e2fc2fe7692eef716bb4314
14f75f8e75170f0f873e27d8df54f0d74da1cc6060f13a1436463af04c0c962f,-1,7,1,0.09510963,1509097919,Regular,19fc70831280f7741c59bd46b6a5b3f8d466c9131966cd78e417c085ab759190
19fc70831280f7741c59bd46b6a5b3f8d466c9131966cd78e417c085ab759190,1,12,1,0.09510963,1509091395,Regular,14f75f8e75170f0f873e27d8df54f0d74da1cc6060f13a1436463af04c0c962f
0985ecd4ebe048c034f6f169aabc2911ce1e40a4b38239e688ba0e191f1d5737,-1,57,1,0.095379,1508943651,Regular,ef2df48d5ce4fefefc088d93064e903a73040d4081e94610578ba62451b0a4b9
ef2df48d5ce4fefefc088d93064e903a73040d4081e94610578ba62451b0a4b9,1,10,1,0.095379,1508915678,Regular,0985ecd4ebe048c034f6f169aabc2911ce1e40a4b38239e688ba0e191f1d5737
e1fc5190da56ae08240a9f4b0ac6959c69c7be2faa7ef6eded8ac5450e88bbff,1,21,1,0.09581933,1508710476,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
bcf230e53383d6724c91ed66ea10b41e4ff46f5baa2a8ce2928761c28c60e007,-1,9,1,0.09508196,1508536619,Regular,434292b751e51e604af90d9e7701229e3dc042bddc9dde02aa3bd9ca01dadf71
434292b751e51e604af90d9e7701229e3dc042bddc9dde02aa3bd9ca01dadf71,1,18,1,0.09508196,1508535349,Regular,bcf230e53383d6724c91ed66ea10b41e4ff46f5baa2a8ce2928761c28c60e007
2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d,-1,144,1,0.09537351,1508344919,Regular,59b8a64bb8bbe84979fa68a3bcf54ed5840053ae378bd0d4137307b33071498e
59b8a64bb8bbe84979fa68a3bcf54ed5840053ae378bd0d4137307b33071498e,1,20,1,0.09537351,1508335018,Regular,2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d
1a4b7ab5aaab209a193d67b63b711cf6a28dcdef8f0773e51a99567887e8831c,-1,0,1,0.09545465,1508187723,Regular,ebe6951fe287e5e2e9bbfc1ba46621c1b31a2936ad4759b52a8dddfca93f910f
ebe6951fe287e5e2e9bbfc1ba46621c1b31a2936ad4759b52a8dddfca93f910f,1,20,1,0.09545465,1508185273,Regular,1a4b7ab5aaab209a193d67b63b711cf6a28dcdef8f0773e51a99567887e8831c
e2aba85a99041cca86ed75b38082dff01796af5b78d54362cfa525404a1a1e56,-1,126,1,0.09565111,1508019617,Regular,47c09761f09f19a9fa64b7f07e7854b460c2dff304fa620b2a9f490b9e2682db
47c09761f09f19a9fa64b7f07e7854b460c2dff304fa620b2a9f490b9e2682db,1,19,1,0.09565111,1508007905,Regular,e2aba85a99041cca86ed75b38082dff01796af5b78d54362cfa525404a1a1e56
c9331190d8a114580b512e805cc6e480d3648235f85c1f98bb77218ae69d11ce,-1,120,1,0.09526549,1507810595,Regular,c8e4c793301f5c0974c9531c625ac67af8d466b62eb477d307a7463cd601b686
c8e4c793301f5c0974c9531c625ac67af8d466b62eb477d307a7463cd601b686,1,3,1,0.09526549,1507785504,Regular,c9331190d8a114580b512e805cc6e480d3648235f85c1f98bb77218ae69d11ce
f6ab6909dadb8210060334337716684979997a5dc3b3aefa28ce93570ffddeee,-1,23,1,0.09656086,1507611463,Regular,4a9b380b12cf671908fc8779a084d21916d89c168ef967792f613918309a7668
4a9b380b12cf671908fc8779a084d21916d89c168ef967792f613918309a7668,1,15,1,0.09656086,1507610871,Regular,f6ab6909dadb8210060334337716684979997a5dc3b3aefa28ce93570ffddeee
d5b1d809d8b42decf4d24483acbae1810be4129b808d50c6dabaf1ba12e8415a,-1,19,1,0.09523771,1507462270,Regular,b4ce70d1ca5240e16e5627c642a2cb9510435c15cff931b679547ce1afaff57b
b4ce70d1ca5240e16e5627c642a2cb9510435c15cff931b679547ce1afaff57b,1,24,1,0.09523771,1507434183,Regular,d5b1d809d8b42decf4d24483acbae1810be4129b808d50c6dabaf1ba12e8415a
6dc265d6c8adacbce3431616aa6d48b0fcb3926b034eccd7cefb28df1270e443,-1,1,1,0.09514769,1507295514,Regular,67f12c44e8f56fb4e06f51e4eba82f1ec7181261cbeab9a36ab10ecdef9a5518
67f12c44e8f56fb4e06f51e4eba82f1ec7181261cbeab9a36ab10ecdef9a5518,1,2,1,0.09514769,1507293844,Regular,6dc265d6c8adacbce3431616aa6d48b0fcb3926b034eccd7cefb28df1270e443
7d67e9a42e07012628613a5af62bb8cda53adc36fd26c9dcad29172ea83b1aa4,-1,30,1,0.0951842,1507118087,Regular,9980ad8c00805abe75c9073ce740b77526e59ab4e24895a34b1cba9b8deb7b20
9980ad8c00805abe75c9073ce740b77526e59ab4e24895a34b1cba9b8deb7b20,1,42,1,0.0951842,1507117356,Regular,7d67e9a42e07012628613a5af62bb8cda53adc36fd26c9dcad29172ea83b1aa4
01f217ef135ea6744d110367fea9836620427d0126fb0b8ab4876b1d6db4c622,-1,48,1,0.09510312,1506976394,Regular,ac8027cde1a03953a07a79175909957809f71e26e7bde5151102b2c5248c2bc6
7f1fbd20e6669b606e960ec324fe66aba4b03877ea58c53f05ffa6566afdd2f9,-1,42,1,0.09501414,1506961057,Regular,681b44f6d57d34c2cbd5dfc53cb7e1be16df655283dbfce9618bbb2427333433
681b44f6d57d34c2cbd5dfc53cb7e1be16df655283dbfce9618bbb2427333433,1,11,1,0.09501414,1506951336,Regular,7f1fbd20e6669b606e960ec324fe66aba4b03877ea58c53f05ffa6566afdd2f9
ac8027cde1a03953a07a79175909957809f71e26e7bde5151102b2c5248c2bc6,1,28,1,0.09510312,1506804672,Regular,01f217ef135ea6744d110367fea9836620427d0126fb0b8ab4876b1d6db4c622
632e47322ec03382ea8b78b4b8b83bf21f0a84a4e62ada93ac389221137c10fe,-1,9,1,0.09537655,1506633722,Regular,2ffa2a12a37a4a2ca5dd7e4aa5d2ca85c3829c4014c6ffd77ab6114bfad1509f
2ffa2a12a37a4a2ca5dd7e4aa5d2ca85c3829c4014c6ffd77ab6114bfad1509f,1,25,1,0.09537655,1506632528,Regular,632e47322ec03382ea8b78b4b8b83bf21f0a84a4e62ada93ac389221137c10fe
bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962,-1,76,1,0.09544624,1506474517,Regular,5d81cd00c286f3a1861652ce4af20069907ffb7dd15efbdd49f98a905100a587
5d81cd00c286f3a1861652ce4af20069907ffb7dd15efbdd49f98a905100a587,1,18,1,0.09544624,1506473103,Regular,bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962
d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887,-1,165,1,0.09505518,1506309205,Regular,6dfa9c2c88a1c4ad281ca82ed5b3ef6c7c56473da0921ecc03585da3b139b75d
6dfa9c2c88a1c4ad281ca82ed5b3ef6c7c56473da0921ecc03585da3b139b75d,1,32,1,0.09505518,1506302211,Regular,d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887
