tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,28,1,0.11837369,1513446853,Regular,b9f6028c262c387dd517d458883a93952d7b3d8394ee95601e5d31e1e848bc5d
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,29,1,0.17071023,1513446853,Regular,50d920768b581e172ef8d620e31b93972ba51b72ded433b9a635837e2b8db993
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,30,1,0.12991095,1513446853,Regular,8ab4cd80a33c4af2487d588c2c0011d5e5d20d0cc10acfc62b2d32dd5eb85a94
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,31,1,0.12380039,1513446853,Regular,ab2582ca6a3fec0e5c7f9482e18209a71418a4c3f158e734346fc5824c5e8a46
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,32,1,0.16814232,1513446853,Regular,ed20b6b43c2dac6e06c2e88c782b20175d3735fdbc5fe9a5be4417c42aab5052
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,33,1,0.1632299,1513446853,Regular,edc6aea811590ff200ba1811bdb2fa4adcc0bba4099b2dd6f32557d45f4098e0
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,34,1,0.10403078,1513446853,Regular,de8200bcab7e8de95ab3efa36bf74e039c242c1eee8a242ee82c8510903f0fdc
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,35,1,0.12948383,1513446853,Regular,9efd4883ff877225b092c29bb7f291a1123e3b3dd52b657f748c57487dc2f959
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,36,1,0.02628945,1513446853,Regular,cdb2eda27c1ac6bd01d754aa0a116f16129368405ca499b72e16e939ad2d74d8
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,37,1,0.16988889,1513446853,Regular,a91f795f32771fa789fae43388053fdeba6d1b5d27c8d5b92d1ab6fb4b973c01
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,38,1,0.23837446,1513446853,Regular,822176509882014301cc63c0331c9e99191fd0d4ddc6ec546ad416de0ffcf80f
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,39,1,0.13471053,1513446853,Regular,0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,40,1,0.18979312,1513446853,Regular,591fdc3a3410f4c0f4f5b556ed826d6edbb5ed345554dcb361e445bb8d85a5f9
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,41,1,0.12838135,1513446853,Regular,d7d079236743fd74a18e92c978a8f039f597dc04b8fe78290f82eb24779d5297
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,42,1,0.24785551,1513446853,Regular,11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc
cdb2eda27c1ac6bd01d754aa0a116f16129368405ca499b72e16e939ad2d74d8,1,52,1,0.02628945,1469995199,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
985425c8ce56b8fb0ab54cf7de1750629316b28e96c966648a6de47afdc7704d,1,19,1,0.28431856,1469278576,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
b9f6028c262c387dd517d458883a93952d7b3d8394ee95601e5d31e1e848bc5d,1,80,1,0.11837369,1469256165,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
ad2bb9533c189a0427360ae28c1d28a604931643553acc395f019bc4849a31c0,1,42,1,0.11719956,1469190902,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
5e3c51b84ef5db424a614001a3f09170f693a2f33039b71d9501c21ade6cf0cd,1,7,1,0.12365514,1469115056,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
d7d079236743fd74a18e92c978a8f039f597dc04b8fe78290f82eb24779d5297,1,1,1,0.12838135,1469092682,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
54f6a502f532b60e42da6b3c274bb93240ee7d3cea853439be152db70d3cb0dd,1,73,1,0.26194331,1469027659,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
1059501e210842024d822647725ac413dcb59572318b778d59d3a162fcdcb3c3,1,8,1,0.13970653,1469005336,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
cd20a15899a0e6a91326e054622b5e8e3c2a7e92f832968b084669d1b3d5d15f,1,0,1,0.13985564,1468940150,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
de8200bcab7e8de95ab3efa36bf74e039c242c1eee8a242ee82c8510903f0fdc,1,23,1,0.10403078,1468918830,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885,1,90,1,0.04294368,1468186956,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef,1,49,1,0.15118787,1468175798,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
591fdc3a3410f4c0f4f5b556ed826d6edbb5ed345554dcb361e445bb8d85a5f9,1,16,1,0.18979312,1468164850,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
dc400c9b27911b73a92e0c7abef485814fa1edcb155f101e8a08be16e5618dc2,1,19,1,0.10697288,1468132345,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
c4c8d374efbd255275054c3720dbb4f1d8b46283cffd754a2e10d88b8c2bd626,1,13,1,0.13415417,1468121790,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc,1,20,1,0.24785551,1468002329,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
a91f795f32771fa789fae43388053fdeba6d1b5d27c8d5b92d1ab6fb4b973c01,1,60,1,0.16988889,1467980597,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
3d736c49d2b1bfb56cb0c61635bdb8d754f4c059c332235ed01bf5e18d94bd55,1,45,1,0.11631215,1467959155,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
d9eb24d8bb61074c7b45355875aca067bb0aa4428e3c9290591f5056ff59b812,1,123,1,0.11746145,1467927038,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
57245806d9002c6f5bfe7230d2ebde2ddd3cbf65e4c8cb6d7f255232b7f2604c,1,86,1,0.20147024,1467915594,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
540e1eda178b628b1c5c80e10c0ea42030515e53bcb62a97ed5836fb5eea6117,1,9,1,0.11531393,1467882811,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
a91f9e32a87b2fd6cefec90afa5758073c0a18bf492be31d50061c7aa6aa8998,1,77,1,0.12068202,1467861001,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
50d920768b581e172ef8d620e31b93972ba51b72ded433b9a635837e2b8db993,1,112,1,0.17071023,1467850203,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
ed20b6b43c2dac6e06c2e88c782b20175d3735fdbc5fe9a5be4417c42aab5052,1,99,1,0.16814232,1467828681,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
5fa3245181b27ca1fb61da2bc924a01b31e5dbcdf7e37d58a26241efd95038f9,1,45,1,0.1188356,1467785141,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
822176509882014301cc63c0331c9e99191fd0d4ddc6ec546ad416de0ffcf80f,1,92,1,0.23837446,1467763553,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
3d936f281ad1a9edce302fe281e51ac50bc23680576b3a67b82bc5a911e65eb2,1,95,1,0.17066465,1467742447,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
c05dd6eeff1b0156a4079289fef0383e02baafd79f824894ee522d7ce7a87727,1,100,1,0.18337329,1467720119,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
807167870db40f72bcc66e3c358c2eb539ab3bafa293e26297b2d6ed06125556,1,34,1,0.12807509,1467698992,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
ba65306dc06af3106b692e4663f5df5005e5c9af1a8d3c0c0aa1a01b2ac63491,1,54,1,0.10678323,1467676912,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
62ee8b501294f21c91a9f1c0b99dd7e970b6c6c0005178e053cc1a507a4bae09,1,77,1,0.24981405,1467666165,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
20f98d1c91b7d627d34db5c339b1026b163dd679c954cc7ea471d738b6eb05b2,1,21,1,0.18648093,1467601263,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
b58fad37b05f600fce5d2d177d4e61bfd119c01efe7500de8a73e3fa6bb534d7,1,117,1,0.1421801,1467579420,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc,1,121,1,0.13471053,1467568522,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
8ab4cd80a33c4af2487d588c2c0011d5e5d20d0cc10acfc62b2d32dd5eb85a94,1,41,1,0.12991095,1467557125,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
9efd4883ff877225b092c29bb7f291a1123e3b3dd52b657f748c57487dc2f959,1,86,1,0.12948383,1467524345,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
edc6aea811590ff200ba1811bdb2fa4adcc0bba4099b2dd6f32557d45f4098e0,1,84,1,0.1632299,1467513419,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
ab2582ca6a3fec0e5c7f9482e18209a71418a4c3f158e734346fc5824c5e8a46,1,12,1,0.12380039,1467491865,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
e4ac64efceed6089755d76d20e27bc69436554b8f1c38e8302680679806bfa11,1,68,1,0.21437413,1467470155,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
a68581cdde9a141e503e18eca417534983f87e8c3f7dccaa61caea734b0ef79c,1,49,1,0.10854305,1467437263,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
e5cff1fcf13d4c8323cbdb56d3820109502450ff78419b056ff04f9657b55150,1,3,1,0.18760186,1467426450,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
df0639168b8a33e7b9b77f3f0bb5fbc965641901d116b9fc7ce219f560f69f83,1,25,1,0.10515961,1467393959,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
9fc07f8a3c42c4f21c8b5e7d53de765bd08ac1e705a00b0fb2ddc1a87961b38d,1,57,1,0.18184878,1467361666,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
45e0917262a004271282966a5c855daabce842e040f5045419d1716938ab64e3,1,14,1,0.12138951,1467350157,Regular,592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5
