tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7d86193c7df588125fd4559a9fe56fd7c9aebfbca0cf11765368cfcdd74ee95,-1,34,1,0.47470455,1511350613,Regular,0ffce0866248c7b3af3af9a495625c592ed3f4c435fbcb625baf9233d70ed810
0ffce0866248c7b3af3af9a495625c592ed3f4c435fbcb625baf9233d70ed810,1,19,1,0.47470455,1511346023,Regular,b7d86193c7df588125fd4559a9fe56fd7c9aebfbca0cf11765368cfcdd74ee95
2238f9bd1b40ad1a21eb4b520f1a6efa6c25ebd7cd7d9d1815351d542fe06a07,-1,37,1,0.49546476,1510659648,Regular,8f39b9594695ed68d594fabfc45f8a2d0304bad1fe6289f340232e13700060e8
8f39b9594695ed68d594fabfc45f8a2d0304bad1fe6289f340232e13700060e8,1,5,1,0.49546476,1510656010,Regular,2238f9bd1b40ad1a21eb4b520f1a6efa6c25ebd7cd7d9d1815351d542fe06a07
e8aefed4a2f0d3e26bff7f3a87dfcd9d333f2a2371e328cd7be6a65e8ef35699,-1,9,1,0.49519782,1510043268,Regular,08b769e38e0310bf5798afee7922471dc15e6b9e8a7ffd4811f1987b18180fb1
08b769e38e0310bf5798afee7922471dc15e6b9e8a7ffd4811f1987b18180fb1,1,1,1,0.49519782,1510036390,Regular,e8aefed4a2f0d3e26bff7f3a87dfcd9d333f2a2371e328cd7be6a65e8ef35699
0e66bf3fbe6117ca5ae30c87918fbd0a3a83ebc41f4b6429ed19b5f60537cf67,-1,4,1,0.49509323,1509376436,Regular,5ce7def3b5290b1427cf7da9f689175dccc5c51719af09ba70597cebb6569830
5ce7def3b5290b1427cf7da9f689175dccc5c51719af09ba70597cebb6569830,1,9,1,0.49509323,1509369762,Regular,0e66bf3fbe6117ca5ae30c87918fbd0a3a83ebc41f4b6429ed19b5f60537cf67
52fd95e95466f3d1ba837270aac9b0d626babb96faf694c755497f0964659876,-1,58,1,0.49507762,1508709700,Regular,bf401df3f8777736e1b5d877168caee8838b3ff688ceb64498c552946c219475
bf401df3f8777736e1b5d877168caee8838b3ff688ceb64498c552946c219475,1,7,1,0.49507762,1508647086,Regular,52fd95e95466f3d1ba837270aac9b0d626babb96faf694c755497f0964659876
9e5d3447299709c77fcc761829afb9441b562a5100d25b175a0bc47bcd2e7447,-1,5,1,0.49530791,1507919763,Regular,36c508448873f91a4f263eb52a57c89cfc4054a1006b94209719672f327a51ef
36c508448873f91a4f263eb52a57c89cfc4054a1006b94209719672f327a51ef,1,3,1,0.49530791,1507918726,Regular,9e5d3447299709c77fcc761829afb9441b562a5100d25b175a0bc47bcd2e7447
6202c6baac803bbe42dfc2123315af4eec848baa39917b40e83725c9d854e73c,-1,30,1,0.49510256,1507493889,Regular,9616755c3eecc881c33602b2bf6588fbcfc9d90fd40b11f332dc913573ca30e6
9616755c3eecc881c33602b2bf6588fbcfc9d90fd40b11f332dc913573ca30e6,1,11,1,0.49510256,1507166894,Regular,6202c6baac803bbe42dfc2123315af4eec848baa39917b40e83725c9d854e73c
e9b74ae528a56a8f592b0ecfbc50c271dd716e6b60f69770b9048a25c15832ba,-1,6,1,0.49522107,1506353090,Regular,f6149ef883d3b068878e5891e46dfc833e481ddec118851fc32e419d5b16ff6e
f6149ef883d3b068878e5891e46dfc833e481ddec118851fc32e419d5b16ff6e,1,4,1,0.49522107,1506350343,Regular,e9b74ae528a56a8f592b0ecfbc50c271dd716e6b60f69770b9048a25c15832ba
7396828c58101e41a8dbaca5f915160648a01b331c5cc3df2009031c7177b054,-1,31,1,0.49515048,1505309868,Regular,5e8bf1d8bced52672e773ed063b602aacb1ed34c120192ebc99217315e76a0fc
5e8bf1d8bced52672e773ed063b602aacb1ed34c120192ebc99217315e76a0fc,1,9,1,0.49515048,1505306483,Regular,7396828c58101e41a8dbaca5f915160648a01b331c5cc3df2009031c7177b054
249361dac6038ded6cfc90733b26993811cb6278cda71da927dc6bd51a1eb42d,-1,15,1,0.4951419,1504387439,Regular,797a43445a00d0814633217f7c6b77121132a8c667226db5e51638e6752f8d43
797a43445a00d0814633217f7c6b77121132a8c667226db5e51638e6752f8d43,1,2,1,0.4951419,1504384134,Regular,249361dac6038ded6cfc90733b26993811cb6278cda71da927dc6bd51a1eb42d
782764062e70ac49637bf449aca47540c3f51daf9056091cc9e94b1f4268b5e0,-1,25,1,0.495361,1503441054,Regular,b1d4d4c04bf27ee77c6f00480fd31210f83f8ec544b581dd4087507e4eb5cee5
b1d4d4c04bf27ee77c6f00480fd31210f83f8ec544b581dd4087507e4eb5cee5,1,1,1,0.495361,1503439393,Regular,782764062e70ac49637bf449aca47540c3f51daf9056091cc9e94b1f4268b5e0
67babb5a8982bc8d0d2e1349857bfb72368f8d83e4a2832e8fe9e2d0d0c63453,1,0,1,0.49527,1502515575,Regular,bb9e3353765f2da539a793273ecf9306f23c390d769bb568f2ea88a1198f32b6
dac1991c32846bc85b78e2a32fde6f2ca21d6c59df822b7487b14aea4c5104d7,-1,19,1,0.495169,1501576716,Regular,5cef561b2fc39cb8be5e493c4f3c72cc4a7ee7d05f09456f75e6346e5d111d99
5cef561b2fc39cb8be5e493c4f3c72cc4a7ee7d05f09456f75e6346e5d111d99,1,0,1,0.495169,1501562422,Regular,dac1991c32846bc85b78e2a32fde6f2ca21d6c59df822b7487b14aea4c5104d7
c06c98fc7632898d5aec05755b9c8ca6ac392aef17fe48d926fdd10632d8d002,-1,16,1,0.395368,1501163218,Regular,6c6e49411e9ff271cb9d5ce6f3d7097a7d81cc66ac509093052c67b597a8146a
0c512dfdd75bb41185a603945a8db96b23b6caa026c92c1efd2fd660352f145a,-1,23,1,0.395189,1501160191,Regular,36a1722ecaeb973c918af9171cadee0a744a36e789e44391f14cb35f3fc8f8ef
36a1722ecaeb973c918af9171cadee0a744a36e789e44391f14cb35f3fc8f8ef,1,0,1,0.395189,1500740029,Regular,0c512dfdd75bb41185a603945a8db96b23b6caa026c92c1efd2fd660352f145a
6c6e49411e9ff271cb9d5ce6f3d7097a7d81cc66ac509093052c67b597a8146a,1,0,1,0.395368,1500157924,Regular,c06c98fc7632898d5aec05755b9c8ca6ac392aef17fe48d926fdd10632d8d002
8228fa89dbe154045e5adedae3a595bd0f3d96b41efdab77c8511a309133fa84,-1,23,1,0.371675,1499540226,Regular,847f2ea74c2f1d5e51db2be214a4c85db03d4286e2aa4448dc241fbdfa500eb2
847f2ea74c2f1d5e51db2be214a4c85db03d4286e2aa4448dc241fbdfa500eb2,1,1,1,0.371675,1499538953,Regular,8228fa89dbe154045e5adedae3a595bd0f3d96b41efdab77c8511a309133fa84
fc666a33a421a84dc4765557d4830fc01a7e4a81784f1d57854ffec37d752841,-1,3,1,0.495704,1498971206,Regular,b118765592b32c4a0b78582fc64629be720fd4d638336f5fe60c052aba5a9481
b118765592b32c4a0b78582fc64629be720fd4d638336f5fe60c052aba5a9481,1,0,1,0.495704,1498968645,Regular,fc666a33a421a84dc4765557d4830fc01a7e4a81784f1d57854ffec37d752841
1133d7935be302228a808854e8dc17eb6e88d1f18b26f5aabcb13b085c6a0734,-1,52,1,0.495272,1498255940,Regular,33bdae1c991fe63ffbfa9df03ae89bcfc57a883270bb2bd534beb66a7d28617e
33bdae1c991fe63ffbfa9df03ae89bcfc57a883270bb2bd534beb66a7d28617e,1,0,1,0.495272,1498254962,Regular,1133d7935be302228a808854e8dc17eb6e88d1f18b26f5aabcb13b085c6a0734
0b6e615487db166e5f33d2754777fc8714aa7630e00a5de2269048fc157f5b59,-1,14,1,0.495076,1497494343,Regular,aec27bc7aed26487e0a56c59e2ed5776e2e25516ad82f7fdf566517b969e1d53
aec27bc7aed26487e0a56c59e2ed5776e2e25516ad82f7fdf566517b969e1d53,1,0,1,0.495076,1497478927,Regular,0b6e615487db166e5f33d2754777fc8714aa7630e00a5de2269048fc157f5b59
