tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d06d63f874168124d26fc757bfaae244b2789a14adabc26885f0327d2da5b77,-1,9,1,0.98668377,1485807222,Regular,9408c8e19ef7357d06c9b62406589f6d638bd2db0713b67402ac348586c4b7aa
5a499838d851d67008f416244cf6c5d5f8bf59c27cbde70aa08b23f299bd765e,-1,15,1,0.98616253,1485802255,Regular,068ffa0a154998c20eab8fecf4415f42e6ff16944b434aef27b87e9438aed67a
516b171f2b5002342921ac1feaaff92275502a33c6051d19952b66878f50c4d0,-1,23,1,0.98535216,1485792798,Regular,205f56d263f74480508f6596c2cca73444124fcacd60fd0ba0e3f60ae0d6a124
778dbcc4ac6cd8dd08f766129242b19336b00cb90b308ee1c438f3f024311385,-1,24,1,0.9824269,1485709892,Regular,c786f8f550bb4c4d693ed54528740da54b579514512e28efd9ba592cb0646463
1619151b5901c4e001b521f10c732ced5650b98bdfb05b5947953175781f5f45,-1,16,1,0.98011897,1485696666,Regular,7e51156888c8abd207a6c8fe5bcefe20735c62a2a73cdc5b5e7fdf390e95f8f3
7e51156888c8abd207a6c8fe5bcefe20735c62a2a73cdc5b5e7fdf390e95f8f3,1,0,1,0.98011897,1485559058,Regular,1619151b5901c4e001b521f10c732ced5650b98bdfb05b5947953175781f5f45
001f0763cd9c58fc9c4ef97b879fad6e22a4d5ab27a6ea4c00c10f60fb0548c2,1,1,1,0.9887637,1485389113,Regular,0b2376cfeb7e37ee7e5db37f575555526e8adb412851c30447ce2dfd22263386
aba379ca6522b03978792bb117a5a7fa11a9a86ef74a9237623fac8cf9d9aab6,1,0,1,0.99465235,1485284716,Regular,0b0bb6c31cbd11024ff34ebf21d11e47dcbe7d60661afa3a7fad3362a73d87ad
89b27539e7ebd9d52a945b282c715fd7dafd029fe95c9ee6ed23484564f2fb08,1,0,1,1.00777598,1485122633,Regular,0d3d73c768f7b9eeb3b768e58ae51a7c3227dad6c78c2e5ea20301cf60c2b905
205f56d263f74480508f6596c2cca73444124fcacd60fd0ba0e3f60ae0d6a124,1,0,1,0.98535216,1484971931,Regular,516b171f2b5002342921ac1feaaff92275502a33c6051d19952b66878f50c4d0
068ffa0a154998c20eab8fecf4415f42e6ff16944b434aef27b87e9438aed67a,1,0,1,0.98616253,1484816420,Regular,5a499838d851d67008f416244cf6c5d5f8bf59c27cbde70aa08b23f299bd765e
b56118832422011479b0a1e7e34140d2bde94cc07780b6724e0e6f0a7263cbee,1,1,1,0.98805482,1484702352,Regular,6c826c5007c57775121f767631038fbd9193aad0fbae8ebdc98b89a6616247a5
c786f8f550bb4c4d693ed54528740da54b579514512e28efd9ba592cb0646463,1,1,1,0.9824269,1484539377,Regular,778dbcc4ac6cd8dd08f766129242b19336b00cb90b308ee1c438f3f024311385
5c81583397769c3a522e1b95a5029b4f35b0b6280df4ade786c46859aa5511c3,-1,17,1,0.98292492,1484439640,Regular,92a0cd92c04085990b8b446e77c33071fa1ccff3ddef20ae0a8fd62be611f530
fac027cbabd72cbf19464eccae94317a1f2366a11540ee6fafceb2fa3c61efb4,-1,28,1,1.96578815,1484393097,Regular,aa646fa13f1f0d8013706e3be0ce0098f80a208b4898e39721318ed5baab6455
2f12d50c9344cca5ea9367060a76a8baa0f9df4f7791f78dcfa48d8651329735,-1,26,1,0.98118055,1484326636,Regular,566f0b04728e50036fa5f27812f06aef565e2e42aabf9beeb5ec55e57708758c
aa646fa13f1f0d8013706e3be0ce0098f80a208b4898e39721318ed5baab6455,1,0,1,1.96578815,1484160344,Regular,fac027cbabd72cbf19464eccae94317a1f2366a11540ee6fafceb2fa3c61efb4
92a0cd92c04085990b8b446e77c33071fa1ccff3ddef20ae0a8fd62be611f530,1,0,1,0.98292492,1483750492,Regular,5c81583397769c3a522e1b95a5029b4f35b0b6280df4ade786c46859aa5511c3
a2c29573edd867ecb5cc8d13bc21b4964c162df688cd7f0f9a276d8b77005b30,1,0,1,0.98782455,1483581357,Regular,6c826c5007c57775121f767631038fbd9193aad0fbae8ebdc98b89a6616247a5
9408c8e19ef7357d06c9b62406589f6d638bd2db0713b67402ac348586c4b7aa,1,1,1,0.98668377,1483388128,Regular,1d06d63f874168124d26fc757bfaae244b2789a14adabc26885f0327d2da5b77
566f0b04728e50036fa5f27812f06aef565e2e42aabf9beeb5ec55e57708758c,1,0,1,0.98118055,1483197799,Regular,2f12d50c9344cca5ea9367060a76a8baa0f9df4f7791f78dcfa48d8651329735
a523e39e053c6e9dcf4e30e2b335155b26d456bf9a153d8bfdf992c35ceb0899,1,0,1,0.98837097,1482889698,Regular,7a01b934f2e79d9ce48c8c803dacc0ad66f8aa818c9e0760fcf545be67d4889c
ae9f0baaa8b2e3d3e3199a8389f7825bc3bde2f55a5cbc71510080d5fd639771,-1,23,1,0.98997066,1482676902,Regular,359386a29f108ae9d56d91bc1b96b0fafdee81bd1cdd1c04ede612477c5c3375
359386a29f108ae9d56d91bc1b96b0fafdee81bd1cdd1c04ede612477c5c3375,1,0,1,0.98997066,1482658848,Regular,ae9f0baaa8b2e3d3e3199a8389f7825bc3bde2f55a5cbc71510080d5fd639771
1227313bb2555ceec4a4e0e277a70351d00f54f382a3c6c66cfb329dc192f129,-1,20,1,0.98318379,1482511314,Regular,571685a26ebfaf44b92b1be369f5d3ed3b7d68fda13f23e278d407044bf39b4e
571685a26ebfaf44b92b1be369f5d3ed3b7d68fda13f23e278d407044bf39b4e,1,0,1,0.98318379,1482507251,Regular,1227313bb2555ceec4a4e0e277a70351d00f54f382a3c6c66cfb329dc192f129
04d77899aedef0d822ba21541cd5364afdd32ba9809718f076b6344da230e7b1,-1,17,1,1.00357229,1482407812,Regular,b66f6a864aec6d678afc1668bc8afa773d6867ec11d4d8551231919e0c363bf1
b66f6a864aec6d678afc1668bc8afa773d6867ec11d4d8551231919e0c363bf1,1,1,1,1.00357229,1482404338,Regular,04d77899aedef0d822ba21541cd5364afdd32ba9809718f076b6344da230e7b1
542a3ea3acb8ebfcb7aef27137eef2b4bac4983985bc107d3be1f90aa5a3407d,-1,25,1,1.00084291,1482390124,Regular,d4772c7a25d5ff505501be6c3cb5981f75ae5cdac846a1c11ef614e49543c32a
107dc0f011974f0726f0864aaab90cdb50937c3bc2a16f4fffa66ad8df1c0cf2,-1,9,1,0.98904934,1482356815,Regular,ee7f4856421226050874d27c9df2544b55a1a61f0618b2678c7d977b07e167c8
3a3fc200bfbf79dcfc8ab987367d0fda002d37e6e8331634d67dd21b6dca0e6d,-1,14,1,0.98663047,1482352547,Regular,b837cf67fe3b1246a25396a05537379ea0109ce8d9b49278fe9be1ce2c87de10
773e9153d140ca09dcfd0bbd5973584d8eef4a9797b72a02c57129bdca710cdd,-1,25,1,0.98588092,1482351466,Regular,00f8147baf7dc56f7551b927de6380d0ef595eee62c364eaf7ff8b423ae63b4e
d4772c7a25d5ff505501be6c3cb5981f75ae5cdac846a1c11ef614e49543c32a,1,1,1,1.00084291,1482306816,Regular,542a3ea3acb8ebfcb7aef27137eef2b4bac4983985bc107d3be1f90aa5a3407d
ee7f4856421226050874d27c9df2544b55a1a61f0618b2678c7d977b07e167c8,1,0,1,0.98904934,1482204844,Regular,107dc0f011974f0726f0864aaab90cdb50937c3bc2a16f4fffa66ad8df1c0cf2
b837cf67fe3b1246a25396a05537379ea0109ce8d9b49278fe9be1ce2c87de10,1,1,1,0.98663047,1482080859,Regular,3a3fc200bfbf79dcfc8ab987367d0fda002d37e6e8331634d67dd21b6dca0e6d
00f8147baf7dc56f7551b927de6380d0ef595eee62c364eaf7ff8b423ae63b4e,1,1,1,0.98588092,1481913068,Regular,773e9153d140ca09dcfd0bbd5973584d8eef4a9797b72a02c57129bdca710cdd
