tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec889d58faf966741ca2a99a489691b5905384f9c94b52936e16011af7a1e107,1,0,1,62.79,1636555378,Regular,1793cff298bcef5b8fc9965bcd0fd040849742c58a468100a5788553e86f6f45
8d05498a017f193e9adbc6b9cc96e4adb9e356b577bf66d6f341a164da080e5a,1,1,1,62.81,1636546241,Regular,cf6521480085062c2c1c43520a018d74a6c28803a2c0813ba2852a372ac6e60e
299b15593a2bc302f4383eacd97ecf274437bec96fe6f38545ea959ea72aada5,1,1,1,61.98,1636539730,Regular,f366a6018a7f10a508c984a8ebb287810d73220b6363d93b1c2ba9e47d1220ae
2013e1ab9ae53e38f6423195135bca02a075a7dc94d2e9c0a59cd3f3e1369196,1,1,1,88.88,1636531228,Regular,19af508d2ab0e9e110ebc9c084906d0f61d310cb1b6308204659c3690a86ce45
dd70fc4a1af39b9b0b971a76a72a8fb609318ab38accbe5d4eeb26e7a9ba7cf9,-1,2,1,376.82,1636478713,Regular,e1967bb4823dd585e0c081205bef7f677457d25298cea88afa2a137a13ce8781
0af5602e8a64126f01eb26682fe95ffc62cb161695cc839ed99dd69741700ef7,-1,0,1,385.3,1636336496,Regular,59032ce8ec2e7513c8669b22395532e0c5b7e528096c3ae12b2bb1b29aa41413
698b4647a9cc1ab244ff7d39e90bfa505af20cb3c242f0a760608636660aa0a7,-1,0,1,27.21,1636071880,Regular,86119e6a8139624bf5b27e2e48d19b13638052b18b5fc4a509c0ddb9765b38d8
c6dbcd9ac15baff3be68cd6091150df7f2a1c9564e66efcba607f6f04752d61f,-1,2,1,26.2,1636024445,Regular,0175871ceb82535d48cc53d8a81eaa82ec57def99b5e619ea6086dd3486763db
ee1067165e1388c2b6c8bcbb9a6546c67f3c0290f2fca07a4f37a6af41f7db71,-1,0,1,352.32,1635965437,Regular,8a60d54806f8badc7e100c3577d65093c88099019ceaca859cb1a2b984d02ec8
e9907680f87b181a6b773f5ba5547f2e7d00ca43aff8b7e0c25814e5ebf928d3,-1,18,1,352.3,1635917371,Regular,8be3f6f0d82a7e16d83a5936072d772e1ab7ea77a142b5362ad9cf209bfc4f19
01a8acf0c0c2b3ffa752af02240cd7e899ff791ef42172f5c02775fec0951dad,-1,6,1,27.99,1635863134,Regular,b0d499e920338884ef27caa1c390596820723cf971d8356478cd9e66cc73ca1b
8be3f6f0d82a7e16d83a5936072d772e1ab7ea77a142b5362ad9cf209bfc4f19,1,1,1,352.3,1635859691,Regular,e9907680f87b181a6b773f5ba5547f2e7d00ca43aff8b7e0c25814e5ebf928d3
f14812dec2f7599d1ee45ce251c90aae221332feb6948a4b79a93ddec43c1e0f,-1,0,1,376.8,1635859598,Regular,ed348485a6cab9c3a30bd1bdfae4caea7abc1b011dfa9b8c37d5b7e3df660bac
b0d499e920338884ef27caa1c390596820723cf971d8356478cd9e66cc73ca1b,1,1,1,27.99,1635857818,Regular,01a8acf0c0c2b3ffa752af02240cd7e899ff791ef42172f5c02775fec0951dad
8a60d54806f8badc7e100c3577d65093c88099019ceaca859cb1a2b984d02ec8,1,1,1,352.32,1635852693,Regular,ee1067165e1388c2b6c8bcbb9a6546c67f3c0290f2fca07a4f37a6af41f7db71
ed348485a6cab9c3a30bd1bdfae4caea7abc1b011dfa9b8c37d5b7e3df660bac,1,0,1,376.8,1635811738,Regular,f14812dec2f7599d1ee45ce251c90aae221332feb6948a4b79a93ddec43c1e0f
c5346903cc609c9cd179f0bca6a115a0c774fc2f07671742c0623d842fa1ff9f,-1,21,1,28.68,1635808397,Regular,4d1f742b83435661e5286471f10281483ae806bc8f25eaa0110ee97195483f9b
e1967bb4823dd585e0c081205bef7f677457d25298cea88afa2a137a13ce8781,1,1,1,376.82,1635805761,Regular,dd70fc4a1af39b9b0b971a76a72a8fb609318ab38accbe5d4eeb26e7a9ba7cf9
59032ce8ec2e7513c8669b22395532e0c5b7e528096c3ae12b2bb1b29aa41413,1,0,1,385.3,1635785753,Regular,0af5602e8a64126f01eb26682fe95ffc62cb161695cc839ed99dd69741700ef7
84d9065ce21c2b97ac7fd83ee6a8bffd1b5fe13a48cec9e20b4974333ee2bcd7,-1,1,1,31.27,1635366076,Regular,30e074c33352b2cbc07b0dff59929b2752c3337ed58f4c2182393521a7da58a9
5cd4538348158817f8ff23298134cda4bf800c3f4caa053ce0e940fce53c5ea9,-1,0,1,31.53,1635314141,Regular,d9b8673371166a9c1498555ec6c20b67d78101c854650b30923b2de901d356e3
8921c985f04278b7f4b61f406f422bdea73f8c60277e84ffa95c09155632a6cd,-1,23,1,24.91,1635302484,Regular,c3b84c790928b77fc7bbacef057a02a7cb3bd57186b320793082b6414e6743df
15286176b16c870eb4d4f786e8c4ffc4f04c763bf2dbe528458feb5023e85b31,-1,3,1,38.99,1635297995,Regular,5445bfed109ef6f7ed51924efdc20df7651d8d7e50b9520adc8d88d0f3eef264
ac42a1a6cb5f70f23dd4fdd76b297049509de38058676bd10e8062f377a389b2,-1,1,1,33.99,1635273639,Regular,aa3a0c1a5c1f0ccad542926ef9c8e4fc68632bd49559f8690733443097c20b60
d9b8673371166a9c1498555ec6c20b67d78101c854650b30923b2de901d356e3,1,1,1,31.53,1635267157,Regular,5cd4538348158817f8ff23298134cda4bf800c3f4caa053ce0e940fce53c5ea9
86119e6a8139624bf5b27e2e48d19b13638052b18b5fc4a509c0ddb9765b38d8,1,0,1,27.21,1635253435,Regular,698b4647a9cc1ab244ff7d39e90bfa505af20cb3c242f0a760608636660aa0a7
0175871ceb82535d48cc53d8a81eaa82ec57def99b5e619ea6086dd3486763db,1,0,1,26.2,1635242025,Regular,c6dbcd9ac15baff3be68cd6091150df7f2a1c9564e66efcba607f6f04752d61f
5445bfed109ef6f7ed51924efdc20df7651d8d7e50b9520adc8d88d0f3eef264,1,1,1,38.99,1635215842,Regular,15286176b16c870eb4d4f786e8c4ffc4f04c763bf2dbe528458feb5023e85b31
aa3a0c1a5c1f0ccad542926ef9c8e4fc68632bd49559f8690733443097c20b60,1,1,1,33.99,1635122238,Regular,ac42a1a6cb5f70f23dd4fdd76b297049509de38058676bd10e8062f377a389b2
30e074c33352b2cbc07b0dff59929b2752c3337ed58f4c2182393521a7da58a9,1,0,1,31.27,1635110820,Regular,84d9065ce21c2b97ac7fd83ee6a8bffd1b5fe13a48cec9e20b4974333ee2bcd7
4d1f742b83435661e5286471f10281483ae806bc8f25eaa0110ee97195483f9b,1,0,1,28.68,1635110820,Regular,c5346903cc609c9cd179f0bca6a115a0c774fc2f07671742c0623d842fa1ff9f
9f8f94f0303bbd86d60f5d1ca4599766bf0661dfc4c925443f2f0551e08305d7,-1,5,1,30.7,1634752845,Regular,ee92900a79a2b608cd07d058ac1a82f35db5bd58052e5f3dfddc17ffe7cc8d5a
ee92900a79a2b608cd07d058ac1a82f35db5bd58052e5f3dfddc17ffe7cc8d5a,1,0,1,30.7,1634749046,Regular,9f8f94f0303bbd86d60f5d1ca4599766bf0661dfc4c925443f2f0551e08305d7
aae9348ad453d7350dd0ded45f5d2a94c9512d916110d780bc7d33041dfb44d9,-1,0,1,25.98,1634624136,Regular,7c20c13e36e8395124a34c64c5bd9af106934d3a3db33e35b9b809a481115bdb
aae9348ad453d7350dd0ded45f5d2a94c9512d916110d780bc7d33041dfb44d9,-1,1,1,32.56,1634624136,Regular,742a2e1a26401efbf7a8b0c9ba5849e103cdefd3c2d2e4b59b94fad6581f8310
08168d21a7838dedbd20098ac4c66458a7a10601c21d9cc49394d5b08d00ebf0,-1,4,1,27.99,1634591756,Regular,2c46fd18c0d15b65dfec0cc1dba08e984a2d0fe950310927429bb33639fd86d1
56bf611a622635e41461c887931f44fd00d04ece66545649cc08108b947ff094,-1,20,1,25.6,1634534428,Regular,54afaa9a0b499a9475b3a7d859b357dfe0559cfcb9c04dec4049b3c3e6003e12
2c46fd18c0d15b65dfec0cc1dba08e984a2d0fe950310927429bb33639fd86d1,1,0,1,27.99,1634516847,Regular,08168d21a7838dedbd20098ac4c66458a7a10601c21d9cc49394d5b08d00ebf0
742a2e1a26401efbf7a8b0c9ba5849e103cdefd3c2d2e4b59b94fad6581f8310,1,1,1,32.56,1634505665,Regular,aae9348ad453d7350dd0ded45f5d2a94c9512d916110d780bc7d33041dfb44d9
7c20c13e36e8395124a34c64c5bd9af106934d3a3db33e35b9b809a481115bdb,1,0,1,25.98,1634494511,Regular,aae9348ad453d7350dd0ded45f5d2a94c9512d916110d780bc7d33041dfb44d9
7547b2116fe9f8ccc5c45f4658b62a327606d96ae40c46b8098df4b4ebbb7349,-1,0,1,25.09,1634482200,Regular,d26e2b3a52dee03307f135cbc1aa6ea23d81c3884ebbf01ee477f9dce7abd5be
4112cf0624ca1b228edb8deb4436e385405891b063e59b81df2d66b42524eab3,-1,0,1,24.93,1634334325,Regular,d94c108f2fd14eebf2fb9b482cb2581d210025355955c7c190d40a24b6df5696
f43bc1ebcba4447f622d8596368078e7dd58b2f0bb9629ec37d086cda5108ccb,-1,1,1,24.95,1634331695,Regular,fe9ac42da6e42605f7eca150fcb1c54ed4c5ce4fc7520014742e2f4b39c2ae9e
54afaa9a0b499a9475b3a7d859b357dfe0559cfcb9c04dec4049b3c3e6003e12,1,0,1,25.6,1634278643,Regular,56bf611a622635e41461c887931f44fd00d04ece66545649cc08108b947ff094
35a0b5b40c79c829d9a8086679f462bb5b479b966bfe4ae3c9e5e1519b1b2cfd,-1,0,1,25.11,1634271272,Regular,d25a4ca9266dabb72f1dd8ccd6f21a3af9ebabfd1b479e0c866cb8d4d54ea862
c3b84c790928b77fc7bbacef057a02a7cb3bd57186b320793082b6414e6743df,1,1,1,24.91,1634245528,Regular,8921c985f04278b7f4b61f406f422bdea73f8c60277e84ffa95c09155632a6cd
d94c108f2fd14eebf2fb9b482cb2581d210025355955c7c190d40a24b6df5696,1,0,1,24.93,1634231603,Regular,4112cf0624ca1b228edb8deb4436e385405891b063e59b81df2d66b42524eab3
fe9ac42da6e42605f7eca150fcb1c54ed4c5ce4fc7520014742e2f4b39c2ae9e,1,0,1,24.95,1634222318,Regular,f43bc1ebcba4447f622d8596368078e7dd58b2f0bb9629ec37d086cda5108ccb
d26e2b3a52dee03307f135cbc1aa6ea23d81c3884ebbf01ee477f9dce7abd5be,1,1,1,25.09,1634200584,Regular,7547b2116fe9f8ccc5c45f4658b62a327606d96ae40c46b8098df4b4ebbb7349
d25a4ca9266dabb72f1dd8ccd6f21a3af9ebabfd1b479e0c866cb8d4d54ea862,1,1,1,25.11,1634190401,Regular,35a0b5b40c79c829d9a8086679f462bb5b479b966bfe4ae3c9e5e1519b1b2cfd
e9da3c969ebd9a8da7c009d89f68186e83d80fbf0a7fab05403c904c14d9bb1d,-1,13,1,23.99,1634147726,Regular,77cb84b30936c9671b271a212f842f85aa33641f1c62721e46d971411630210d
e9da3c969ebd9a8da7c009d89f68186e83d80fbf0a7fab05403c904c14d9bb1d,-1,23,1,21.99,1634147726,Regular,a6dbb2f1cc38362cc15127946741a9ab69cec2de7fc6fe14600d6029985bcc99
77cb84b30936c9671b271a212f842f85aa33641f1c62721e46d971411630210d,1,1,1,23.99,1634086830,Regular,e9da3c969ebd9a8da7c009d89f68186e83d80fbf0a7fab05403c904c14d9bb1d
2a7d0249b31d813c00deb5cba0d0d7d797ad0169302986992b0ff64d59cce61e,-1,13,1,34.57,1633958532,Regular,19ede06da8a9f5dce2a4b2d145fb11ce2716c0394e7b94ee4fef69dbd22c7e32
19ede06da8a9f5dce2a4b2d145fb11ce2716c0394e7b94ee4fef69dbd22c7e32,1,0,1,34.57,1633885230,Regular,2a7d0249b31d813c00deb5cba0d0d7d797ad0169302986992b0ff64d59cce61e
e86994e1a75371f7c09c04d5844a5a0c3eba79a472dc05b53cebdeb68e4dd8a6,-1,5,1,33.2,1633794510,Regular,f915858ca41bbbd2896956560e3b4c62f616dda1699d50d0d1f800df2834cf58
a6dbb2f1cc38362cc15127946741a9ab69cec2de7fc6fe14600d6029985bcc99,1,0,1,21.99,1633669125,Regular,e9da3c969ebd9a8da7c009d89f68186e83d80fbf0a7fab05403c904c14d9bb1d
66b0f1db973008348a69a2dddc56769673866c3bde42d5150393efc4af1a3c99,-1,0,1,19.99,1633052096,Regular,c09cae305a4603646a04710c2218f4b2c330cf3b15eb28703ddbb190b29b79b4
98e7e943c9b19a2f4d9e55eec0399be3432cbebbaf17ca5ae210a3e981a4932b,-1,2,1,145.99,1632941017,Regular,103d7053ae693d574b3d3358acac3acbd7c3bb1e445cbcdc52352ed6b1ef0d6c
c3d009eb084f3e0134713178a7deee4f228faf996fd3652119b253f76f99a777,-1,5,1,19.44,1632903063,Regular,509ca4854a1e426dffdfb45bb7232d9b329eae5662978ab6e09a05e778002e42
46ebe8152bea24142b2ee4ad13cd4a43c71d78e6fe75c86fdf249630972a9881,-1,0,1,112.99,1632820412,Regular,4ac309fdbbf26d91c57a94758d172bdbb4020641459bb5ff33d0bf47bd59fd86
55f40caf2cbb97da8985626e61e72caf5c42a173120e86da8763991389a7d7d1,-1,1,1,27.65,1632754186,Regular,bc1c0a8a2b82ff39e6b29a01b82c2badf3766f810c61f8ed2271d7c52f67951e
2c4ce0bdd3d7f543b7875a718a9b33f15afae8835929cb73200c03911b868b08,-1,0,1,199.93,1632501117,Regular,135eb7a1064599a0a848b9fcadb6f7000171b990a46fde292ae0cefc10d745c8
dedfc6cf82c9917cb1af7018d3f745c6b6d799e09503ec535a7abf63bc5b3e10,-1,6,1,121.54,1632493952,Regular,c2dd43fd56a4f73970c53eaf35564075ea9ed714af27580d472f4923f469c9f5
c2dd43fd56a4f73970c53eaf35564075ea9ed714af27580d472f4923f469c9f5,1,0,1,121.54,1632468299,Regular,dedfc6cf82c9917cb1af7018d3f745c6b6d799e09503ec535a7abf63bc5b3e10
4ac309fdbbf26d91c57a94758d172bdbb4020641459bb5ff33d0bf47bd59fd86,1,1,1,112.99,1632426750,Regular,46ebe8152bea24142b2ee4ad13cd4a43c71d78e6fe75c86fdf249630972a9881
de2c42a175c4a79a3b287689d32bdec6aa4b5da786b254b0d856465377cb7a94,-1,9,1,17.86,1632404407,Regular,d0fdf02bbff96cf111cb396c1d606a13f20c9616b3655fb0cdd1a38c01859732
135eb7a1064599a0a848b9fcadb6f7000171b990a46fde292ae0cefc10d745c8,1,1,1,199.93,1632375025,Regular,2c4ce0bdd3d7f543b7875a718a9b33f15afae8835929cb73200c03911b868b08
1165b8c213e02b98d53b3a4011409aca3b66350233cceb1574fb80890a7746aa,-1,3,1,35,1632259757,Regular,2c0dfdbc6cbf84d5872099f04a0a63d3c14ecfcba89e41f8b7ebf0abcb53e312
bc1c0a8a2b82ff39e6b29a01b82c2badf3766f810c61f8ed2271d7c52f67951e,1,1,1,27.65,1632258398,Regular,55f40caf2cbb97da8985626e61e72caf5c42a173120e86da8763991389a7d7d1
c09cae305a4603646a04710c2218f4b2c330cf3b15eb28703ddbb190b29b79b4,1,2,1,19.99,1632199873,Regular,66b0f1db973008348a69a2dddc56769673866c3bde42d5150393efc4af1a3c99
f915858ca41bbbd2896956560e3b4c62f616dda1699d50d0d1f800df2834cf58,1,1,1,33.2,1632192755,Regular,e86994e1a75371f7c09c04d5844a5a0c3eba79a472dc05b53cebdeb68e4dd8a6
d0fdf02bbff96cf111cb396c1d606a13f20c9616b3655fb0cdd1a38c01859732,1,2,1,17.86,1632191744,Regular,de2c42a175c4a79a3b287689d32bdec6aa4b5da786b254b0d856465377cb7a94
509ca4854a1e426dffdfb45bb7232d9b329eae5662978ab6e09a05e778002e42,1,1,1,19.44,1632191203,Regular,c3d009eb084f3e0134713178a7deee4f228faf996fd3652119b253f76f99a777
2c0dfdbc6cbf84d5872099f04a0a63d3c14ecfcba89e41f8b7ebf0abcb53e312,1,1,1,35,1632184361,Regular,1165b8c213e02b98d53b3a4011409aca3b66350233cceb1574fb80890a7746aa
103d7053ae693d574b3d3358acac3acbd7c3bb1e445cbcdc52352ed6b1ef0d6c,1,0,1,145.99,1632029323,Regular,98e7e943c9b19a2f4d9e55eec0399be3432cbebbaf17ca5ae210a3e981a4932b
60c9624e889ef537b9e559d7fdabe1a95ec9d48213cfbfabd2afffeb3363c261,-1,7,1,94.76,1632010850,Regular,160e7814342efc7380b8600587e92415aba7969264b37aba7edf45fe1ba3552c
e4ee50154451228c4e96d6bf5fc0c283ce5a20e993057c11d863b83c93c5994b,-1,3,1,24.9,1631965431,Regular,9184a3ebcf2483276ff16b09429e107a99e12524cd8a778c60b7b064f9d3a833
065b355f55e42329dc34fd217180c48fa9825d0e3f805dae67a41a29d5b7b803,-1,6,1,17.48,1631938896,Regular,e17316e6ba0d7ed6d70ea308dd2877a3ad5e10da383d6b212a2ef69386cd5a22
6bb8087222c129142e92844a63a7614fae68267d468cec07628c46163b4a4355,-1,1,1,24.94,1631588770,Regular,611d364695293ed74f3c05d02fb9f03f1ed7e58e455b36920d9c8d0d69607a7a
4d297a844929217331bf223ea87c8d5b906f6e4c3d5299eb6d27d243a07e0a62,-1,3,1,24.88,1631567452,Regular,6bfd978ebcd89e28fe752679d50d5397016fdf3f5badb115b2931557b47eac63
