tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97a4304c498f0c0a7ed337ab130db45e4ba1a0998716e2379e1e9731c00a241d,-1,77,1,0.19641267,1515618011,Regular,fb37f392636f16a65783aef03777d0b23b640244b4d2ea6d76de0f947674ac6f
fb37f392636f16a65783aef03777d0b23b640244b4d2ea6d76de0f947674ac6f,1,99,1,0.19641267,1515604581,Regular,97a4304c498f0c0a7ed337ab130db45e4ba1a0998716e2379e1e9731c00a241d
26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6,-1,1,1,0.19578116,1515033566,Regular,7584312a5601c12e814d46d67b542b270e89ca2d11b69b7fb8121814db5e1461
3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457,-1,12,1,0.19659012,1515033566,Regular,bd67bb871a11296a5ee890bc9203023a3ecb2b79007dff8ee69447e32d53adf7
dc59aab2bb7e184e784b7e7b217f3c5d15d33fe2cc57c6199ea035741ad2ddbd,-1,7,1,0.19515213,1515032403,Regular,792ed430ff055829ddc4bc705dc39ff320613a93e949d832e63e51bd39aa9b0d
19a412f8648c9ba3116ec11bf08f415de5f4cb27c6306bf353be563ef9ce6f2d,-1,91,1,0.19509017,1515031901,Regular,2532530801be1772d4eee4523656b53f215780e4a250482e2e280ac08b6ec884
7b45df4f6cef1bd61e5d7affcf23f2e561bec7d12f49fe2f1320ca281e378feb,-1,45,1,0.19724257,1515031901,Regular,787da772ea02a55ac2c298b7b3cfd6c2c22ab1141e9bb88ebaf3e677b7e09e0b
7584312a5601c12e814d46d67b542b270e89ca2d11b69b7fb8121814db5e1461,1,10,1,0.19578116,1514954777,Regular,26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6
2532530801be1772d4eee4523656b53f215780e4a250482e2e280ac08b6ec884,1,7,1,0.19509017,1514760620,Regular,19a412f8648c9ba3116ec11bf08f415de5f4cb27c6306bf353be563ef9ce6f2d
787da772ea02a55ac2c298b7b3cfd6c2c22ab1141e9bb88ebaf3e677b7e09e0b,1,39,1,0.19724257,1514544541,Regular,7b45df4f6cef1bd61e5d7affcf23f2e561bec7d12f49fe2f1320ca281e378feb
792ed430ff055829ddc4bc705dc39ff320613a93e949d832e63e51bd39aa9b0d,1,8,1,0.19515213,1514307631,Regular,dc59aab2bb7e184e784b7e7b217f3c5d15d33fe2cc57c6199ea035741ad2ddbd
bd67bb871a11296a5ee890bc9203023a3ecb2b79007dff8ee69447e32d53adf7,1,30,1,0.19659012,1514079168,Regular,3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457
c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb,-1,248,1,0.19673039,1513883523,Regular,35dc5d6cd0dfc16d3b28fe5d97a88cd413f35344af058f6f6dfbaf76278c2f26
35dc5d6cd0dfc16d3b28fe5d97a88cd413f35344af058f6f6dfbaf76278c2f26,1,8,1,0.19673039,1513881513,Regular,c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb
64d87f3b6c50b24b73f982d592f0ebe52af0f563e72acabac0eedf12a4e99f01,-1,11,1,0.19651607,1513598772,Regular,36954e05e4f902a945a50e19ae9bd35d7db6fa878aa1f0bcfe7333ded8f48ed0
36954e05e4f902a945a50e19ae9bd35d7db6fa878aa1f0bcfe7333ded8f48ed0,1,35,1,0.19651607,1513572558,Regular,64d87f3b6c50b24b73f982d592f0ebe52af0f563e72acabac0eedf12a4e99f01
9f0029c9ed95340ca8226dc325823621e9b5abb3cb6126d7f381abd8e611eb62,-1,16,1,0.19834327,1513410441,Regular,50843eec4836fa75d732c2c033bcec58ecfab6d473a87a79ea42786cffdfb671
50843eec4836fa75d732c2c033bcec58ecfab6d473a87a79ea42786cffdfb671,1,5,1,0.19834327,1513400651,Regular,9f0029c9ed95340ca8226dc325823621e9b5abb3cb6126d7f381abd8e611eb62
a35c2f4e33cf5990497fe4f9332c67ac217f3773fbcaf16299e2921adcf5274f,-1,12,1,0.19535092,1513194024,Regular,7942b7428845a6708762f0868eaba1434efad2bdc7ce02ec0557e81e199e8229
7942b7428845a6708762f0868eaba1434efad2bdc7ce02ec0557e81e199e8229,1,15,1,0.19535092,1513192448,Regular,a35c2f4e33cf5990497fe4f9332c67ac217f3773fbcaf16299e2921adcf5274f
b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d,-1,83,1,0.19829617,1513061460,Regular,4c20aa19d18ca23c386a3c8e7b7338371bcbd32719a261d723ec21bd48762445
4c20aa19d18ca23c386a3c8e7b7338371bcbd32719a261d723ec21bd48762445,1,34,1,0.19829617,1513042862,Regular,b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d
07403dbf7b23870ac239f2abcb2ed482fb45895debb72338e7d3dc12d0e426aa,-1,18,1,0.19612634,1512737036,Regular,e0752d80c0df29dae12c315c4f7e62995f8c00f20009f7a4bb9aaea762518751
e0752d80c0df29dae12c315c4f7e62995f8c00f20009f7a4bb9aaea762518751,1,6,1,0.19612634,1512736145,Regular,07403dbf7b23870ac239f2abcb2ed482fb45895debb72338e7d3dc12d0e426aa
6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a,-1,153,1,0.19614209,1512364140,Regular,0315dba640656e2a631c6b10cbce4c090d3825376e4d8dc79edc3bb330219bc7
0315dba640656e2a631c6b10cbce4c090d3825376e4d8dc79edc3bb330219bc7,1,14,1,0.19614209,1512359316,Regular,6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a
11202bf716d6cde6cba0765c52bbe6e0fc2e14bc5aa072cecf9996f9a963a2ef,-1,78,1,0.19742952,1512155550,Regular,441c8944d552e790a44cec3673779303313daa54a18d75821f8a6508ea171522
441c8944d552e790a44cec3673779303313daa54a18d75821f8a6508ea171522,1,55,1,0.19742952,1512149318,Regular,11202bf716d6cde6cba0765c52bbe6e0fc2e14bc5aa072cecf9996f9a963a2ef
576badf616479c8bf58863667834370f6760123893255adf87aa0b29072e6d17,-1,12,1,0.19565749,1511974068,Regular,b4eb19d964f178abcc5c3e62351d2c5f79375eb745932b47c830aa1c579f56e5
b4eb19d964f178abcc5c3e62351d2c5f79375eb745932b47c830aa1c579f56e5,1,13,1,0.19565749,1511972897,Regular,576badf616479c8bf58863667834370f6760123893255adf87aa0b29072e6d17
79f841846072c0887a8730446201893d881243b6da73eb6343e0b041e8e204e1,-1,31,1,0.87971164,1511795276,Regular,c4bc87b9332eee7cd75b533bd94e16e1f83cdbcfbe88e02e93feaf90f36d6929
c4bc87b9332eee7cd75b533bd94e16e1f83cdbcfbe88e02e93feaf90f36d6929,1,1,1,0.87971164,1511790907,Regular,79f841846072c0887a8730446201893d881243b6da73eb6343e0b041e8e204e1
93b3345bc48a0846528de3cbde1e461bb40cfedd873aaee4319f8b4b62fa7817,-1,47,1,0.99724469,1505315988,Regular,076495bc312e4dbf778221d8fe2769039665139cd20ac0bffada38d9519ee3dd
076495bc312e4dbf778221d8fe2769039665139cd20ac0bffada38d9519ee3dd,1,47,1,0.99724469,1504382225,Regular,93b3345bc48a0846528de3cbde1e461bb40cfedd873aaee4319f8b4b62fa7817
ab43fd7a9621a0ac0ebe807d6926c57e2c96a4a8da7a6dc835c28d8721f4f0f1,-1,44,1,0.99640641,1504204255,Regular,3845a9fc7c316bd27a80aa1b3bf5c683f7f417c613cbcca1cbff742ffe1b478d
3845a9fc7c316bd27a80aa1b3bf5c683f7f417c613cbcca1cbff742ffe1b478d,1,0,1,0.99640641,1503919389,Regular,ab43fd7a9621a0ac0ebe807d6926c57e2c96a4a8da7a6dc835c28d8721f4f0f1
61191e11abb080056b37f6a66b8745ab1411c11f76c9ca9ecd71e871f686980e,-1,10,1,0.99508582,1503463784,Regular,6ea8058ed0a31232ecbfad49619a80249c3ccf71ddb37579b5995373e379c496
6ea8058ed0a31232ecbfad49619a80249c3ccf71ddb37579b5995373e379c496,1,2,1,0.99508582,1503449996,Regular,61191e11abb080056b37f6a66b8745ab1411c11f76c9ca9ecd71e871f686980e
04ad7da82eb0716e3e8545199bdf3d88c4048a2a39b8e59397ee0d5fb17a3c9f,-1,51,1,0.9959973,1503044969,Regular,8168ebd32eec607aee8fb08299487deba9340e77978060d4648835e85b51bcbd
8168ebd32eec607aee8fb08299487deba9340e77978060d4648835e85b51bcbd,1,2,1,0.9959973,1503041458,Regular,04ad7da82eb0716e3e8545199bdf3d88c4048a2a39b8e59397ee0d5fb17a3c9f
c7d90810d070f2a55b82977b83909038c315c9f585b5d1fb9ee2f01b64dbe90f,-1,68,1,0.99726994,1502564099,Regular,5736491e2826b8ba239c3a3e1e58e31e74bd42db0a79489035dd89e32d8e3a3c
0c7d394b82715da865203614724beb5b0095b03b7d18522c128c5768075d893d,-1,37,1,0.99700077,1502562616,Regular,85e711a41c30b584a0c8e24b5e1e9083f90d46b4329df41f72b8b705a9d79ed7
5736491e2826b8ba239c3a3e1e58e31e74bd42db0a79489035dd89e32d8e3a3c,1,6,1,0.99726994,1502542144,Regular,c7d90810d070f2a55b82977b83909038c315c9f585b5d1fb9ee2f01b64dbe90f
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,385,1,0.00178599,1502315762,Regular,48527d03542889adb607fd951f2dca04bc8488633d7b0f89c033a022658abe27
186a1059e6e494f24baae6a261ed6785cffb65951e912015e3f5234a65d877cd,-1,16,1,0.99725562,1502186889,Regular,b9d1f2d1da6980678e48c4ca7709c741020f151e8e8f0e026028e2cda4d625d2
b9d1f2d1da6980678e48c4ca7709c741020f151e8e8f0e026028e2cda4d625d2,1,15,1,0.99725562,1502146613,Regular,186a1059e6e494f24baae6a261ed6785cffb65951e912015e3f5234a65d877cd
24e5f1abc3bf64afaa564000875741877bcb6a4114f6263111de78c3c4d97332,-1,31,1,0.99631401,1502089462,Regular,332fce8a254772b0b8a01b231a25133687686d6c905f156c809a0a1275423ef2
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,366,1,0.99664968,1502057689,Regular,aa09fbd08fbc4e134bd539622bb5f88853ac0e6a40f5c2b491354a3c593ad87f
332fce8a254772b0b8a01b231a25133687686d6c905f156c809a0a1275423ef2,1,3,1,0.99631401,1501816733,Regular,24e5f1abc3bf64afaa564000875741877bcb6a4114f6263111de78c3c4d97332
ee5b4ae3481149906cf984aeb8ab6c34639cb838ad5cc9e5d8a32d78cdf5c064,-1,33,1,0.99635134,1501697028,Regular,164a30ea2531242f9ede4237f628a4b9879dc17543f020cfe9639b2e46084ec1
0d2a43bc97a508ba22ccee554c0741b2fbf42d877751ff0a321bc90d62380dba,-1,17,1,0.99517668,1501618487,Regular,5b96da22b901e1792694c1854273b10ebd38e65012da384b51fbf36735c7ffa5
bcddeacafcb7469011aeaed7dabc0222ac8fbb27f751b7128f99fbc0725563d5,-1,35,1,0.99502921,1501604466,Regular,f5d1246eadb19956b7a96356d14acf371e17970cb0e0eac19770ab484ecd08b4
5b96da22b901e1792694c1854273b10ebd38e65012da384b51fbf36735c7ffa5,1,13,1,0.99517668,1501451537,Regular,0d2a43bc97a508ba22ccee554c0741b2fbf42d877751ff0a321bc90d62380dba
f5d1246eadb19956b7a96356d14acf371e17970cb0e0eac19770ab484ecd08b4,1,14,1,0.99502921,1501174354,Regular,bcddeacafcb7469011aeaed7dabc0222ac8fbb27f751b7128f99fbc0725563d5
164a30ea2531242f9ede4237f628a4b9879dc17543f020cfe9639b2e46084ec1,1,7,1,0.99635134,1500878098,Regular,ee5b4ae3481149906cf984aeb8ab6c34639cb838ad5cc9e5d8a32d78cdf5c064
aa09fbd08fbc4e134bd539622bb5f88853ac0e6a40f5c2b491354a3c593ad87f,1,6,1,0.99664968,1500557249,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
85e711a41c30b584a0c8e24b5e1e9083f90d46b4329df41f72b8b705a9d79ed7,1,0,1,0.99700077,1500215690,Regular,0c7d394b82715da865203614724beb5b0095b03b7d18522c128c5768075d893d
746f6c9fe428aff3459d623dc68dce16c6df5bc22c2ac3d7447e465ac559227d,-1,18,1,0.99653181,1500025139,Regular,78ee571a6ce46ae4d1d2b09cf6d4da84b4b4582cae8923435edb137e8c89c90b
78ee571a6ce46ae4d1d2b09cf6d4da84b4b4582cae8923435edb137e8c89c90b,1,22,1,0.99653181,1499951180,Regular,746f6c9fe428aff3459d623dc68dce16c6df5bc22c2ac3d7447e465ac559227d
d4ea2a25660c86c8a5a449db8ba32a2519564b8c5f740a29a42a2c97eda56442,-1,15,1,0.995412,1499665804,Regular,0737556d68b9af25560fde8a7937ac4f3b70b8c466f789ff9e25661f675cdf6f
0737556d68b9af25560fde8a7937ac4f3b70b8c466f789ff9e25661f675cdf6f,1,6,1,0.995412,1499659150,Regular,d4ea2a25660c86c8a5a449db8ba32a2519564b8c5f740a29a42a2c97eda56442
2bb9cbced31e07be4afd5e3a2ec6eb23c3b260c6a3c430dae6009fdf95a68c59,-1,42,1,0.99614473,1499443480,Regular,246eba73bd5af959335fecaf7bca627c591521018781db21f5eb1cafa94fc811
246eba73bd5af959335fecaf7bca627c591521018781db21f5eb1cafa94fc811,1,4,1,0.99614473,1499411896,Regular,2bb9cbced31e07be4afd5e3a2ec6eb23c3b260c6a3c430dae6009fdf95a68c59
037db4ca21e8648becd76a14c50163e14dd3dc8abb91bef5fcb923bbca8a1957,-1,38,1,0.99844704,1499191331,Regular,f1724c84b8d8281259b78a252aa99582ea6740565a7f1b45e120cfc7e4e621a1
f1724c84b8d8281259b78a252aa99582ea6740565a7f1b45e120cfc7e4e621a1,1,12,1,0.99844704,1499173739,Regular,037db4ca21e8648becd76a14c50163e14dd3dc8abb91bef5fcb923bbca8a1957
b1bb43c45d78b4a39641ef34070f7b470ca2947ad46c835d13b5ab2a2f87919e,-1,46,1,0.99742837,1499051025,Regular,7c6893d33315a7bc252eb5821f8a373c04fb56761406a0b58670938d95c2db77
7c6893d33315a7bc252eb5821f8a373c04fb56761406a0b58670938d95c2db77,1,0,1,0.99742837,1498975144,Regular,b1bb43c45d78b4a39641ef34070f7b470ca2947ad46c835d13b5ab2a2f87919e
f0c8f830eabb3f42c49dcf8f0c8ce2c35406bed2c61380c679bbe399ff5222da,-1,14,1,0.99798578,1498739330,Regular,4ddb9ce602d061b6b3b5e11797fba4d33798febd43ff1337eb9765c43a1763ea
4ddb9ce602d061b6b3b5e11797fba4d33798febd43ff1337eb9765c43a1763ea,1,2,1,0.99798578,1498660854,Regular,f0c8f830eabb3f42c49dcf8f0c8ce2c35406bed2c61380c679bbe399ff5222da
32c94626664e192259390b7a905739d529ccb77ec358a10e81632fca608ad1b3,-1,12,1,0.99511803,1498493597,Regular,d6e68930409cb288a6fca49965474eeca917a872f5dd9f5d8cb64a3db0dc997e
d6e68930409cb288a6fca49965474eeca917a872f5dd9f5d8cb64a3db0dc997e,1,2,1,0.99511803,1498484463,Regular,32c94626664e192259390b7a905739d529ccb77ec358a10e81632fca608ad1b3
2ff88f9e2ce9025bb62eda6796bc0ae6212527102f767e72db9176c5153f314d,-1,40,1,0.99704149,1498415030,Regular,a63a54c6db6e55bdef5aa234a0253e54be1ecf33dabe62fc55a535f7a131f400
a63a54c6db6e55bdef5aa234a0253e54be1ecf33dabe62fc55a535f7a131f400,1,6,1,0.99704149,1498264524,Regular,2ff88f9e2ce9025bb62eda6796bc0ae6212527102f767e72db9176c5153f314d
c32403e5ff399c1fb48f550e286cd4eb0b1490a8fc7d8504de4ce9d85397f873,-1,24,1,0.49705205,1498004299,Regular,29c91084ab80d37dc0686dc26d8274e65b244f647b0c7b406969555b7d4a2c85
29c91084ab80d37dc0686dc26d8274e65b244f647b0c7b406969555b7d4a2c85,1,15,1,0.49705205,1497995747,Regular,c32403e5ff399c1fb48f550e286cd4eb0b1490a8fc7d8504de4ce9d85397f873
f8417767fee86f7797a72e6eef3635b954c77855114cc9e3e66e23624d122239,-1,16,1,0.49741447,1497878723,Regular,bff4496579cb1737456eeb90e9a3fdbc5be6f272ee652832f9fcbc330e54e54e
bff4496579cb1737456eeb90e9a3fdbc5be6f272ee652832f9fcbc330e54e54e,1,9,1,0.49741447,1497877848,Regular,f8417767fee86f7797a72e6eef3635b954c77855114cc9e3e66e23624d122239
6749b3f9a27f9ba5e23c57cd471bac8077218c54a2bbafea8c3ad5e8cc8e846f,-1,160,1,0.49834112,1497714042,Regular,233087f5a4baf0c825cd72596ceb97e8923a9cda223fc233210f185569696492
233087f5a4baf0c825cd72596ceb97e8923a9cda223fc233210f185569696492,1,44,1,0.49834112,1497701908,Regular,6749b3f9a27f9ba5e23c57cd471bac8077218c54a2bbafea8c3ad5e8cc8e846f
706e281c25905e0deab7c6c7b811097fb07aa3e25c7a83ff0e6c10e98b2dab29,-1,57,1,0.49565492,1497422611,Regular,151c18cd264615b6d01a476bdca242ce01ce2a6ffa38290888dc7253ffdca771
151c18cd264615b6d01a476bdca242ce01ce2a6ffa38290888dc7253ffdca771,1,10,1,0.49565492,1497404979,Regular,706e281c25905e0deab7c6c7b811097fb07aa3e25c7a83ff0e6c10e98b2dab29
91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5,-1,104,1,0.49542849,1497153820,Regular,e06022f936319f8b660032a60975a0658f1f7bd91bbeb89e0595a69c80312ceb
e06022f936319f8b660032a60975a0658f1f7bd91bbeb89e0595a69c80312ceb,1,4,1,0.49542849,1497149072,Regular,91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5
27b7f4107707f4f8f90398ae0b5f08ae75fb70ed47bfe6ba34da381503286e1f,-1,16,1,0.39657156,1496906540,Regular,1fc7d1dafb0da857949d0bbdf39d66c0da42c8f5f5c666bf452a1f40ba1f2bae
48527d03542889adb607fd951f2dca04bc8488633d7b0f89c033a022658abe27,1,1,1,0.00178599,1496900677,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
1fc7d1dafb0da857949d0bbdf39d66c0da42c8f5f5c666bf452a1f40ba1f2bae,1,1,1,0.39657156,1496899460,Regular,27b7f4107707f4f8f90398ae0b5f08ae75fb70ed47bfe6ba34da381503286e1f
