tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db6dbbf5149a1d20b6ca59ae4e3fba036f751775452884fe04e2dfc022cc7efd,1,5,1,0.0951187,1513111038,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
15e647f982524e77b3593f9b1f793448c7c49e9e2b8ec7fee765b2792a5191fc,-1,14,1,0.09510464,1512567185,Regular,9db8a03ae2f67a8bd1a98605e9f7b1a367290aa12fdf5cbd6c86ef5c6e397181
9db8a03ae2f67a8bd1a98605e9f7b1a367290aa12fdf5cbd6c86ef5c6e397181,1,12,1,0.09510464,1512565595,Regular,15e647f982524e77b3593f9b1f793448c7c49e9e2b8ec7fee765b2792a5191fc
df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569,-1,173,1,0.0952869,1512198082,Regular,c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8
14ecd79b558902406244399d811411fb494e9e6e08364e5d42016fda8c8a8ef0,1,9,1,0.09508179,1511967786,Regular,903c284d21a36a602f3275c7821e143af14a59b2c65b6279fb4d86916a21f93e
21f9dfb96dfe7bee4df38dd4be8a8d27cba14f0a4577fc5adf7e11a2bf0d471d,-1,15,1,0.09507271,1511349806,Regular,79e4a8afd0e5d501152ea9e82b0745709946ae10667f6ed489d041de998c8e0f
79e4a8afd0e5d501152ea9e82b0745709946ae10667f6ed489d041de998c8e0f,1,29,1,0.09507271,1511345412,Regular,21f9dfb96dfe7bee4df38dd4be8a8d27cba14f0a4577fc5adf7e11a2bf0d471d
8176ed96b163a79d154501863ef7893be6c266d8830da2f8688f0e5d1dd8cbc6,-1,15,1,0.09506143,1510715552,Regular,832af6ac54b61bed31d3707df745d87bb405228e3a1e1bee1d8d189b1598d94c
832af6ac54b61bed31d3707df745d87bb405228e3a1e1bee1d8d189b1598d94c,1,17,1,0.09506143,1510712152,Regular,8176ed96b163a79d154501863ef7893be6c266d8830da2f8688f0e5d1dd8cbc6
aa568262b8493522855c3e79127636d47c846e868b8cc864e5c571684af4cf4e,-1,2,1,0.09502895,1509711808,Regular,908db66c71812b2cc1aceecd038310bc3ba58f403029effd2186890cad14ae0a
908db66c71812b2cc1aceecd038310bc3ba58f403029effd2186890cad14ae0a,1,3,1,0.09502895,1509710824,Regular,aa568262b8493522855c3e79127636d47c846e868b8cc864e5c571684af4cf4e
4ec6c28087f2672c300f2ff6ae356c600e0016720fa6a0831ab0bbd5d4be4e8e,-1,1,1,0.09509455,1508773242,Regular,013568f09d5d1d3de3a1ad2ed15bcaeeb6ecd4b959fac677386768dd9b82f914
013568f09d5d1d3de3a1ad2ed15bcaeeb6ecd4b959fac677386768dd9b82f914,1,7,1,0.09509455,1508772725,Regular,4ec6c28087f2672c300f2ff6ae356c600e0016720fa6a0831ab0bbd5d4be4e8e
c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8,1,97,1,0.0952869,1508022656,Regular,df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569
