tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca16457649f8ab320a8e139ccd2ac361ce1add7771f07573c5c1ceace9787fca,-1,7,1,0.09589704,1508082902,Regular,7d79d381e22d2dbe63df6a744cf9e0862fef53f012f9dc36047f4609578e5a7c
7d79d381e22d2dbe63df6a744cf9e0862fef53f012f9dc36047f4609578e5a7c,1,6,1,0.09589704,1508080967,Regular,ca16457649f8ab320a8e139ccd2ac361ce1add7771f07573c5c1ceace9787fca
e088c5f4894253658693fa9f398cf82c48ae735f2fa99a8f40b2a5b1a3e96f87,-1,22,1,0.09527986,1507914543,Regular,289de1d527a8f9703cfd6a5856270f219514cee129debf0a11a99a519541afad
289de1d527a8f9703cfd6a5856270f219514cee129debf0a11a99a519541afad,1,19,1,0.09527986,1507910800,Regular,e088c5f4894253658693fa9f398cf82c48ae735f2fa99a8f40b2a5b1a3e96f87
87e1c2712faeb569ee74a29ec313a19f3f5b14214564774508ed8db58c297f8a,-1,168,1,0.09505994,1507699374,Regular,90722732c816a72ea2db9853a818cb1eaad395082220e427d6799756561ab087
90722732c816a72ea2db9853a818cb1eaad395082220e427d6799756561ab087,1,19,1,0.09505994,1507698170,Regular,87e1c2712faeb569ee74a29ec313a19f3f5b14214564774508ed8db58c297f8a
37946238dd29061eb784a5891ebf1d553b9b875f78e09a1a9c6e1457fd7924ce,-1,17,1,0.09570592,1507479476,Regular,37279f211845e82e129d1f998bf88c402d07cbdf44c3b4a6e101f4c033720c21
37279f211845e82e129d1f998bf88c402d07cbdf44c3b4a6e101f4c033720c21,1,67,1,0.09570592,1507477834,Regular,37946238dd29061eb784a5891ebf1d553b9b875f78e09a1a9c6e1457fd7924ce
a8e5a2e7eaef81698810cc277a3ad7aa867c9524ffd3d6c8140d32459b186410,-1,40,1,0.09629048,1507309464,Regular,107d3cd8f47dec84ddad19fb7ee8ccbee871d4322c22dced37266f92cd3c50c3
107d3cd8f47dec84ddad19fb7ee8ccbee871d4322c22dced37266f92cd3c50c3,1,19,1,0.09629048,1507297643,Regular,a8e5a2e7eaef81698810cc277a3ad7aa867c9524ffd3d6c8140d32459b186410
2f47b623b8073b89729f2df873825f66471b2fb71e1f98fd929236fa0abb4b08,-1,34,1,0.09639341,1507187179,Regular,0419a3c8e1698a40b8d249166016e9c839bcd91d43a35987b3ae37d749ffa8d1
aa6df4dfdfe64d076bfae80989139e58bbf3f1b458d43e65fe8ee73677961ef7,1,14,1,0.09513498,1507091172,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
5666cd9b7d9667c1febb86497c324c95a29f21ced89d69b9a29593d1f9abdcf4,1,7,1,0.09515406,1506904135,Regular,fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112
cb31302d7b12fd49664a58b5bee506ac98bbcfba97fd60706e252bc03b4d4d0b,-1,4,1,0.09529036,1506743231,Regular,df46acc28fd7767dadf1ea57084503ad10f6de48b78bb057badae2ebb0e2e105
df46acc28fd7767dadf1ea57084503ad10f6de48b78bb057badae2ebb0e2e105,1,15,1,0.09529036,1506741243,Regular,cb31302d7b12fd49664a58b5bee506ac98bbcfba97fd60706e252bc03b4d4d0b
24d1775a8f3619e2b733d17a18b5f61f7ad33bd40d2a359e0d91fa1a0f6dfd42,-1,35,1,0.09513537,1506607073,Regular,63bf0a684711bc16b298add9079f4b54eec3ecd0072310ce7bb7b670c37bd3be
33ddca297889aaa0a8df0f2a2202f35f9e0f9a34d39a734588af9047824d4bfc,-1,6,1,0.09508805,1506588784,Regular,dea63f9b04ad8483177850c6f4cb80887939ea674854c660a791715a6c1fa40e
dea63f9b04ad8483177850c6f4cb80887939ea674854c660a791715a6c1fa40e,1,11,1,0.09508805,1506586323,Regular,33ddca297889aaa0a8df0f2a2202f35f9e0f9a34d39a734588af9047824d4bfc
70d5772130ce8b4f4f9802ad0a5cd0fdd11096f62389effc118fb63b86c421a2,-1,8,1,0.09521324,1506412047,Regular,13945b5792f5fe2b1475d7c2cf02c072b84936e0329d2f60aecc2eb844c44b51
13945b5792f5fe2b1475d7c2cf02c072b84936e0329d2f60aecc2eb844c44b51,1,24,1,0.09521324,1506406919,Regular,70d5772130ce8b4f4f9802ad0a5cd0fdd11096f62389effc118fb63b86c421a2
63bf0a684711bc16b298add9079f4b54eec3ecd0072310ce7bb7b670c37bd3be,1,8,1,0.09513537,1506241367,Regular,24d1775a8f3619e2b733d17a18b5f61f7ad33bd40d2a359e0d91fa1a0f6dfd42
0419a3c8e1698a40b8d249166016e9c839bcd91d43a35987b3ae37d749ffa8d1,1,50,1,0.09639341,1506071936,Regular,2f47b623b8073b89729f2df873825f66471b2fb71e1f98fd929236fa0abb4b08
95b516a7433a248a5b73d8a4f6067321c1ded99c28be7017616cb41c43009c62,-1,35,1,0.09530657,1505911583,Regular,f9bc5d090ea31267d9636daa69dc973e91eb8e24b44445835d42c832b1ad9d86
f9bc5d090ea31267d9636daa69dc973e91eb8e24b44445835d42c832b1ad9d86,1,13,1,0.09530657,1505891900,Regular,95b516a7433a248a5b73d8a4f6067321c1ded99c28be7017616cb41c43009c62
99106d7c422971c79a580168fe2d803c3c7ac1a3b46acb3548e402972060e3fe,1,16,1,0.0962966,1505698658,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
206b08237590636d6f0fab6fa94758c6887c83a4538539a53de0383d5512ad32,-1,2,1,0.09528968,1505512358,Regular,306eb9c5aca19a2dc93b69a95db5f8f2c78dd2782d8e8be9d88a5ab2b8de832d
306eb9c5aca19a2dc93b69a95db5f8f2c78dd2782d8e8be9d88a5ab2b8de832d,1,12,1,0.09528968,1505509264,Regular,206b08237590636d6f0fab6fa94758c6887c83a4538539a53de0383d5512ad32
d234f24e12fbee73ef2c3b9d641aaf64ecb84e35ba1df279cd88e1b700e8e860,-1,6,1,0.09539869,1505346659,Regular,5dd9633812f452c15a843e94bc87ca3a9817fd6e290acedb60ef4027561dc929
5dd9633812f452c15a843e94bc87ca3a9817fd6e290acedb60ef4027561dc929,1,1,1,0.09539869,1505345508,Regular,d234f24e12fbee73ef2c3b9d641aaf64ecb84e35ba1df279cd88e1b700e8e860
a452aac63a312e1647cca97e3a7167d01caeb5b7e18146ce44157a5ec2546cec,-1,43,1,0.09507409,1505204882,Regular,b4a5d96d1e2092688f5978a95fc01b4896f789b029f8cb56a34dc7f3207cf946
b4a5d96d1e2092688f5978a95fc01b4896f789b029f8cb56a34dc7f3207cf946,1,22,1,0.09507409,1505194961,Regular,a452aac63a312e1647cca97e3a7167d01caeb5b7e18146ce44157a5ec2546cec
1ba849048cb053edb8f068e9a72a384edd5cffb9277a5e56a5affaaf99b69783,-1,43,1,0.09551172,1505144384,Regular,d9d0e39519733d158e671e9c46de08277ecb1d978f93496f2977e95121fab9cb
d9d0e39519733d158e671e9c46de08277ecb1d978f93496f2977e95121fab9cb,1,4,1,0.09551172,1505028718,Regular,1ba849048cb053edb8f068e9a72a384edd5cffb9277a5e56a5affaaf99b69783
9ceb5aac1fb82f0b63e24315400c7cbe78c8beac69b758cb62fc769a32311f3d,-1,40,1,0.09539239,1504851531,Regular,068cc339375832675e5eb681fa1936f5492b855026ef35f19236e683747a6d84
068cc339375832675e5eb681fa1936f5492b855026ef35f19236e683747a6d84,1,23,1,0.09539239,1504832856,Regular,9ceb5aac1fb82f0b63e24315400c7cbe78c8beac69b758cb62fc769a32311f3d
f48ecbeff28f9b6233b3c72dd43b46d7b3f9d0df6abc18756dd72eac1b321ff1,1,13,1,0.09531908,1504673748,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
91295dfbe7d3710d1a5fb0cc9d0c29f2ab12eb3518b88bc463f54f15782ff885,-1,67,1,0.09501912,1504638483,Regular,05a1daba2c4f93e595e639a4361fd90072483e50ac1fa1c3318bbd0867aab9d2
05a1daba2c4f93e595e639a4361fd90072483e50ac1fa1c3318bbd0867aab9d2,1,11,1,0.09501912,1504543159,Regular,91295dfbe7d3710d1a5fb0cc9d0c29f2ab12eb3518b88bc463f54f15782ff885
71c6ba394261b32c5fc8395fe8b697cb74bb0cf4b5c8ed5eb430a03786d827ec,1,6,1,0.09534469,1504411244,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
65b1bb1a7694110293a6682a0cebeec574bd3d7939c806a55395f6e993ecbe2a,-1,0,1,0.09457117,1503767823,Regular,d047439065d4e88e5eed9c12be5b62b91e3d81fc49e82d98f77650813bda5b42
d047439065d4e88e5eed9c12be5b62b91e3d81fc49e82d98f77650813bda5b42,1,0,1,0.09457117,1503766758,Regular,65b1bb1a7694110293a6682a0cebeec574bd3d7939c806a55395f6e993ecbe2a
e71c9485d340a7bc9a676d46292c87bd94f1935a8edf1a491a819c7ffe204c95,-1,20,1,0.09542507,1503402388,Regular,8cc9b1ed43b60adb4bedc80ea4751ace373499d7179d0972f6b09296908b8019
8cc9b1ed43b60adb4bedc80ea4751ace373499d7179d0972f6b09296908b8019,1,9,1,0.09542507,1503402018,Regular,e71c9485d340a7bc9a676d46292c87bd94f1935a8edf1a491a819c7ffe204c95
