tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a41098e39a9cb25d5bf1432325109564de55296aec6c9efd8084d979e552808e,-1,13,1,0.195936,1498502312,Regular,77e4876c4f9ee744e78e0ba311d8cf5b3ce7ca865d01d4009f818177e6b17dfc
77e4876c4f9ee744e78e0ba311d8cf5b3ce7ca865d01d4009f818177e6b17dfc,1,1,1,0.195936,1498499983,Regular,a41098e39a9cb25d5bf1432325109564de55296aec6c9efd8084d979e552808e
14fab1629242661b1f49de02b129dd9241366754d4bca16f3db70e3efb9c0f63,-1,14,1,0.196651,1498425092,Regular,dce1e08e4806985ee45ffb6edeed5d9e6242655cd3cf646275fd112af6ec8bd0
dce1e08e4806985ee45ffb6edeed5d9e6242655cd3cf646275fd112af6ec8bd0,1,1,1,0.196651,1498423683,Regular,14fab1629242661b1f49de02b129dd9241366754d4bca16f3db70e3efb9c0f63
7fec15c150eb9cc5d4097f245f3f2194a492886278d7220f9e9aae2a23c72df5,-1,37,1,0.195186,1498374663,Regular,0143a3dc59afb3132f59890bdd75aac35f0a8a9477eedefddd03c01f28564378
0143a3dc59afb3132f59890bdd75aac35f0a8a9477eedefddd03c01f28564378,1,1,1,0.195186,1498373774,Regular,7fec15c150eb9cc5d4097f245f3f2194a492886278d7220f9e9aae2a23c72df5
2ab6a39d1ee42677e41c853fea8f8dabc98f4d68dac20fa57bf7cd7f87c6faa4,-1,45,1,0.1962,1498311834,Regular,d66179c5aaf09bebdc2c74f4887ee8217bf7db5756f1bb9d717d770f0185248b
d66179c5aaf09bebdc2c74f4887ee8217bf7db5756f1bb9d717d770f0185248b,1,1,1,0.1962,1498289038,Regular,2ab6a39d1ee42677e41c853fea8f8dabc98f4d68dac20fa57bf7cd7f87c6faa4
37cc13860bc7bffc2b377494502c08cc2448348525183099192b5185c654629f,-1,15,1,0.196841,1498226544,Regular,fcbc741d5de4e6d3e9fe78cf52b48c3b7286d1173f3b22ad4779b898dae71400
fcbc741d5de4e6d3e9fe78cf52b48c3b7286d1173f3b22ad4779b898dae71400,1,1,1,0.196841,1498226026,Regular,37cc13860bc7bffc2b377494502c08cc2448348525183099192b5185c654629f
ef13ee43ef7e42cc6de7e4ec84a7a86945ebb0e60f8892c1c4d85c5889fffadc,-1,24,1,0.196163,1498158898,Regular,f48dc915add58cce73f78cead70ab507c45c6de97e1affa2cec0eb7e75b07709
f48dc915add58cce73f78cead70ab507c45c6de97e1affa2cec0eb7e75b07709,1,0,1,0.196163,1498156687,Regular,ef13ee43ef7e42cc6de7e4ec84a7a86945ebb0e60f8892c1c4d85c5889fffadc
6c6ca42a66bc2493c9b9f3ee034813c784d4a190cdb8b9de42ea584d129a8ed9,-1,58,1,0.197777,1498068448,Regular,6f211473651db5879db069734cceabc808f65e13a9a91d835e9cc2a7f550cf6c
6f211473651db5879db069734cceabc808f65e13a9a91d835e9cc2a7f550cf6c,1,0,1,0.197777,1498066689,Regular,6c6ca42a66bc2493c9b9f3ee034813c784d4a190cdb8b9de42ea584d129a8ed9
78748f10ffe1d1419ab573799bf2bd40cdf23e3195387bc630fd3fe6dd0cea06,-1,1,1,0.196251,1498022493,Regular,8a4e0bf67c611d3e505a7f42ec02367575003034898c013452de4b7cf041777b
8a4e0bf67c611d3e505a7f42ec02367575003034898c013452de4b7cf041777b,1,0,1,0.196251,1498021816,Regular,78748f10ffe1d1419ab573799bf2bd40cdf23e3195387bc630fd3fe6dd0cea06
ccbd04623ab46133d1badad97938ee8ec424addbaa8c7be5c8d1e488befd496b,-1,21,1,0.196531,1497961038,Regular,7e9fb5e5e7592dabe0f402ebcab841f17b2e71ee2fadd8316bbbcc14e6dc4d23
7e9fb5e5e7592dabe0f402ebcab841f17b2e71ee2fadd8316bbbcc14e6dc4d23,1,1,1,0.196531,1497959171,Regular,ccbd04623ab46133d1badad97938ee8ec424addbaa8c7be5c8d1e488befd496b
d8dc82723df4b9460fc7a6eea526a3bfd0e2f0ef9ba66606582d427bfffdb259,-1,18,1,0.197044,1497890111,Regular,e687844809d4d3eacd70d95d581619852a94a8e4f3ce1db091c7715e2588aabc
e687844809d4d3eacd70d95d581619852a94a8e4f3ce1db091c7715e2588aabc,1,0,1,0.197044,1497889405,Regular,d8dc82723df4b9460fc7a6eea526a3bfd0e2f0ef9ba66606582d427bfffdb259
46040ee6822965c8b5e0f4da799a81232c970e1a83fc2178ab5c327da125adec,-1,18,1,0.195118,1497828450,Regular,74a0db585a740fab93de4c52bacde39b14f32182dc51949ebed3e35c420b2237
74a0db585a740fab93de4c52bacde39b14f32182dc51949ebed3e35c420b2237,1,1,1,0.195118,1497825777,Regular,46040ee6822965c8b5e0f4da799a81232c970e1a83fc2178ab5c327da125adec
63d1152ac9d656e17258aa666982ef7bbdbfda06491e45c8607776d0ff27276f,-1,74,1,0.196396,1497761592,Regular,9bac5fe532d6431b5bf65d74546f570c5411673a18bbeaa8475e34c843b51c40
9bac5fe532d6431b5bf65d74546f570c5411673a18bbeaa8475e34c843b51c40,1,1,1,0.196396,1497756783,Regular,63d1152ac9d656e17258aa666982ef7bbdbfda06491e45c8607776d0ff27276f
7b1946b1c4a56800fe2eaf0bafb03d79bfbe34ab76a8617de5e381726bd61e93,-1,5,1,0.201648,1497715534,Regular,e6b2a31afa8ee7499bc6245c1aaa7c2f741982b2cf50570b5ab8b3c938345fb0
e6b2a31afa8ee7499bc6245c1aaa7c2f741982b2cf50570b5ab8b3c938345fb0,1,0,1,0.201648,1497714042,Regular,7b1946b1c4a56800fe2eaf0bafb03d79bfbe34ab76a8617de5e381726bd61e93
8b4b84f07d839bb2a8fcacd66e7f867c98edf25e898b327c249b7ebaee20dc2f,-1,55,1,0.225739,1497680183,Regular,b1e13bc4426d0c5bfcb835c16eb1a1c1dc2c5cd0ad2ee08122189e90a797983d
b1e13bc4426d0c5bfcb835c16eb1a1c1dc2c5cd0ad2ee08122189e90a797983d,1,1,1,0.225739,1497678390,Regular,8b4b84f07d839bb2a8fcacd66e7f867c98edf25e898b327c249b7ebaee20dc2f
d3803f08a215a50ea78c8ac0c9195c65a2de5d3008dcb44ad35cd00771beca37,-1,102,1,0.196177,1497629506,Regular,75969910218a50c77a80e9f21b78a5d595f52b1610d77ef161209f714869b26c
75969910218a50c77a80e9f21b78a5d595f52b1610d77ef161209f714869b26c,1,1,1,0.196177,1497621988,Regular,d3803f08a215a50ea78c8ac0c9195c65a2de5d3008dcb44ad35cd00771beca37
0e65e2394a800d2fb3c3fb8ae011606d07fa57148839d131cc80bcdccf558ab2,-1,11,1,0.196137,1497582523,Regular,aa714152a020f67ba8c6dc74c6675570009f7579474194b206cac52e60e216dc
aa714152a020f67ba8c6dc74c6675570009f7579474194b206cac52e60e216dc,1,1,1,0.196137,1497582107,Regular,0e65e2394a800d2fb3c3fb8ae011606d07fa57148839d131cc80bcdccf558ab2
f3b1c66cc90185b381f8d89395f75bd25f9c7943c06dba932fe73067f2323d72,-1,22,1,0.195857,1497532474,Regular,4a690d3fb07b238e174bcc00840612ca26ef5d77843ae3a08e307398720a00f9
4a690d3fb07b238e174bcc00840612ca26ef5d77843ae3a08e307398720a00f9,1,1,1,0.195857,1497530914,Regular,f3b1c66cc90185b381f8d89395f75bd25f9c7943c06dba932fe73067f2323d72
b8d74b77b9fea556d7bf924e349c6286876a2c8c605b3e86b6f729d506ac78bf,-1,39,1,0.19615,1497478771,Regular,72ae886119d5e901e45877862b30b5ae168d30a13e01fe4e8957ed2c826a2d6e
72ae886119d5e901e45877862b30b5ae168d30a13e01fe4e8957ed2c826a2d6e,1,0,1,0.19615,1497471125,Regular,b8d74b77b9fea556d7bf924e349c6286876a2c8c605b3e86b6f729d506ac78bf
92eb26eb29d084fb24cdd72a916716baee385f4d824b3ee5c61c1f65ad1b05b1,-1,6,1,0.195655,1497408045,Regular,73eedcc090f1b617ca999ceb4b0d4bb194ddc3eeb13b6c31d35ca5c6ae500ccc
73eedcc090f1b617ca999ceb4b0d4bb194ddc3eeb13b6c31d35ca5c6ae500ccc,1,1,1,0.195655,1497404979,Regular,92eb26eb29d084fb24cdd72a916716baee385f4d824b3ee5c61c1f65ad1b05b1
0fd08ec5aaaece82093846c4ec49e190444ce25699b603508e610e277808b273,-1,53,1,0.196484,1497338689,Regular,7487a27a0a0ef9d4b4a9d0a6a2b510c57a896485c02b13e4b81851ec99336188
7487a27a0a0ef9d4b4a9d0a6a2b510c57a896485c02b13e4b81851ec99336188,1,0,1,0.196484,1497333485,Regular,0fd08ec5aaaece82093846c4ec49e190444ce25699b603508e610e277808b273
2a2367eea085a1a8b73911e0e5186dcdafb9edadb5ea228719e3bbad69f6c5ef,-1,23,1,0.195086,1497268151,Regular,8a9943fb997e8efb335b9d6880313919eea10b6da6e42f5c6f494d016f973a36
8a9943fb997e8efb335b9d6880313919eea10b6da6e42f5c6f494d016f973a36,1,0,1,0.195086,1497267444,Regular,2a2367eea085a1a8b73911e0e5186dcdafb9edadb5ea228719e3bbad69f6c5ef
f4196a2758f6093773ff50f27d2a0a8c100b7dc6e1c2e538b2cca0a21a232cd2,-1,18,1,0.195376,1497207642,Regular,27b4a13df97e8f51fb3a6af93d72c5a43e1db9b534111fba7106206982540df6
27b4a13df97e8f51fb3a6af93d72c5a43e1db9b534111fba7106206982540df6,1,1,1,0.195376,1497205192,Regular,f4196a2758f6093773ff50f27d2a0a8c100b7dc6e1c2e538b2cca0a21a232cd2
b2af606910286f7213b7a2651ceea55966e8102d229b422db1b93aff1c65c6d4,-1,9,1,0.196857,1497161236,Regular,7a39a26325e5ce1065a1bdebd79952995e21fafca30501550ffb86035a00af22
7a39a26325e5ce1065a1bdebd79952995e21fafca30501550ffb86035a00af22,1,0,1,0.196857,1497147827,Regular,b2af606910286f7213b7a2651ceea55966e8102d229b422db1b93aff1c65c6d4
9f8d572e694d0b9d45f292d57851002bca903ab9fe0bed8050db6109d6368d00,-1,21,1,0.195357,1497091057,Regular,d53017b4b0e26c87fcba641ec9bfa4e25a064a65782d6c337e222aba346f9864
d53017b4b0e26c87fcba641ec9bfa4e25a064a65782d6c337e222aba346f9864,1,0,1,0.195357,1497089421,Regular,9f8d572e694d0b9d45f292d57851002bca903ab9fe0bed8050db6109d6368d00
0d2b8ba01284d7478d1c5a9b38bfe0e1c6101788f23fb860dc8348df019b69ac,-1,8,1,0.196067,1497025562,Regular,793ae8068131e894a57665951d5d1a264a6779fa424552d26b6e76f57181326a
793ae8068131e894a57665951d5d1a264a6779fa424552d26b6e76f57181326a,1,0,1,0.196067,1497024371,Regular,0d2b8ba01284d7478d1c5a9b38bfe0e1c6101788f23fb860dc8348df019b69ac
b4d5a69563651567e3f0112f0026f4f6bce37b5e298154f3028dfa9ffdd135e8,-1,21,1,0.195033,1496973560,Regular,654d5ccefc6af9733b22f78c1a2b3da1f86e5578c355d51aca5ea9fa4af65f2c
654d5ccefc6af9733b22f78c1a2b3da1f86e5578c355d51aca5ea9fa4af65f2c,1,1,1,0.195033,1496972283,Regular,b4d5a69563651567e3f0112f0026f4f6bce37b5e298154f3028dfa9ffdd135e8
13bfbfccc83656ecd9d23902a35a5f935ce87db3dbebcfd379f99a6591d9e59b,-1,38,1,0.196202,1496906491,Regular,bbd5426d39533f548f25cf4390b26829564622639effb6c8593939053dd0efaf
bbd5426d39533f548f25cf4390b26829564622639effb6c8593939053dd0efaf,1,0,1,0.196202,1496903629,Regular,13bfbfccc83656ecd9d23902a35a5f935ce87db3dbebcfd379f99a6591d9e59b
4cd4656457f708fa6eb811d5d189c72881e98a2712a5225806b3dd1da2af8fe8,-1,13,1,0.197332,1496852524,Regular,f6fa5981441e3936644199b27126bd478c499c5cbfb853fd68bd2050a8cdc43f
f6fa5981441e3936644199b27126bd478c499c5cbfb853fd68bd2050a8cdc43f,1,1,1,0.197332,1496846177,Regular,4cd4656457f708fa6eb811d5d189c72881e98a2712a5225806b3dd1da2af8fe8
df40cf1ee34b3edce12cff74ed30b24d999160cfe0ec5a79f8c420157566d7ca,-1,48,1,0.195398,1496791113,Regular,0794182c427aab0d9967d95640b96e3d9fdce5cd1cc9746bce816679384a5738
0794182c427aab0d9967d95640b96e3d9fdce5cd1cc9746bce816679384a5738,1,1,1,0.195398,1496790023,Regular,df40cf1ee34b3edce12cff74ed30b24d999160cfe0ec5a79f8c420157566d7ca
8a84d17ccc897962000ff33c96df0e5b1c616283693e453a8f8d05779fd0929b,-1,76,1,0.195416,1496727314,Regular,dbd38d9ab1dd4e3b239040757e3c58ab22bb070bda6bf2d21323e0edc8617413
dbd38d9ab1dd4e3b239040757e3c58ab22bb070bda6bf2d21323e0edc8617413,1,1,1,0.195416,1496725679,Regular,8a84d17ccc897962000ff33c96df0e5b1c616283693e453a8f8d05779fd0929b
61cf5e1e485575786dda0ac0fccb44fe96b4f8bb165d7fae1c439408053d874d,-1,7,1,0.196781,1496676893,Regular,040d649cab3e833294edb40201b58fa2feaa93055e38c1cce74462d99c5d2d0a
040d649cab3e833294edb40201b58fa2feaa93055e38c1cce74462d99c5d2d0a,1,0,1,0.196781,1496675451,Regular,61cf5e1e485575786dda0ac0fccb44fe96b4f8bb165d7fae1c439408053d874d
c940db0dc56e98f64aab91cc6be2e91ea16857f6a233759d70c90f418e9098d8,-1,25,1,0.196297,1496633250,Regular,163f1cc9fd358036be2e1b1dbe333cfaf49c124aa787664d11a87ca672b2e777
163f1cc9fd358036be2e1b1dbe333cfaf49c124aa787664d11a87ca672b2e777,1,0,1,0.196297,1496625919,Regular,c940db0dc56e98f64aab91cc6be2e91ea16857f6a233759d70c90f418e9098d8
f5fdff39afdfd5d0322d0a9c74677738aded4251c14f8bc5f69e5cf2796c65d3,-1,25,1,0.195435,1496573852,Regular,a55c112ef8e7d6d518fd72f66700ca7a43b271b1f2cc9b3514668de944d228b2
a55c112ef8e7d6d518fd72f66700ca7a43b271b1f2cc9b3514668de944d228b2,1,1,1,0.195435,1496565535,Regular,f5fdff39afdfd5d0322d0a9c74677738aded4251c14f8bc5f69e5cf2796c65d3
4b1cd4ec9372aba56dd3eb76a2b4b3137a9172837ef6dd5d2bab066c9ba3b036,-1,10,1,0.196656,1496499299,Regular,3d00eb164138492ec9d2d2910470d9e856151e090dc4171593be1e196becc93b
3d00eb164138492ec9d2d2910470d9e856151e090dc4171593be1e196becc93b,1,1,1,0.196656,1496497750,Regular,4b1cd4ec9372aba56dd3eb76a2b4b3137a9172837ef6dd5d2bab066c9ba3b036
e1a37ddd698b084c22a03cb6715467d696b55f6cff38ff43f2631b554d981cbb,-1,14,1,0.196578,1496449979,Regular,d73b7921cb08dfaa2cc44feb5826dec8cd83e3e6d49ca24dc6d06cd4edffcbef
d73b7921cb08dfaa2cc44feb5826dec8cd83e3e6d49ca24dc6d06cd4edffcbef,1,1,1,0.196578,1496441808,Regular,e1a37ddd698b084c22a03cb6715467d696b55f6cff38ff43f2631b554d981cbb
7f722c7ab88298ef5b1c8a787fd578a9681608d307176749f10c13f0699ced1e,-1,9,1,0.195024,1496394391,Regular,27c5844adfde0842179ecdc981579e7e7b84055674e27abfc8f347f1993deb18
27c5844adfde0842179ecdc981579e7e7b84055674e27abfc8f347f1993deb18,1,1,1,0.195024,1496389487,Regular,7f722c7ab88298ef5b1c8a787fd578a9681608d307176749f10c13f0699ced1e
7f5af548a6852272551ae206eae0d9b1ca71ea23eafcd38379e2c11e64e9d096,-1,17,1,0.196845,1496336764,Regular,60adbbf2e9bbe228404a576c1a6fd5c1f20c0bea6e67463929834b766748c539
60adbbf2e9bbe228404a576c1a6fd5c1f20c0bea6e67463929834b766748c539,1,0,1,0.196845,1496336004,Regular,7f5af548a6852272551ae206eae0d9b1ca71ea23eafcd38379e2c11e64e9d096
a2ddaaf3f804f191a35b853c15f61bdbeffa9c0f4f676151c4014c7fbfd5da6a,-1,42,1,0.195458,1496280067,Regular,e91decfe603554f36733a92f30b6aedfa1b1c13fe9d3968e9eff15d7fb14e68e
e91decfe603554f36733a92f30b6aedfa1b1c13fe9d3968e9eff15d7fb14e68e,1,0,1,0.195458,1496271422,Regular,a2ddaaf3f804f191a35b853c15f61bdbeffa9c0f4f676151c4014c7fbfd5da6a
19b24821cf6f79144f5452d732094ecc57ea310612acabec8d9c1f115c9c9e05,-1,96,1,0.258489,1496216513,Regular,212a2eed995a4f6862ccab4917ea9ce4a6cdc2277684cff4b38725a70bbe740a
212a2eed995a4f6862ccab4917ea9ce4a6cdc2277684cff4b38725a70bbe740a,1,1,1,0.258489,1496205259,Regular,19b24821cf6f79144f5452d732094ecc57ea310612acabec8d9c1f115c9c9e05
34d0d499ba69bf652b845789c55594e661d009aad6433925cffe818216c95c8d,-1,99,1,0.198145,1496144875,Regular,58310ca626fbbc7897095c46a1b48385593c034b9b7f681c538cab5f44c6cbf0
58310ca626fbbc7897095c46a1b48385593c034b9b7f681c538cab5f44c6cbf0,1,0,1,0.198145,1496134656,Regular,34d0d499ba69bf652b845789c55594e661d009aad6433925cffe818216c95c8d
