tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2983764ffd1c171fa3f0171c4ccd8600e2efc1f8e22765ee3864ce7061bc4614,-1,125,1,1.53349567,1655195869,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
044a05c46b420c964d1c9d18c8325390e1ea96da36fe75df1af5814d35f79a3c,-1,119,1,1.54448216,1655194606,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
47eb5494d4293272b2ed776921dbc3fe6ab9012f1c3441c9fc96ffa6b28a7988,-1,122,1,1.67082143,1655194337,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
7cfb0b6edae8b1edf53cfc4835314dcd3ecda94b7fbacbbe8035575e52dd99a8,-1,98,1,1.67577514,1655193453,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
c32863d0cc938d7fed0c9edbad3c1660a607207bc01e08b6685e1223b8f88e53,-1,97,1,1.50747063,1655193388,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
280c783d7a1b3982449515c0a94413eb9f21494e821f08803db559207b028721,-1,3,1,1.57598987,1655173844,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
48dacf557786955492958dbf2dc1fa8a23fbd74912af2f01559cd776e9082293,-1,16,1,1.53285253,1654485173,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
9eefb4585513dd75b03026c4e308d83e602a248d21db0f8704485d4beea34d96,-1,11,1,0.90701353,1653973214,Regular,adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb
61172bacc5a80fca0a691af4ea645039fc8b5337564ee108621be2a7ba503293,-1,3,1,0.80513272,1653447132,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
8d0606d9020b5d11c0ab4ceff498efb43356d4fb75d9faa551116abc57966e66,-1,4,1,1.30212446,1652794124,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
7d236d2c1ba44764bd8ba1ccb9dc944dd550a90be95fc94cb6caec05690e95e8,-1,1,1,1.53543977,1652328335,Regular,4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421
76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc,1,21,1,0.29907751,1652236622,Regular,5a31a006e1b722427cebb155934a40092cc03e63a34d4ddeed5a2fc9ea4532e9
171fefe0218f09dfd7e7ba761d0b2d3e0f2b1c3fbe5a1530d0d64a110e166cc6,1,107,1,0.32194369,1652149983,Regular,5826ec5aa0d6e8b7bcec3e378cc55ecfcd5001631c9c57cb38feb87a41b65be1
c406cc4be77859257f843aadd45d2e4eb48678d9c1169744e39d7f63233a5b76,-1,121,1,1.48954229,1652065778,Regular,81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e
2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c,1,95,1,0.73339802,1652063350,Regular,457a504d33441d8b6f76b8d6fef6ae06d7838e8a72f4f780d870f729994dc696
2bce98383bf95a10b05d9c6dc715d8a23adb9e872fa3542e7377543b29542461,-1,0,1,1.43775055,1652038118,Regular,124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,106,1,1.70908088,1651977445,Regular,1e2e696e5d305c274bb3686db9573de27192a05f69bf2ffb509a7be16ab9dece
c3573123801da0785b68b18d341ef708f6f41f7f425b613ed04f66f23e860d90,-1,92,1,1.46355086,1651891812,Regular,aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,205,1,1.72276165,1651890720,Regular,8aaf7e82d895c33dd013c0b4083dea6669d43f41c9a6f6a6eaf9ce54a80eecae
85dcf1549cefd7bd025bd4123f51c21b83350a242014f49bb0a947b480453d15,-1,18,1,1.42920336,1651809843,Regular,42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f
c4b5599f9e48eeab2bbecbf5675eb6092c02862a6ab6dccd06ce41c00e9672df,-1,4,1,1.64137045,1651807174,Regular,4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,139,1,1.70973131,1651804325,Regular,cb1ce11efea999fd25c9b699d31fe28745d6b20c28dc5cf6e0abe87a92c6207b
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,159,1,1.71868327,1651718013,Regular,71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7
142a7c34a52eb2bcd9e854ca3cbc4a870fbd9032b5297cd59ddbdda496d23e3a,-1,2,1,1.71899028,1651718013,Regular,94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae
dbecb9e0a6f0084ee2dfb24b0f6aa22f06757b36bee1ad745eeff1b142700f45,-1,21,1,1.5416742,1651642640,Regular,cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09
1d309b12fd64a268c0f1b24599e953dda7438f5dd6c62a67f2c23dd869ada5db,-1,24,1,1.38144827,1651642454,Regular,57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880
9e58a740fb76b4ecd65017c68c9bc600a1c5c9a37f07e8c5eb71df56ff54f415,-1,29,1,1.40673772,1651642354,Regular,6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985
8e341f7672d12bc94747111d35eb4ca2e4d1e5187cc2fd73d779a9e824bf64c1,-1,19,1,1.35528469,1651641829,Regular,f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,109,1,1.75804158,1651631904,Regular,0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314
57a83431a8b826c456df0593ad27fc7f5f479b787bd44c37c67e50324c991a93,-1,64,1,1.6044211,1651556653,Regular,afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3
d416017e935bad623ae6fed9faded810c86c774be48e8888a534eafd8ecca901,-1,18,1,1.61537334,1651549580,Regular,5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,87,1,1.48808268,1651545162,Regular,51478243f98f673ac2ab0536b60fa9974edf1d11a1b5e7efea02822c938206dc
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,139,1,1.47612667,1651458572,Regular,09351b295b2624b72913c141ce7a1517f76a6db76ae5d708a6387e9fa9be28cf
74f4853011833005bd4703184941e22942710b097d3e986f4442e828f4dc4d24,-1,117,1,1.58619026,1651379259,Regular,3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,31,1,1.91045845,1651372195,Regular,36d9d5472ad109d68ffc9f747998419d61eefcdf795cbb51eb1339516861cda9
da47220b8e7f4945086c49de2f5e022686e3c22ce3fa39f1e55be3d7cf1791db,-1,0,1,1.49573701,1651295579,Regular,f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,237,1,1.53349567,1651285917,Regular,2983764ffd1c171fa3f0171c4ccd8600e2efc1f8e22765ee3864ce7061bc4614
a58963791a5e4e3926b3d7d07f09f5e4c0052a8cbc7410b7b9968f613af1272d,-1,1,1,1.45285271,1651227579,Regular,5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,238,1,1.54448216,1651199444,Regular,044a05c46b420c964d1c9d18c8325390e1ea96da36fe75df1af5814d35f79a3c
61325d6479b0fce5dc7462ba6141d5a44ce5a6db68d6c47a1b373c1f32d85a86,-1,95,1,1.67878357,1651116137,Regular,5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,213,1,1.67082143,1651113024,Regular,47eb5494d4293272b2ed776921dbc3fe6ab9012f1c3441c9fc96ffa6b28a7988
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,266,1,1.67577514,1651026557,Regular,7cfb0b6edae8b1edf53cfc4835314dcd3ecda94b7fbacbbe8035575e52dd99a8
b155bdd91f826ba7c655d38d6092bf1d3a8a94a31bbc51780a3c8b83874f2caf,-1,45,1,1.73155131,1651025759,Regular,39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,10,1,1.50747063,1650940190,Regular,c32863d0cc938d7fed0c9edbad3c1660a607207bc01e08b6685e1223b8f88e53
31d535ed49e6f0ada1c21c59972821fe2a17b5a629f567bdf1570c4fba0b49d6,-1,8,1,1.66996409,1650939817,Regular,35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,41,1,1.57598987,1650853804,Regular,280c783d7a1b3982449515c0a94413eb9f21494e821f08803db559207b028721
eea66db390acc030f71270039782b914efb20c3c5101fad820837f4e8ad61b85,-1,1,1,1.53255766,1650780039,Regular,76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,13,1,1.53285253,1650767396,Regular,48dacf557786955492958dbf2dc1fa8a23fbd74912af2f01559cd776e9082293
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,210,1,0.90701353,1650682865,Regular,9eefb4585513dd75b03026c4e308d83e602a248d21db0f8704485d4beea34d96
27922a11afa571c09d347fe627505e561d041987393ece4ccd89c97e014dee23,-1,65,1,1.60066468,1650680663,Regular,7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff
ecfd2289b3f384f098e89a1fc7f249306d241ba230794d902999cef56eac2b27,-1,19,1,1.5493507,1650596747,Regular,2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,139,1,0.80513272,1650594707,Regular,61172bacc5a80fca0a691af4ea645039fc8b5337564ee108621be2a7ba503293
1a55760d524603d63c22585ea6dd2d3ac92d5d7c89ec7bb981f3d6b02615b5a8,-1,6,1,1.50048344,1650510207,Regular,e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,7,1,1.30212446,1650508202,Regular,8d0606d9020b5d11c0ab4ceff498efb43356d4fb75d9faa551116abc57966e66
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,144,1,1.53543977,1650421798,Regular,7d236d2c1ba44764bd8ba1ccb9dc944dd550a90be95fc94cb6caec05690e95e8
dd28bb6e7b5ca5be81bfa74061d7995a3a3005195f6b8bebaeff5dc59e37edb0,-1,0,1,1.48290488,1650365503,Regular,bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b
af957a1e94dee84164c0fa892b03c2fa4b130dad9c1639e2d69f0dedd686bdbb,-1,109,1,1.52365473,1650341913,Regular,b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,6,1,1.48954229,1650335662,Regular,c406cc4be77859257f843aadd45d2e4eb48678d9c1169744e39d7f63233a5b76
7d501647aedec11d81e61a6ae0f1e737108b0d1102e2cdb26d71c0f11adfa0d9,-1,3,1,1.53218475,1650260340,Regular,a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc
124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091,1,156,1,1.43775055,1650249166,Regular,2bce98383bf95a10b05d9c6dc715d8a23adb9e872fa3542e7377543b29542461
14b87e874c991d5a4b59b0757d12725bdec89c158dc01c8150d1164511e2e9de,-1,13,1,1.60807555,1650247796,Regular,4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9
aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31,1,234,1,1.46355086,1650162629,Regular,c3573123801da0785b68b18d341ef708f6f41f7f425b613ed04f66f23e860d90
e79a9843eccecf0ac2ba5593e07dd9c7cde46b1d235d41658b79beb2f47852e2,-1,101,1,1.64747443,1650085725,Regular,cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4
42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f,1,159,1,1.42920336,1650076204,Regular,85dcf1549cefd7bd025bd4123f51c21b83350a242014f49bb0a947b480453d15
0145358bcad7f6257176730195f2fd1219b70d682369741140db88d23ab38137,-1,79,1,1.50926785,1649992527,Regular,7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,99,1,1.64137045,1649989886,Regular,c4b5599f9e48eeab2bbecbf5675eb6092c02862a6ab6dccd06ce41c00e9672df
2e15121bb87f4a07148264d400a7c72de0244087b60a8f4b895d754775a032b8,-1,72,1,1.70271698,1649909994,Regular,2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,158,1,1.71899028,1649903611,Regular,142a7c34a52eb2bcd9e854ca3cbc4a870fbd9032b5297cd59ddbdda496d23e3a
612369ca929d19cb96166a6257f082fd708295827baa37d58b5e1ecc08882950,-1,34,1,1.61646654,1649819867,Regular,e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,61,1,1.5416742,1649816973,Regular,dbecb9e0a6f0084ee2dfb24b0f6aa22f06757b36bee1ad745eeff1b142700f45
b8d951cab46bd09a0b4b09fc3a4a4255ebb3e9134ac9a702c129f2b38812786e,-1,17,1,1.66967448,1649737360,Regular,91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,225,1,1.38144827,1649730860,Regular,1d309b12fd64a268c0f1b24599e953dda7438f5dd6c62a67f2c23dd869ada5db
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,40,1,1.40673772,1649644562,Regular,9e58a740fb76b4ecd65017c68c9bc600a1c5c9a37f07e8c5eb71df56ff54f415
64fab9b177c15a378593bb2c186d4696baa45edbf6b6d9e765e7c628acfdd2b1,-1,81,1,1.74520368,1649558080,Regular,f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,212,1,1.35528469,1649558080,Regular,8e341f7672d12bc94747111d35eb4ca2e4d1e5187cc2fd73d779a9e824bf64c1
697ceae060a3c3d00235ef81f8ba62966fe02a6c1c23f62c900e2729dfc805ff,-1,46,1,1.72247934,1649477399,Regular,24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222
afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3,1,133,1,1.6044211,1649471427,Regular,57a83431a8b826c456df0593ad27fc7f5f479b787bd44c37c67e50324c991a93
af90cae61c37a2cb7971c23121fb8f4402c100359570330d82f29d1ad6fe2663,-1,23,1,1.4657322,1649387202,Regular,c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb
5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9,1,212,1,1.61537334,1649385154,Regular,d416017e935bad623ae6fed9faded810c86c774be48e8888a534eafd8ecca901
ba3db02d08feb4a5a5196c758d94631299b78ecdabfcb7e164866ff3a0021e89,-1,38,1,1.54883045,1649300700,Regular,4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705
3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4,1,158,1,1.58619026,1649298666,Regular,74f4853011833005bd4703184941e22942710b097d3e986f4442e828f4dc4d24
8272d63c3c2ce9c53b4d57a7ee58a5290cf6fbcd452ad9e3e64d91d6942bb73e,-1,28,1,1.90117805,1649212312,Regular,6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,180,1,1.49573701,1649212312,Regular,da47220b8e7f4945086c49de2f5e022686e3c22ce3fa39f1e55be3d7cf1791db
5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030,1,50,1,1.45285271,1649125908,Regular,a58963791a5e4e3926b3d7d07f09f5e4c0052a8cbc7410b7b9968f613af1272d
46ee99523c98e31bf2dd81c52dd18aa91a3c85052a2837344aa5ff3f29da07b9,-1,105,1,1.7460614,1649044253,Regular,dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327
5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a,1,3,1,1.67878357,1649039479,Regular,61325d6479b0fce5dc7462ba6141d5a44ce5a6db68d6c47a1b373c1f32d85a86
c1ea0b3fbfd76a7673f45ce7249da6e3ee8793c6cf64fd913d07373ebd8bc7a6,-1,105,1,1.57410385,1648962228,Regular,c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e
710fbbea597fde9fd60c9b3598d29020b76dae1a935e0362132db6c6b4f799b7,-1,91,1,1.45512606,1648956200,Regular,6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,235,1,1.73155131,1648953294,Regular,b155bdd91f826ba7c655d38d6092bf1d3a8a94a31bbc51780a3c8b83874f2caf
da6cda599b19553d2db40a6b1e706a602f3c6327a01397674f4972f18ad7b01e,-1,78,1,1.60294737,1648870759,Regular,cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8
35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2,1,235,1,1.66996409,1648866700,Regular,31d535ed49e6f0ada1c21c59972821fe2a17b5a629f567bdf1570c4fba0b49d6
d1e1a3ec1784b206039b22a34889121ec41963e10d2a6dd8c33d44eaf38cc073,-1,44,1,1.71749726,1648782413,Regular,4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8
76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795,1,101,1,1.53255766,1648780189,Regular,eea66db390acc030f71270039782b914efb20c3c5101fad820837f4e8ad61b85
28bf2756bb391a31ac18d9ca7235a4059c6633f0fca0e82f1e84780760d30a51,-1,8,1,1.59719513,1648699389,Regular,80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d
7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff,1,105,1,1.60066468,1648694230,Regular,27922a11afa571c09d347fe627505e561d041987393ece4ccd89c97e014dee23
4cd91703ac765de18d407748aac8a421224c9a44cfc09393b80b08977cd452c1,-1,8,1,1.37887462,1648611618,Regular,f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205
2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f,1,174,1,1.5493507,1648607481,Regular,ecfd2289b3f384f098e89a1fc7f249306d241ba230794d902999cef56eac2b27
e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a,1,13,1,1.50048344,1648521111,Regular,1a55760d524603d63c22585ea6dd2d3ac92d5d7c89ec7bb981f3d6b02615b5a8
3b27825526ae189605608e2c205b5f48a5cb3430ded21f56a3cc86151be9371c,-1,2,1,1.33584479,1648489966,Regular,ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c
bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b,1,123,1,1.48290488,1648435599,Regular,dd28bb6e7b5ca5be81bfa74061d7995a3a3005195f6b8bebaeff5dc59e37edb0
8cf88ac76cb8824a0e53e346cfe68b2e2e23fa89a0b7a856d6885cb7e76f27a3,-1,91,1,1.69793304,1648356223,Regular,ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9
b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84,1,118,1,1.52365473,1648348158,Regular,af957a1e94dee84164c0fa892b03c2fa4b130dad9c1639e2d69f0dedd686bdbb
d1d8e91fb74ce63fba695fac1cc13c42626fb8dd4f8866e0cc952203bd37b21f,-1,91,1,1.90524508,1648265869,Regular,f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d
a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc,1,83,1,1.53218475,1648261754,Regular,7d501647aedec11d81e61a6ae0f1e737108b0d1102e2cdb26d71c0f11adfa0d9
4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9,1,134,1,1.60807555,1648175431,Regular,14b87e874c991d5a4b59b0757d12725bdec89c158dc01c8150d1164511e2e9de
577fa438864128fcad93ac85055b22a54da28f41ce1f0b4f21a183b38d6e2d67,-1,64,1,1.76292652,1648175431,Regular,82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7
13ff1204ea7bb6090de208078f58e6e25012bc4d879c93c909941e5a92ab5cd4,-1,24,1,1.51139174,1648093649,Regular,73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,212,1,1.64747443,1648089551,Regular,e79a9843eccecf0ac2ba5593e07dd9c7cde46b1d235d41658b79beb2f47852e2
7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445,1,160,1,1.50926785,1648002962,Regular,0145358bcad7f6257176730195f2fd1219b70d682369741140db88d23ab38137
d65c73e38f7f93e33c99e36bd4d82d800c9c1ada23d0df62a9e3d1a0b43fd93b,-1,59,1,1.45489299,1648001072,Regular,21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f
34a57c95e1fc2b5b7fced13fb0774a1fa2e5b5a4eb3b5a86cceda8b9e9197bc9,-1,21,1,1.4372877,1647944615,Regular,6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f
2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25,1,198,1,1.70271698,1647916811,Regular,2e15121bb87f4a07148264d400a7c72de0244087b60a8f4b895d754775a032b8
6e00a80a178b7e6093c10329480ac30e798754771769ccada0bac174ac3c45b9,-1,19,1,1.47334081,1647916811,Regular,bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf
a4ce419784eea276fdc840c9eeddec9f08bd31d3c758c2eb0e6b2391df9570a0,-1,16,1,1.48821646,1647829874,Regular,a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54
e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2,1,110,1,1.61646654,1647829874,Regular,612369ca929d19cb96166a6257f082fd708295827baa37d58b5e1ecc08882950
b9b5527580d61f472e93fadcde742f44e9b83faa4c4e31c175b90ebe4769e58d,-1,16,1,1.51697544,1647750643,Regular,9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681
91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d,1,56,1,1.66967448,1647743828,Regular,b8d951cab46bd09a0b4b09fc3a4a4255ebb3e9134ac9a702c129f2b38812786e
5205ef22f299838f5bc2074815d5a06b63ebf887ac0f32530178cf43f4c6e83b,-1,105,1,1.48430578,1647663014,Regular,780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9
