tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387,-1,6,1,0.09685502,1510276856,Regular,4306c00ef9a08674add9b5c36f72d5ee4e63eb26a030dea1b1f739461869c567
92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387,-1,7,1,0.09569864,1510276856,Regular,ad8615d612f00eb5898fddf4b1c4c7a851717aaa21ee73e48a9fcaaffdacb968
92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387,-1,8,1,0.09575333,1510276856,Regular,694c839e0aeac5c8947f1dd65739029bcef8459b0e57470bc2ccb618a240b475
92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387,-1,9,1,0.09554651,1510276856,Regular,7481dc37961cd8053d12a25fe8233e4b45f54653fc70edfb43b32a8a9f0285cd
92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387,-1,10,1,0.09579757,1510276856,Regular,424f0286a59f24b0bde0e91ab49ca79a9de3821f3b42796d930e4f3ee3336766
92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387,-1,11,1,0.09694097,1510276856,Regular,2d5e9653feb379f138591c982e95d26dbd072416812bb01a0929f10319e63887
92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387,-1,12,1,0.09539352,1510276856,Regular,e8ad82bc291abb0ed2a9b82c67dce871beddffe81e4b5cf193b14f3c4735d2f7
92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387,-1,13,1,0.09567681,1510276856,Regular,da7062fd03ab34b83ac4a3031b5764337679b69ef5dac6e245a7ecf4c78ddd88
92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387,-1,14,1,0.09525956,1510276856,Regular,fefd606ff0258cb6b0be2fb68ffb06f5562c0a81179aaaad11dfa2d84b883fb6
92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387,-1,15,1,0.09757076,1510276856,Regular,ff31d41fd763bb7bfcd0201f909fc1dbd14e623112339ed337eb376d95819a97
92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387,-1,16,1,0.09563805,1510276856,Regular,b9badef83a12d13d2068cf28fbbcd3df337d4ca082609c41ad59d58e62d95d1b
92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387,-1,17,1,0.09639377,1510276856,Regular,d2205c80e05cbac92e1b1b6e35f46e2d660e20aeb7f868cffeeba87a875aa0c6
92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387,-1,18,1,0.09933355,1510276856,Regular,0b4910176f42d3029330c8f0f632ca9f1fee68b367ed4a2aaf10d4ab3bebf45d
92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387,-1,19,1,0.09671923,1510276856,Regular,5a5ad46bf287df22b92d7f7bdb982ae08fbd8b36a164a765fa5f2c5ba13369a1
92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387,-1,20,1,0.09620254,1510276856,Regular,04205e8916b459e0ecc5c27dfeec08f302fd9b6f20046df993927ca35e8c8e46
92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387,-1,21,1,0.09666376,1510276856,Regular,6e4866e15a51a82b35e4cf67172a81ce763efc7807f7b88c70c2e1bb16789ad7
92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387,-1,22,1,0.09545862,1510276856,Regular,65e3c7c74d55f0aa8aae5917a6c17946f907977916a14d15d3165c52adfe48d3
92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387,-1,23,1,0.09595761,1510276856,Regular,088510f68401859188f5bb01ae0bd43eb237ff171da5956aa6b1be271a7813f6
92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387,-1,24,1,0.09563777,1510276856,Regular,b03d5b88a304a67ed4fc00cda139fb573a9f3f6e140cdb47e90b68bf7f83ef9a
92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387,-1,25,1,0.09535578,1510276856,Regular,810959d1634aaa323f1baba4c5a6a61db26534e46fd06a4836a8ab9b511a4f8d
92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387,-1,26,1,0.09551162,1510276856,Regular,902c64ab46384a593cda7151ea5b6e59e842a217218a0e5090b1116e9bcddd06
92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387,-1,27,1,0.0960724,1510276856,Regular,4209d01792d5ceba24b155a2eaf8123cbcbef16b2e7b41c62074144ae2add466
92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387,-1,29,1,0.09547085,1510276856,Regular,75d3a1d4ac314d988dfb369d620e892571b071082e57f9a3c8fcfc7831a48e0a
92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387,-1,30,1,0.09685197,1510276856,Regular,a72b8fc04c86a52a1ba66c714e4b936cab75c4511d63b47fd4e7a7ffed6b1fc0
e8ad82bc291abb0ed2a9b82c67dce871beddffe81e4b5cf193b14f3c4735d2f7,1,3,1,0.09539352,1510219980,Regular,92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387
ad8615d612f00eb5898fddf4b1c4c7a851717aaa21ee73e48a9fcaaffdacb968,1,42,1,0.09569864,1510109292,Regular,92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387
fefd606ff0258cb6b0be2fb68ffb06f5562c0a81179aaaad11dfa2d84b883fb6,1,3,1,0.09525956,1510021272,Regular,92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387
d2205c80e05cbac92e1b1b6e35f46e2d660e20aeb7f868cffeeba87a875aa0c6,1,39,1,0.09639377,1509965315,Regular,92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387
4940b41aa8f7465b2a58bac9611ae07fd05b611edef84c64b8a36c53f51f11fc,1,21,1,0.09578011,1509867066,Regular,92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387
da7062fd03ab34b83ac4a3031b5764337679b69ef5dac6e245a7ecf4c78ddd88,1,9,1,0.09567681,1509781374,Regular,92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387
4306c00ef9a08674add9b5c36f72d5ee4e63eb26a030dea1b1f739461869c567,1,20,1,0.09685502,1509727362,Regular,92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387
0b4910176f42d3029330c8f0f632ca9f1fee68b367ed4a2aaf10d4ab3bebf45d,1,2,1,0.09933355,1509670065,Regular,92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387
a72b8fc04c86a52a1ba66c714e4b936cab75c4511d63b47fd4e7a7ffed6b1fc0,1,19,1,0.09685197,1509616025,Regular,92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387
6e4866e15a51a82b35e4cf67172a81ce763efc7807f7b88c70c2e1bb16789ad7,1,72,1,0.09666376,1509564809,Regular,92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387
75d3a1d4ac314d988dfb369d620e892571b071082e57f9a3c8fcfc7831a48e0a,1,10,1,0.09547085,1509513181,Regular,92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387
04205e8916b459e0ecc5c27dfeec08f302fd9b6f20046df993927ca35e8c8e46,1,2,1,0.09620254,1509461728,Regular,92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387
088510f68401859188f5bb01ae0bd43eb237ff171da5956aa6b1be271a7813f6,1,10,1,0.09595761,1509417018,Regular,92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387
b03d5b88a304a67ed4fc00cda139fb573a9f3f6e140cdb47e90b68bf7f83ef9a,1,15,1,0.09563777,1509355928,Regular,92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387
694c839e0aeac5c8947f1dd65739029bcef8459b0e57470bc2ccb618a240b475,1,0,1,0.09575333,1509276115,Regular,92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387
ff31d41fd763bb7bfcd0201f909fc1dbd14e623112339ed337eb376d95819a97,1,5,1,0.09757076,1509209962,Regular,92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387
424f0286a59f24b0bde0e91ab49ca79a9de3821f3b42796d930e4f3ee3336766,1,2,1,0.09579757,1509161163,Regular,92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387
7481dc37961cd8053d12a25fe8233e4b45f54653fc70edfb43b32a8a9f0285cd,1,13,1,0.09554651,1509108457,Regular,92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387
65e3c7c74d55f0aa8aae5917a6c17946f907977916a14d15d3165c52adfe48d3,1,49,1,0.09545862,1509049999,Regular,92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387
2d5e9653feb379f138591c982e95d26dbd072416812bb01a0929f10319e63887,1,31,1,0.09694097,1509004615,Regular,92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387
15c30142f898c7f2e112d4e39d7cb162d9aa32e7e697c187ef16f7b883d27908,1,54,1,0.09514406,1508947221,Regular,92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387
4209d01792d5ceba24b155a2eaf8123cbcbef16b2e7b41c62074144ae2add466,1,16,1,0.0960724,1508828492,Regular,92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387
c4a3b4ba8f7f25ec4b00935eccc737f25826afce538f347d632f7931341204c8,1,2,1,0.09502574,1508774218,Regular,92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387
f8338a115f573e02bb5bfbc26d1e2892f6d27ed48f7c6c9dec5ed22f9640eae2,1,18,1,0.09562134,1508704327,Regular,92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387
810959d1634aaa323f1baba4c5a6a61db26534e46fd06a4836a8ab9b511a4f8d,1,10,1,0.09535578,1508659303,Regular,92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387
b9ba7e8d4454da4fae6d7179b66566f1791370a9e0f2b3dfb7ffb5e161332bfb,1,2,1,0.09642889,1508598276,Regular,92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387
902c64ab46384a593cda7151ea5b6e59e842a217218a0e5090b1116e9bcddd06,1,24,1,0.09551162,1508538513,Regular,92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387
2f06ae760a2d983112ac98d224fcd2257def8aa25bbfcb17ac7e84a7b00a231c,1,23,1,0.09509172,1508432311,Regular,92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387
b9badef83a12d13d2068cf28fbbcd3df337d4ca082609c41ad59d58e62d95d1b,1,0,1,0.09563805,1508369712,Regular,92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387
838c5117f0f18f9f4fdfe1c65cd3d525fa26d3321ed40fdcb7a5c27ffc0b2d22,1,18,1,0.09608388,1508294269,Regular,92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387
5a5ad46bf287df22b92d7f7bdb982ae08fbd8b36a164a765fa5f2c5ba13369a1,1,49,1,0.09671923,1508226788,Regular,92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387
