tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7d16ffa8f5d979bcbdc1ea4376985b93b45649dab81d07875af9d6c71aad34a,-1,1,1,144.71834878,1590662484,Vote,8c098a7649fe20d34cfeb19aeb6f835254d28a97c27c2acd1c0af1ccee0b0b8e
1d2d74fcc26bac33ba7a923544526c9ee09cc30e4679a38f74254f63ffb7ebd8,-1,1,1,135.68215722,1590635225,Vote,4e025b916313669aeb86b41486e343aa49830f2605f256dac2c54582ef42fe15
d37467c2375028dfa7cfc4666159e5eceda130a5332964ea8dcf122dbf3b8eb8,-1,1,1,122.72256333,1590506921,Vote,8b1272d55e8d5ebe7a5467a70022124bbc89a49472cc757b4ce6f364c061f94e
9986e041018c4d4cb71261f3752e2e5087c0c4cb524ddbb973402cd8037eac64,-1,1,1,136.91147169,1590477843,Vote,bc3201589e957a39c1f03bd98240b6f489c9764c0e41a282b7ce654779277860
6f810f6ec20e7cf0472a284591c4d9e00291157c7cb1802801ed7d05d0ef04f5,-1,1,1,137.4524259,1590475450,Vote,e2e9cab7baf53f1aca8be614d663962f0cdbbfaea178c8664ca7abc3f0af485c
6625e2eea27c649ce36489f529a3dd528598cf35be36520d5594b591c898cfe0,-1,1,1,136.91147169,1590412040,Vote,dcd7b77f702720204959eef8fffa4be36112fb8e9a9e568e3d0b8701fc8026c7
e6aa298b5b652ed73fb519afdd9f351fc41c79e7f08837b02342e1b75ee60f5c,-1,1,1,142.44520552,1590398583,Vote,329113ff65f273af80d624c7f1d2a776fc0ebe5c80f6e19e51fff47d1e89edd5
40a648e9a9b6cbe17348415f94ac3c07657a97a39e415af05ee7b00648f6e51f,-1,1,1,144.2816259,1590396654,Vote,39b7fab9b3f21a689237173d6962876ffec7fb04ac7a8eda96ad2ec8d827f39c
8648a6e1912ee97f0594d2c58ad54c8523ed3ab29e395d1b5dee4409c1baaa8d,-1,1,1,136.91147169,1590350448,Vote,75f19d6beb7a69dede5307343eaa788e146f7cc38833a78a301143dad052dbfd
28aa1cd12c92bef11e716b94860840bdd0b5821cda4f85cb0553f5d452a83826,-1,1,1,140.73216974,1590304579,Vote,624041a001fc384bbb5d832d013b62283e880d9abb4512f856f92f39a7a78014
643efd2722a1825e8f898a644b323ec914b8ad72497c8d2b374333e0a391fccc,-1,1,1,122.72256333,1590283232,Vote,303cc4099d3727d6ab39b89cdf5a0615f5880b87181fa7e8e44a99bb5b8dbc06
07550b9f2113391922a90cbc65d384a2e28b9345fa65b9d40ee4caedc5298204,-1,1,1,120.47057371,1590171007,Vote,23f4d1a718739121e2c2b1d20f70f20e1fa88b0785b277fb93738982d9bc5bde
b16f120acdcc81a2932c90c3561ecfca97b2b8f41784a918e744b929e48f6bc8,-1,1,1,150.04818616,1590150746,Vote,e6f3935564d3b3b7fa54399ce3ac6c33892fa8e54452df861eefaec93326253b
139f54ac4553d0bbf9af5456c653373fac1a5b19e3144d8fa1aed66416f4d1d6,-1,1,1,139.16847559,1590143682,Vote,d9b3e33ef02467ce9d2e920d0239d37231566d12bcaf1ed1a0ead9d8a54f4950
2a667d0921bee85c888b1ca10ec7a4ca3318d5d24caa003e45c253ade6b1a4fb,-1,1,1,136.91147169,1590115829,Vote,c3ffeaf6e019659dc7ee69eda391457bb63e2585d3aedd9589b1572fca63c0c9
18cc1b6cbcf8ce69c4db6d01d128ca2da92ed5c2ea5ad8e156471f78e3d1b1d3,-1,1,1,140.98637598,1590112747,Vote,2c9653cee4dd287ee82458aa21af1d3a28c5457d32e07f324dc8da9271e32869
ea9a83d305d3e09d54ca4f3fa59f2dacee4bf7c844c52229cd92d5445dce0240,-1,1,1,122.72256333,1590063806,Vote,ea142db18295a26259238097147d7705923be0defb07876469b495c21c419f80
ef030f0201a5e9be13679d8cda6d00e90bfd923e37448d3d276cff1208a3efab,-1,1,1,122.72256333,1590060737,Vote,7dee3479504e13dec3c9a71d561ef496a5486de8cf9b3947192e352de659a098
dd050e5af5a05af264a1bf62e13a4abe8c60273238298c0b68baa0e4bf4a3fb2,-1,1,1,136.91147169,1590059483,Vote,ac16a8a5b083835d4fc84bbabe7889026c5137bfd9420b3068aa12d38b310cf9
c50d02af74e660facbd85b65b6c820930195c5fde15cebb5bd151bb7dc507300,-1,1,1,136.91147169,1590007315,Vote,230b8e54f76e00f7a0b1acade7f03230f44a9817d7fd13ade1c62ed123fba439
03ec6cb4483fd98a15cd0f63e3d4effcd5d3f32a228ae9e84380240198b77c91,-1,1,1,122.72256333,1590000608,Vote,bce343575e08449ce3c38ad30f407ae592ac2214256ecbf8af0f7b8179e4dc08
f27e3bed27c31b7e7d8ab11f719c9390f0a2f518b0238a1da8debde55862f9eb,-1,1,1,122.46664676,1589995864,Vote,c32cd1b7c149746a5b99c433fec49068a0a873f16947af7000bfce7e21292093
b3f09c0d599fc6f3c8a34f5e6f3751013a4cd23797a60deb893aacfdeb009df1,-1,1,1,136.91147169,1589921940,Vote,9240a960e8c45839725f297d736acf02ac4cf14afd103034d84fa5c9be12f7ca
9a21e2ca173f510caddd6ef8f1bab556bf147b2e4bd71e56c0e05c8e4f9d6bbc,-1,1,1,142.44520552,1589918746,Vote,de8ce95525e1e18254999de38a688bfca2a455c72863ce8ebd0dba843993dce6
d9b86e00c150fe393f5fdb27c6596f1e8aa3d39a7838519a6cc2250400388eaf,-1,0,1,134.01191215,1589885662,Revocation,50cd136556e9ff870ce0a14c5e6dd7d88f619a8ab21fbb4e65e9285d84f7285d
590c937ca4b640ad1e69ff9c24d7814d6cd415c1e37a45d7c9ab54fc0a1c458a,-1,0,1,134.01191215,1589881741,Revocation,c7fcaef8dc4101aaa28da636997e78d61839f354489bd5ba7fc312ef6b679e0a
78cb827e3d29256fd4c6e9d992347773a938d2f8cbc50d16e673150d7fd43c61,-1,1,1,146.07919006,1589768814,Vote,f7d60cc5beb874b8053844ff9b87cf9adcce4e4c8ad3c619f9f86ae08e7a0f66
8eddea93096e677a8b8de6cfa4bd51dc89be160734de47c33762b6670265fdaf,-1,1,1,134.75019911,1589726713,Vote,493bcf4e8f5578de0b24089a6ae66f7d1cc87f148724282ab9fb7bdfdad0cb71
4e198620cde8938d00e4fc38db66e7e741635a5b5720a7d262004bb3f61cf148,-1,1,1,143.78314461,1589726696,Vote,fd3fca50051fa9f3408829dcf9ffa8d9b0f3dc39bee9e0149484827594246604
98780f54956001f3e58c82f4407a591798cc3996631ce4c2cf8f87fb585792d2,-1,1,1,124.15086998,1589693741,Vote,7b1b2452709f04c84ffa68d52a928f41d60cafe7e81662fd9d705eeef4e0ff42
c097b5ee66a5c9a25c2d285da6a0f4fcc700d0574bb97c91509002eaabf7e51c,-1,1,1,144.2816259,1589664744,Vote,118737fa6589799976c5afdb8e21f621219d0fbe45601cd43d604a49dbd56aa8
a3efb17f94547d443e6e9aa014573569cb557d732894e94c44ce91056632dcf9,-1,1,1,122.46664676,1589541341,Vote,e06a7fa048a155eecab2d28fef0bad1050ace940c0104721f5e6d01e83300c96
92d28506bccde10025d1fd23d78160dcfdcd552c354ce97131cb40394a70b9b2,-1,1,1,142.44520552,1589534044,Vote,5502a5f945232919cd576b2a81355666d3e44e5c8f80bb216d79bb8ffd66e136
d8b24e1e71638b81b5d7f57ad355acaeddce7bc3484997f1c2910c14323e2e3c,-1,1,1,122.72256333,1589462857,Vote,483506aea4a7f216fbadfde38fc70642bff4271d5bfa7b8f94b0e5ed3df81318
b35a1ac2e358a3a7305d6fa865f07120549d3c9bdf884d939080b839ea3636bb,-1,1,1,133.87045811,1589459313,Vote,35f2a0d1f6cd0aafc1c19683abb2a1060b0b179a6f9d49e8f11ce18c788c9487
bf5adb8c6baca6a44376b20e2f9cf0d0a351444cc547e2bcd40140de4e06a4b5,-1,1,1,136.91147169,1589449839,Vote,39d0f3df841124c7da93efe2d5ea9f12ea2ef61686a5fe8d24427f6f5959b5b1
91eef4bfd3e87674cba1dd8784356aff327b3abae506f91923205005a44207bc,-1,1,1,122.72256333,1589415482,Vote,0ebad9b61f3e80bf274968d25e4954f797c8a095531e6576509365b6f09be9eb
8a3031d1ee2b48a070de2fb428452acabf19e9680d06e0ac84ef311a5981b102,-1,1,1,144.56304222,1589353014,Vote,eb7a92ebc550b642c4a89ef204ab100494523b1e99190f16011ce66d97f1b909
940b1801fd4b7bf95bd1fdedaf9d9a3a6467ed2a6eb43dfe8f9ea0a05aa4d031,-1,1,1,136.91147169,1589351252,Vote,e7c714a814b096635339673c37ab72c68b3995449f07c8b627472ea52e102f77
67ec85b8440a6077609f1a74dafc9f8bc1e9c4085bb1c4631b682504f439f89b,-1,1,1,122.72256333,1589346285,Vote,579a4cabeedc2273c4816f07349a0854c4cefbce1dd469029051443f0e2c37c2
9c60e93757f5e6e35952b4ae4325b0c3c154d22debe11dafa1d327f9e4e70d68,-1,1,1,122.72256333,1589267257,Vote,cbfa78446d6f777bfd7924fa5eae771be085be35876ae4800b345f1ed8d8154d
e22b788b50fe6bb0a09bdfd4c2994e075fc7bf90679f0d019f2b3d22800f337e,-1,1,1,136.30715959,1589248422,Vote,31921de95c8f6e975a96d253bf38e566bc10590883a1a213e87d9f15e21a6dbf
d216a2080a700f31a54ec0607c170a312619bd93561767420a7af598cda3c3d0,-1,1,1,138.93724441,1589239472,Vote,f8cb075530c42772cbe9da2f0339497c11b25240645c7d2786f1837b3636bb8e
8996ba66a1cb7ac5a9c337513357f03e26ec0e049f59f2cbe561f176f8905955,-1,1,1,136.91147169,1589237425,Vote,c7b19b73df54b42341c65ccbfef558d11734e904cc6f43087e6e85d5f440d643
bae53129d2eb8cbe14bc0ed09aff28144e6fddef896dcf2313f1304e87f5c8e0,-1,1,1,143.06651239,1589235315,Vote,0bff4887ab31b70d841c4da4df3a78371217b0f6abcc6c02e3e2a021e01ef37a
4f13d4a0153287988941ab17f749f6546506e947a0fd354ff88f45392d884c6b,-1,1,1,136.91147169,1589195043,Vote,12c9e4ee891a237b08d65037473cc8b91b61b87cda57497ccbec3251ec99e9d1
18e6e53a1a6b6d4a80a6fe938db5eb37219ba1b8b58c79d094b92a014d86d433,-1,1,1,122.72256333,1589163325,Vote,fd07c867f7875475e659ab79a7962c1916d5af0617a03b5ef091f1c09a11bd00
e09e87a4a32073c4accad9910e7bc3202eb783c991491b69d32c002281a82884,-1,1,1,143.29302294,1589140201,Vote,33ecb29c90b1e81612c1b0941a9c9da75b5892c45681a879694cb889bd7326de
19b247f52afd92f9ef9fdaa0556f9322c6b9c3edec6ef6e99617f51a9b0747a1,-1,1,1,134.01191215,1589137464,Vote,fd61108674beebf2f86b552421dfb0be0b0764c037f3d6e5fe3d50e2de266c26
bf9002f9c4dc46ca2a0feb5f7f26e017cf730dcb5193a56ab99bb8a1f6743c67,-1,1,1,136.91147169,1589124885,Vote,cdb45d0bf0503c0a413a1e24e83f00582a15562d755e5283e4cbbb35bc277b5e
6caf6f9fe4fe03419a78ffe19ca30f11eafbd26a4a3510a9caae228390241830,-1,1,1,136.91147169,1589086098,Vote,2d6c07c230e55eae3cb26577393523369547deefe97dff9e800697ac90190100
0cc7eeb075290381504df3a3d288ecbd9a61b8eb159eae19f2149878c480a6df,-1,1,1,136.91147169,1589083532,Vote,1231064e96cbd5089c8ae2a4e6541f00dbf094436eca7f85ea4aebd47d15d0dc
a08a888d9675758c772b06a0cf5dbc5199ce145b524f12796107b377d1e28e74,-1,1,1,122.72256333,1589047154,Vote,3cddda70069eda05f81be6a383060d2a0074833e8a5b8e34519607698e06d601
2d27c011f0287fabb3594e616e3142833c1f3ad1a936bdd69b2e799ffc5750bb,-1,1,1,142.44520552,1588966175,Vote,2cbb48b6bcd8ca8f06081dbb6e1b7043a88358572fee4564f419cd7053c3c1dc
d6efad27092867eb320ab19c2f38f6ec2c0885406b3197179a7d0055c6e79c12,-1,1,1,148.87101254,1588944648,Vote,341eea3379e9ceba38addee0c6122129bff87e50dd6c3cc4ac8a74437f87f5ab
bc3f56246c7d375e580fd464e97ce8c2861f65e81d9ec5841191543f58c28169,-1,1,1,130.93298687,1588936817,Vote,2507d76afc9411cb77b8ad458a55fccd63c7deefd326434d3f2889a5ca7135c6
facc326362edb860c61758840c55a80a4f8f6ecd959b63f204b505f4d042f487,-1,1,1,132.48835495,1588935958,Vote,2d5250a1726b1bea6630578fa071e95291777f958fd7a3de5c3fbcefb1677222
30228a7e1816592914ab40b8bc651799bda01e1e9ea973d9822608d3f0c2a782,-1,1,1,136.9821872,1588925102,Vote,0a63c890a46944a504da7c099742d749d3cdece01e4b22b721df4ca801b7d9ad
f1d6c9fc7166da5ab1da5de9b229cf739226e9506aab1561851f636852e39f05,-1,1,1,134.75019911,1588921874,Vote,0897d351fdc33ac2522455c1b9fcda21ec845129783abe95e556154be9c616a4
fa055e775b7324f0c8d9ad631009db0b8ab74f8406fc1470ea148e7e75996457,-1,1,1,122.72256333,1588888837,Vote,81b58c2a2fa06f4066c61eff0baaba2d7f316a3d6fc67e91bd8e6a4f40cdf433
276248c5d20bbc27533aadb0602650fc4b230ed8fd71bd1ca324974b3d240477,-1,1,1,132.48835495,1588851576,Vote,53abacf2294c0f94a91bbc03e6ea697e09de81b12d5bf14966fc68ba73587c95
