tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a844fb8e532ca9c9149145f1fca3dc77bb8ae01d12ffdbe73397f453c6dd72fd,-1,15,1,0.09566246,1503982633,Regular,92969f4c8fdf13d31ef6fa436568266767cbfb4d59b18a81076f2a696de7d272
92969f4c8fdf13d31ef6fa436568266767cbfb4d59b18a81076f2a696de7d272,1,1,1,0.09566246,1503976995,Regular,a844fb8e532ca9c9149145f1fca3dc77bb8ae01d12ffdbe73397f453c6dd72fd
c4c5cf64ac0a2f43895f149fc8298e0b70946dc06db5f081822d0fe408794a9e,-1,23,1,0.09686832,1503882501,Regular,8011623c231098f136c5f25a383f937a8cbe64daf4151e831e369a0e7d5bd924
8011623c231098f136c5f25a383f937a8cbe64daf4151e831e369a0e7d5bd924,1,48,1,0.09686832,1503881300,Regular,c4c5cf64ac0a2f43895f149fc8298e0b70946dc06db5f081822d0fe408794a9e
c0153376b7030bebeab26a1202d3a4a995978b11b8a29858a4d86f23ef9255f6,1,4,1,0.0956799,1503788763,Regular,8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e
f1aba21ec2bc50d3cbe054991c4b6d60361111d7681fdac8c6d929acb5d2c8fb,1,0,1,0.09928263,1503689615,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
e9152459e3d3e586be92294b3fb18c79c83ccd87c44832960a28b1acd64fd885,-1,12,1,0.09548293,1503605463,Regular,f7aa01b95c4a9e17ff5e1dd13e04a9e8e1fd6dcf60cf072aa76729d5eca24430
f7aa01b95c4a9e17ff5e1dd13e04a9e8e1fd6dcf60cf072aa76729d5eca24430,1,5,1,0.09548293,1503603828,Regular,e9152459e3d3e586be92294b3fb18c79c83ccd87c44832960a28b1acd64fd885
ca7d3c84139528aa5de8839b373c8fd54f81156c84b9a41285ecea273370c45c,-1,9,1,0.09541555,1503538942,Regular,f425eb9dc723a9b4ca2b5beba25d5fafae22bf24d0fe8a9f9f7d52f13601f67b
f425eb9dc723a9b4ca2b5beba25d5fafae22bf24d0fe8a9f9f7d52f13601f67b,1,8,1,0.09541555,1503536354,Regular,ca7d3c84139528aa5de8839b373c8fd54f81156c84b9a41285ecea273370c45c
a04bcb5c8f67fbffbd251cefc7cf12e9cf512157dee04a0cfc55f9eac562bfc5,-1,40,1,0.09548601,1503491609,Regular,23b6a403c2c2c830909ff1744feac519c57f0f16c5dc8cdf55bc2bcbe1632d75
23b6a403c2c2c830909ff1744feac519c57f0f16c5dc8cdf55bc2bcbe1632d75,1,1,1,0.09548601,1503471861,Regular,a04bcb5c8f67fbffbd251cefc7cf12e9cf512157dee04a0cfc55f9eac562bfc5
e71c9485d340a7bc9a676d46292c87bd94f1935a8edf1a491a819c7ffe204c95,-1,39,1,0.09653647,1503402388,Regular,3b685bb646113d7470f7f612bb9449a3163bb77490a55d7513e8cf963744d420
3b685bb646113d7470f7f612bb9449a3163bb77490a55d7513e8cf963744d420,1,29,1,0.09653647,1503399142,Regular,e71c9485d340a7bc9a676d46292c87bd94f1935a8edf1a491a819c7ffe204c95
6f630f07daa3ab678c853d08b06d41d7d6ef36184e2b556743580b6d866ee3f6,1,24,1,0.0952217,1503282138,Regular,1f959d222d251906e299fe19bd83af6c3570dc6c5767802a0bb7635ebb5512ac
e916fcf517749a752a709f05b6879859663ace74ccf66f1be873d4cb6642c6a8,-1,4,1,0.01833958,1501183014,Regular,ac5f516091faa04517b0ac0ad3135752d204a5c7de019296eaa02eda14ce19e5
ac5f516091faa04517b0ac0ad3135752d204a5c7de019296eaa02eda14ce19e5,1,1,1,0.01833958,1501126982,Regular,e916fcf517749a752a709f05b6879859663ace74ccf66f1be873d4cb6642c6a8
0b00d86f9ddafee6c9199cf5431939bff78f35f7a0d914a803d0a64e134c9dd3,-1,0,1,0.09619392,1501025798,Regular,9975d017511d7a50ef9835caacbfcca7a4e323954cb4c25f6a0bce2508c6751e
9975d017511d7a50ef9835caacbfcca7a4e323954cb4c25f6a0bce2508c6751e,1,2,1,0.09619392,1501025469,Regular,0b00d86f9ddafee6c9199cf5431939bff78f35f7a0d914a803d0a64e134c9dd3
46eea6c585f5326c676761ac31550665364f73cf4eea6cfa5047270e309a6ae3,-1,15,1,0.09593841,1500969287,Regular,2b2c3903e47510c5b6454047f40fad8ab4a34746dcd9ce59abe1f7a22e615ae3
a6076466da019f0adf59af894a068401759537e73e7eea9bfa32c1d826bcddb3,-1,60,1,0.09584352,1500950821,Regular,d911ef0951f1ae591780f14401c7a989e3fd519ec1f932b345ecd612c13a24da
65d1e71c37b430528db4ec2d5c226105f21d13f3bbfea9c3dd8e272e878be361,-1,15,1,0.07862931,1500913584,Regular,1fa068ea2c214213cbc30b70dd555af7a0eb0d77a4324b30dd306b1ac9548c7c
1fa068ea2c214213cbc30b70dd555af7a0eb0d77a4324b30dd306b1ac9548c7c,1,1,1,0.07862931,1500911583,Regular,65d1e71c37b430528db4ec2d5c226105f21d13f3bbfea9c3dd8e272e878be361
d911ef0951f1ae591780f14401c7a989e3fd519ec1f932b345ecd612c13a24da,1,19,1,0.09584352,1500869690,Regular,a6076466da019f0adf59af894a068401759537e73e7eea9bfa32c1d826bcddb3
2b2c3903e47510c5b6454047f40fad8ab4a34746dcd9ce59abe1f7a22e615ae3,1,0,1,0.09593841,1500816463,Regular,46eea6c585f5326c676761ac31550665364f73cf4eea6cfa5047270e309a6ae3
ec69d48028e1caf68954d06af70a18bcfe29533c0c840996b57eb2e0d8da4bf7,-1,13,1,0.09588388,1500762783,Regular,f3c0ab8c780d85ef49dcff7051efedc9abc812f62c7cc36976a303bbef96e675
f3c0ab8c780d85ef49dcff7051efedc9abc812f62c7cc36976a303bbef96e675,1,15,1,0.09588388,1500758763,Regular,ec69d48028e1caf68954d06af70a18bcfe29533c0c840996b57eb2e0d8da4bf7
d78ff9fd09e5ceff8993558495407253f1ac8b38f675d309b072897e87a29587,-1,5,1,0.09668475,1500712991,Regular,95e18a2cc61b6520160b05aabe713ea5a66a5904802835263108decb9706244a
95e18a2cc61b6520160b05aabe713ea5a66a5904802835263108decb9706244a,1,21,1,0.09668475,1500709071,Regular,d78ff9fd09e5ceff8993558495407253f1ac8b38f675d309b072897e87a29587
c1a0f577e938f93cdfa122080059dafda608d69cbdfd2a0115b303e00b14156f,-1,4,1,0.09669429,1500638432,Regular,75fd99338b27d5c500746633d3e3b8e3aa9c2e72183d6b685cc3b78d05ca2722
75fd99338b27d5c500746633d3e3b8e3aa9c2e72183d6b685cc3b78d05ca2722,1,5,1,0.09669429,1500636954,Regular,c1a0f577e938f93cdfa122080059dafda608d69cbdfd2a0115b303e00b14156f
d67d9047581c2cdf6c68395dae0940b25197516e641f76aa66462ce75848bc6a,-1,2,1,0.09573125,1500570258,Regular,342234914ddb1b4d7ca45b9657c716317821d9329ace02fe6ea7d5028a2d9034
342234914ddb1b4d7ca45b9657c716317821d9329ace02fe6ea7d5028a2d9034,1,6,1,0.09573125,1500568613,Regular,d67d9047581c2cdf6c68395dae0940b25197516e641f76aa66462ce75848bc6a
e443f24c92391de7de792c466a289711129378e3adc0dcfb4ce57670024cb06e,-1,46,1,0.09511539,1500484772,Regular,48bd03248d6c20bb6ce17f1c9a62140ca76ea07d2f49510174b36eac6f7ed760
48bd03248d6c20bb6ce17f1c9a62140ca76ea07d2f49510174b36eac6f7ed760,1,18,1,0.09511539,1500483683,Regular,e443f24c92391de7de792c466a289711129378e3adc0dcfb4ce57670024cb06e
de30e51a6ff5fe3d911958a69d161c341583efca5531d946ce10b8ff363bca55,-1,1,1,0.09503965,1500440589,Regular,50c0f7617cfe54e1bba40176234cab473080d8ce34502ddd018cc14e22fda83a
50c0f7617cfe54e1bba40176234cab473080d8ce34502ddd018cc14e22fda83a,1,8,1,0.09503965,1500436619,Regular,de30e51a6ff5fe3d911958a69d161c341583efca5531d946ce10b8ff363bca55
fcab96de52bb900286e07df407bc3cce15fb59410ac647b75f9941cbbf18cfd2,-1,5,1,0.09500701,1500120363,Regular,79fcad2c2493e93e856acc09c76b70bf9b685def169b00f28812dd24f947e116
79fcad2c2493e93e856acc09c76b70bf9b685def169b00f28812dd24f947e116,1,15,1,0.09500701,1500116689,Regular,fcab96de52bb900286e07df407bc3cce15fb59410ac647b75f9941cbbf18cfd2
d8c60ce90a614768a541110c9af0ed4913437df7b95346fe016d603eb033d779,-1,7,1,0.09593448,1500070983,Regular,89a2cc7665f0c621ce4479ba26525d2c8848068bb32af570243db5d653705020
89a2cc7665f0c621ce4479ba26525d2c8848068bb32af570243db5d653705020,1,15,1,0.09593448,1500070288,Regular,d8c60ce90a614768a541110c9af0ed4913437df7b95346fe016d603eb033d779
f94af5b1d4fe1ec8a798946cc630a0a08298aa30f1cf1016e36892d4d655e983,-1,17,1,0.09627643,1500038434,Regular,8731918a46e41b790ee74121f5def19a3d578b068f21964ce2d085458646b6b2
8731918a46e41b790ee74121f5def19a3d578b068f21964ce2d085458646b6b2,1,8,1,0.09627643,1500014242,Regular,f94af5b1d4fe1ec8a798946cc630a0a08298aa30f1cf1016e36892d4d655e983
644c53d47ad6ef4895f4a7737e992ff968b30a796acc5963f1c9f242318f09ad,-1,28,1,0.13733229,1499947728,Regular,4a3a6ed69224ec1b1f4694c663c09d91620412b9673a42ce67b2dd6874bccf67
4a3a6ed69224ec1b1f4694c663c09d91620412b9673a42ce67b2dd6874bccf67,1,4,1,0.13733229,1499946429,Regular,644c53d47ad6ef4895f4a7737e992ff968b30a796acc5963f1c9f242318f09ad
01b90ab5b07bcaa565303e0d8626bddc1ea391b95d157b18ac1c9170726175f3,1,1,1,0.5108027,1493239618,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
86f89c6b1db3c2539cf37aa99d85c14a1ed626bcbcaa3a13d4a79b5817b05b69,-1,160,1,6.95894528,1460681758,Regular,3cf37c5d3ede95b0bba9d0ef0717e91b9d591657b9b47ed9a21d3ad6b45dccd2
3cf37c5d3ede95b0bba9d0ef0717e91b9d591657b9b47ed9a21d3ad6b45dccd2,1,0,1,6.95894528,1460643400,Regular,86f89c6b1db3c2539cf37aa99d85c14a1ed626bcbcaa3a13d4a79b5817b05b69
