tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,291,1,0.0186557,1584111086,Regular,0ab384a0e35819bab0602b3cc7c49a6c0da46ff1daf68dad43ce2e26104759c5
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,60,1,0.01982275,1584111086,Regular,8d89da869dd3d4e55cc5c8b4ab13f67e657a55054672275d68168f3e16610f4e
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,138,1,0.0186557,1584111086,Regular,b80422cc8361137a1a232dba237d24ed2d24fb36ddd07a90b2db79a96e07461d
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,86,1,0.0192209,1584111001,Regular,1b8fb91e81f9b18e5385d13c52776f5d6c4f6d39e44f34da156a89ff4095a9a5
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,53,1,0.01940897,1584111001,Regular,526ef2bc87fbaeee6d28d3981973c5bb093e0f14a56098eac434a58e66a112f9
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,158,1,0.0186557,1584111001,Regular,674af4250536cac093ee568d6982881683f29b8e0d3373afb4c42989c6415bff
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,106,1,0.0192209,1584111001,Regular,9bea3021f833d7276fe8fc3a679d938dfefeb80dfb55fc3145163e0493a9aefc
674af4250536cac093ee568d6982881683f29b8e0d3373afb4c42989c6415bff,1,2,1,0.0186557,1583520025,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
0ab384a0e35819bab0602b3cc7c49a6c0da46ff1daf68dad43ce2e26104759c5,1,2,1,0.0186557,1583108496,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
b80422cc8361137a1a232dba237d24ed2d24fb36ddd07a90b2db79a96e07461d,1,2,1,0.0186557,1583043703,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
8d89da869dd3d4e55cc5c8b4ab13f67e657a55054672275d68168f3e16610f4e,1,0,1,0.01982275,1580462109,Revocation,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
526ef2bc87fbaeee6d28d3981973c5bb093e0f14a56098eac434a58e66a112f9,1,2,1,0.01940897,1580112395,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
9bea3021f833d7276fe8fc3a679d938dfefeb80dfb55fc3145163e0493a9aefc,1,2,1,0.0192209,1578058003,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
1b8fb91e81f9b18e5385d13c52776f5d6c4f6d39e44f34da156a89ff4095a9a5,1,2,1,0.0192209,1576711644,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,50,1,0.02000156,1576621547,Regular,1af839190f6abab905e6b8928f1433685a9fd75881484a80fcd176023521ceed
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,257,1,0.01980504,1576621547,Regular,14c3ff8e92b4e7d5a25cd0a3ad72aef54f5fb13c9ec8461b56e6a4d07abf45fd
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,72,1,0.01960743,1576621547,Regular,c9aef8f8971025a355e49bf0570c01e16c05f506ad1dc2854e82d39893eb71db
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,31,1,0.02040376,1576621547,Regular,5ab4b36a205016f9275ec82171fa20d10f6c7c2824976a6f5020622f956ef8e8
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,124,1,0.01941467,1576621547,Regular,a1265dfbf364a2750a5dfecec387125783104df8fe1c39c0f9117777e3eec9e5
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,141,1,0.01941483,1576621547,Regular,5817270ec177fd9cfa89bf7d8fda43a71a30e59e0671a0cd069def12ba9c6ef4
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,236,1,0.01960743,1576620383,Regular,37fdf6b95e71df7100a5d87d1a85e113f05dd25c6ed48a31015d001e6c1c27d8
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,138,1,0.02040205,1576620383,Regular,78dbecef513fd8f847a6d4826ac95294356f3c7c813485263d193887731620d6
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,99,1,0.01960871,1576620383,Regular,0265f86a29fe131222ade7c4e3c04f635128726df286156a43b40967b1ebd6cf
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,169,1,0.01960733,1576620383,Regular,97fdbb5bb5f1465cab0a36a44e3a3f0bd002a531762ab69fd72ff5a22f318acb
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,116,1,0.02019845,1576620383,Regular,400353dba5501242899a845af53abe9e7c6ef9344d5c56f47c9ae11c6c7b50ca
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,127,1,0.01960733,1576619938,Regular,6392a4532660ba38f961810e38db59c2b86571f81ddb5acc7104f48cd794efbe
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,79,1,0.02000155,1576619938,Regular,fc809f31067f042418770d07fd84766769c8ca3e8a074fb57d6b8ce1f11dd0a2
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,13,1,0.02000309,1576619938,Regular,3ac5f9646573167e006aef8bf8b53e72c8ede9bf5166374d60b396d9b1bb40a1
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,21,1,0.01941467,1576614657,Regular,dc5604759c496c78dea660bb5bb5528e40aa6ec86552e420818ec93e87bc3295
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,84,1,0.01941324,1576614443,Regular,c499867b45b030006f669ba390879f0ff1d45357de72f35e8c87d3691a6a388b
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,189,1,0.02020166,1576614443,Regular,54e4579fa5cdbe1b0e3dd19a85a1b32869084da3aee8e553f26ef4d24cb52592
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,157,1,0.02040376,1576614250,Regular,b25563d00df53e5e59ec8dc8548d9bbf7b2ec4dc5cdbac2439d25bb40bd75e70
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,65,1,0.01941324,1576614250,Regular,cb469743fd65edcd32d615296abb7df277024a73661ec5dce4451bebf94a462d
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,84,1,0.01960871,1576614250,Regular,094d300b43e21ca5c82551a1e7f22403e53466447702c82430a58f1ef0a84255
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,239,1,0.01960871,1576614250,Regular,9cc47031a531d17620212126ccf0585603bba65f0771bd9fdb7b7588c8fed358
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,115,1,0.01941483,1576614250,Regular,38dcda913bd315c40a811022c932cecc3c05cfba5f244c159ea52e02a3d6f386
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,73,1,0.0196089,1576614187,Regular,ba3dcc91e4d8012dbf8f8bf199bbc54e36d83ea0f3b09caf74d3e38700ceaf74
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,148,1,0.01922221,1576614187,Regular,3db3b3c77e3949a1553c7ab0a0998deb9b547d4f002606f1668d668abb3a7b76
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,158,1,0.02020004,1576614187,Regular,c6d5ca5c8eb48bf561ce6acb6aec87fe21cfa8d08d361cfd3f922fd19524cd15
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,136,1,0.01941324,1576614187,Regular,a53cf80a5d78b2aa0f473ee8b444d6fa1537effe0107ba1f7d2cca165203b733
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,2,1,0.02019845,1576614069,Regular,f4402acff3b45516ad62ff5174ccf5a84a5d5ec653a05c44fb6e9632a069e717
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,290,1,0.01960597,1576614069,Regular,634d70eda897170428900ccb64227f51a987ad946528b31c67c472e35face743
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,87,1,0.02000307,1576614069,Regular,0913ed3614dc1e7d5ce34254eb4c5a784a1f461a8c35f34c4f0c6d244a6a835f
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,53,1,0.02000155,1576614069,Regular,70faa9f06d7b5b913686223767dac4b4b3d96583e5865d422364d3ce1807af5e
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,103,1,0.01941324,1576614069,Regular,682d6c0eb4a40bec090354d03345aeefd876dc9c8f0b38005ede89e1bae6786b
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,186,1,0.02020166,1576614069,Regular,18ebaf24ca9ff8ce7349a41cd1528a832d102c7e0f1ca81f7d25f53fd97b342b
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,60,1,0.02040549,1576614069,Regular,d5d4afb43cc3b41aef48d144934e4d441d4a8a06f07597a3a7f212274e4a2c5a
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,223,1,0.02000156,1576614069,Regular,78d2df25730ad864c9033f14bd592f07869cc6f7358e8e63ce25595a635d3653
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,198,1,0.02122494,1576612893,Regular,36297d1e879361d1f0880a0381b80cfda2c64d79df40a2f5c7fed72bf66b5309
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,23,1,0.02020329,1576612893,Regular,c6bd471ca874dd54eb3d3bebb51ca1566633085faf6c13f860ddec3b4c6d0605
cb469743fd65edcd32d615296abb7df277024a73661ec5dce4451bebf94a462d,1,2,1,0.01941324,1575655236,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
c499867b45b030006f669ba390879f0ff1d45357de72f35e8c87d3691a6a388b,1,2,1,0.01941324,1575432171,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
a53cf80a5d78b2aa0f473ee8b444d6fa1537effe0107ba1f7d2cca165203b733,1,2,1,0.01941324,1575274279,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
634d70eda897170428900ccb64227f51a987ad946528b31c67c472e35face743,1,2,1,0.01960597,1574888270,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
3db3b3c77e3949a1553c7ab0a0998deb9b547d4f002606f1668d668abb3a7b76,1,2,1,0.01922221,1574708416,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
682d6c0eb4a40bec090354d03345aeefd876dc9c8f0b38005ede89e1bae6786b,1,2,1,0.01941324,1574677745,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
c9aef8f8971025a355e49bf0570c01e16c05f506ad1dc2854e82d39893eb71db,1,2,1,0.01960743,1574343897,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
dc5604759c496c78dea660bb5bb5528e40aa6ec86552e420818ec93e87bc3295,1,2,1,0.01941467,1574123678,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
5817270ec177fd9cfa89bf7d8fda43a71a30e59e0671a0cd069def12ba9c6ef4,1,2,1,0.01941483,1573940168,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
97fdbb5bb5f1465cab0a36a44e3a3f0bd002a531762ab69fd72ff5a22f318acb,1,2,1,0.01960733,1573940168,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
a1265dfbf364a2750a5dfecec387125783104df8fe1c39c0f9117777e3eec9e5,1,2,1,0.01941467,1573828378,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
38dcda913bd315c40a811022c932cecc3c05cfba5f244c159ea52e02a3d6f386,1,2,1,0.01941483,1573631796,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
37fdf6b95e71df7100a5d87d1a85e113f05dd25c6ed48a31015d001e6c1c27d8,1,2,1,0.01960743,1573088906,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
6392a4532660ba38f961810e38db59c2b86571f81ddb5acc7104f48cd794efbe,1,2,1,0.01960733,1572756672,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
094d300b43e21ca5c82551a1e7f22403e53466447702c82430a58f1ef0a84255,1,2,1,0.01960871,1572539531,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
ba3dcc91e4d8012dbf8f8bf199bbc54e36d83ea0f3b09caf74d3e38700ceaf74,1,2,1,0.0196089,1572031857,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
0265f86a29fe131222ade7c4e3c04f635128726df286156a43b40967b1ebd6cf,1,2,1,0.01960871,1571735949,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
9cc47031a531d17620212126ccf0585603bba65f0771bd9fdb7b7588c8fed358,1,2,1,0.01960871,1571683753,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
f4402acff3b45516ad62ff5174ccf5a84a5d5ec653a05c44fb6e9632a069e717,1,2,1,0.02019845,1571405096,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
400353dba5501242899a845af53abe9e7c6ef9344d5c56f47c9ae11c6c7b50ca,1,2,1,0.02019845,1570806846,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
14c3ff8e92b4e7d5a25cd0a3ad72aef54f5fb13c9ec8461b56e6a4d07abf45fd,1,2,1,0.01980504,1570414430,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
1af839190f6abab905e6b8928f1433685a9fd75881484a80fcd176023521ceed,1,2,1,0.02000156,1570252549,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
fc809f31067f042418770d07fd84766769c8ca3e8a074fb57d6b8ce1f11dd0a2,1,2,1,0.02000155,1569855114,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
78d2df25730ad864c9033f14bd592f07869cc6f7358e8e63ce25595a635d3653,1,2,1,0.02000156,1569699291,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
c6d5ca5c8eb48bf561ce6acb6aec87fe21cfa8d08d361cfd3f922fd19524cd15,1,2,1,0.02020004,1569222289,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
70faa9f06d7b5b913686223767dac4b4b3d96583e5865d422364d3ce1807af5e,1,2,1,0.02000155,1568896034,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
3ac5f9646573167e006aef8bf8b53e72c8ede9bf5166374d60b396d9b1bb40a1,1,2,1,0.02000309,1567723993,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
78dbecef513fd8f847a6d4826ac95294356f3c7c813485263d193887731620d6,1,2,1,0.02040205,1567512401,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
54e4579fa5cdbe1b0e3dd19a85a1b32869084da3aee8e553f26ef4d24cb52592,1,2,1,0.02020166,1567350550,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
18ebaf24ca9ff8ce7349a41cd1528a832d102c7e0f1ca81f7d25f53fd97b342b,1,2,1,0.02020166,1567336044,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
0913ed3614dc1e7d5ce34254eb4c5a784a1f461a8c35f34c4f0c6d244a6a835f,1,2,1,0.02000307,1567195404,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
b25563d00df53e5e59ec8dc8548d9bbf7b2ec4dc5cdbac2439d25bb40bd75e70,1,2,1,0.02040376,1566277544,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
c6bd471ca874dd54eb3d3bebb51ca1566633085faf6c13f860ddec3b4c6d0605,1,2,1,0.02020329,1566263177,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
36297d1e879361d1f0880a0381b80cfda2c64d79df40a2f5c7fed72bf66b5309,1,2,1,0.02122494,1565259848,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
5ab4b36a205016f9275ec82171fa20d10f6c7c2824976a6f5020622f956ef8e8,1,2,1,0.02040376,1565246052,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
d5d4afb43cc3b41aef48d144934e4d441d4a8a06f07597a3a7f212274e4a2c5a,1,2,1,0.02040549,1564871034,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,86,1,0.02209457,1559262150,Regular,49a046e3ccc35ed25cb2f520c928cbc90f09d3dff266731a316dc2937194a833
4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e,-1,53,1,0.02231115,1559261840,Regular,00c382b958bac524d4c0812f036b1f00cf34efd38547accbe70a2770dfa51137
7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5,-1,25,1,0.02209462,1559261840,Regular,1975cc002f7e31d542094216daf71f2dddd348dc7f336b408f3f926dbefc5770
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,46,1,0.02165916,1559261840,Regular,da3c66689c69090ea718dee0059e3c547d39299695705372bb57664fabbfb2f9
87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a,-1,108,1,0.0223089,1559261840,Regular,409cf9617a2a6e49eaafa2ea06e9d25fd4e88e74e918ea84202c10ce2cc881b4
8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47,-1,9,1,0.02165718,1559261840,Regular,c14ea58d4466e7589f35802a045e46b9ccc1b101cd1f918a03599a8221271750
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,7,1,0.02231572,1559261840,Regular,95dc45b82716dc42f0b92176329973a6afe899d4d69991e7cb145b7adb80ea2d
97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7,-1,15,1,0.02209048,1559261840,Regular,7c287cb57c69562126dd6d83ec7ef04476961b92b3071f3123498e473028d8bd
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,58,1,0.02209688,1559261840,Regular,56e79f10dd38769dfdeb7f9f912bcf511139039d1d2fc4611cbba8de80dbde3b
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,54,1,0.02144469,1559261554,Regular,72df06eb6801e1a94c36d81d3606e265f4b351de179e1e2cc886fa0152bd70a3
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,67,1,0.02166129,1559261554,Regular,b28c5d6b5d5e4847320a478c5c347d79dd529227d35a6806a3cf6b3708cf5fd7
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,86,1,0.02165719,1559261554,Regular,be7185d670247ddc107b3786135fc2b21127dae23fc01ad189a7d3556c582f4f
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,40,1,0.02144276,1559261554,Regular,9e4beb3877724abc8d4cfb0fdac073717152e655cf9ee6d2b41df03dd1de9b3d
8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70,-1,52,1,0.02231115,1559261554,Regular,a11fe03619f101f7c573602e095b873a1105ec4086d57388e8fedb20de72d3a0
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,9,1,0.02231572,1559261504,Regular,6e63557a09af6246fa92c25532722fcebdd0df45d9f72a4952a123cdb33b3eed
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,78,1,0.02231804,1559261504,Regular,52d72d6aecefd6bb7a1988eabe4ac6d9b386a915d30ae0f8ac4603c51e0e26b6
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,89,1,0.02209249,1559261460,Regular,2ef511703733fbb5c95bca513549e0dc702f469345acaad533457f4f1d3d91b1
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,96,1,0.02187567,1559261460,Regular,54986cecbb5d37b13a18a7a4b068fa78a9f3855756fc437c32fa2f9cddd5fae7
dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415,-1,56,1,0.0220947,1559261460,Regular,4a8129fd2fc702321d29869895c0a318ce01b200a1bb4c195f1267555d8194e9
43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171,-1,37,1,0.02187375,1559260308,Regular,f3d3fa5f2554a3b689de42a7e53a5dd5cad8c633e9cb145e0efcf1e2d8913922
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,37,1,0.02187172,1559260308,Regular,024972bf16b86efa14e3fbc4699175200eac14663c5c5a4cdbd054eed51e2249
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,113,1,0.02165718,1559260308,Regular,8a1b519c3864d03715383a549fbbadca2753a8d18ed46d0442fbbcf726951c84
a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d,-1,60,1,0.02231572,1559260308,Regular,006daef0a563d677a3a7e226fcd7d25d3f948f31016a5bc1bc3ac1c6ae92c95c
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,39,1,0.02231572,1559259568,Regular,59e7f9a52704ef2c4bb330074bb4c8272c9c1be727cb41c1939edd1ff6860e19
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,117,1,0.02209695,1559259172,Regular,e59a539032074abd2decf325e282b38516f0f647282a80e3fe04d527e11f0809
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,63,1,0.02144276,1559259172,Regular,698765bf8262ee836be20237b44494b6772f316db0305a460b2300dc85772908
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,40,1,0.02231572,1559259172,Regular,497cd7388f127bc93668f3fecf0b2edbcb0382aa7e7f65ab172dc271659dde09
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,11,1,0.02144275,1559259172,Regular,8eefb356db70dd93a3414986218d1525b41844b28b518f360a887b3f489e4a09
698765bf8262ee836be20237b44494b6772f316db0305a460b2300dc85772908,1,2,1,0.02144276,1558650144,Vote,8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87
9e4beb3877724abc8d4cfb0fdac073717152e655cf9ee6d2b41df03dd1de9b3d,1,2,1,0.02144276,1558355070,Vote,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
8eefb356db70dd93a3414986218d1525b41844b28b518f360a887b3f489e4a09,1,2,1,0.02144275,1558307444,Vote,a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581
72df06eb6801e1a94c36d81d3606e265f4b351de179e1e2cc886fa0152bd70a3,1,2,1,0.02144469,1556637020,Vote,17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2
