tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36f319e30da9abd4b1cb66d6f60be1af16ddad30f9389b258f6900110bbe48b5,-1,0,1,0.04590896,1583108293,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
36f319e30da9abd4b1cb66d6f60be1af16ddad30f9389b258f6900110bbe48b5,-1,1,1,159.73481953,1583108293,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
63b343f0e746c74689da8c7e6a9c9253dc59735d496136d410041a2ac087b0d4,-1,1,1,159.73481953,1583108293,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
63b343f0e746c74689da8c7e6a9c9253dc59735d496136d410041a2ac087b0d4,-1,0,1,0.04590896,1583108293,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
75201a615cbd3daba14fe828976af6736f4d10022a21abfa979405ac8a26f4a0,-1,1,1,159.73481953,1583108293,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
75201a615cbd3daba14fe828976af6736f4d10022a21abfa979405ac8a26f4a0,-1,0,1,0.04590896,1583108293,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
79c7dbda934d8e4ad49c6a8433a1955724cc4de26cc971c32fc76b6dddd68b67,-1,1,1,159.73481953,1583108293,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
79c7dbda934d8e4ad49c6a8433a1955724cc4de26cc971c32fc76b6dddd68b67,-1,0,1,0.04590896,1583108293,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
93bcd6beb03993e7afb070ccda098ea2336b9e5c0d4c3a6f26d59b5b80fb4099,-1,0,1,0.04590896,1583108293,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
93bcd6beb03993e7afb070ccda098ea2336b9e5c0d4c3a6f26d59b5b80fb4099,-1,1,1,159.73481953,1583108293,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
9528571010e7564be8cff6ddb575af130b936055a4bf8c448b4ce7c2b35543f3,-1,1,1,159.73481953,1583108293,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
9528571010e7564be8cff6ddb575af130b936055a4bf8c448b4ce7c2b35543f3,-1,0,1,0.04590896,1583108293,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
afd0d7bb5fb9bdb7148b723908bb88e47b6227dfa73f9433853d2bb53f10eb39,-1,1,1,159.73481953,1583108293,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
afd0d7bb5fb9bdb7148b723908bb88e47b6227dfa73f9433853d2bb53f10eb39,-1,0,1,0.04590896,1583108293,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
ba0332c4198a29994f0f3a455cf80b9fb6c15cf93b4310a480c5605c5dcbc7d9,-1,0,1,0.04590896,1583108293,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
ba0332c4198a29994f0f3a455cf80b9fb6c15cf93b4310a480c5605c5dcbc7d9,-1,1,1,159.73481953,1583108293,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
c15e62344cca6444724e2fa64893a80842fc6f2120576aee04d381d5d9b4b571,-1,1,1,159.73481953,1583108293,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
c15e62344cca6444724e2fa64893a80842fc6f2120576aee04d381d5d9b4b571,-1,0,1,0.04590896,1583108293,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
c2434e8ceb8a4e63a747b7a232fa6d39d893aa30618c76959b7960c5bab5779e,-1,1,1,159.73481953,1583108293,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
c2434e8ceb8a4e63a747b7a232fa6d39d893aa30618c76959b7960c5bab5779e,-1,0,1,0.04590896,1583108293,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
ca66603d102352c587616441e79c8502dd68558104e54300b7addb32abbdd11d,-1,1,1,159.73481953,1583108293,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
ca66603d102352c587616441e79c8502dd68558104e54300b7addb32abbdd11d,-1,0,1,0.04590896,1583108293,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
d2bf4f8e3a63c4b393271f76a86ad7a6a649fd72b85d212c29d9637ccc8ff5f0,-1,1,1,159.73481953,1583108293,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
d2bf4f8e3a63c4b393271f76a86ad7a6a649fd72b85d212c29d9637ccc8ff5f0,-1,0,1,0.04590896,1583108293,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,9,1,159.73481953,1583108272,Regular,2d8e14dc30edf70683d38affc2df6ccc06e8b18e26b0a9dd8fb94e9f2e1ff3f4
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,16,1,0.04590896,1583108272,Regular,0c54bc5ae856a27f3944dfa9d09661eca703ee2c620585f5a97ab1498afa25e6
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,17,1,159.73481953,1583108272,Regular,0c54bc5ae856a27f3944dfa9d09661eca703ee2c620585f5a97ab1498afa25e6
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,0,1,0.04590896,1583108272,Regular,c2434e8ceb8a4e63a747b7a232fa6d39d893aa30618c76959b7960c5bab5779e
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,1,1,159.73481953,1583108272,Regular,c2434e8ceb8a4e63a747b7a232fa6d39d893aa30618c76959b7960c5bab5779e
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,32,1,0.04590896,1583108272,Regular,63b343f0e746c74689da8c7e6a9c9253dc59735d496136d410041a2ac087b0d4
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,33,1,159.73481953,1583108272,Regular,63b343f0e746c74689da8c7e6a9c9253dc59735d496136d410041a2ac087b0d4
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,18,1,0.04590896,1583108272,Regular,9528571010e7564be8cff6ddb575af130b936055a4bf8c448b4ce7c2b35543f3
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,19,1,159.73481953,1583108272,Regular,9528571010e7564be8cff6ddb575af130b936055a4bf8c448b4ce7c2b35543f3
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,14,1,0.04590896,1583108272,Regular,ca66603d102352c587616441e79c8502dd68558104e54300b7addb32abbdd11d
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,15,1,159.73481953,1583108272,Regular,ca66603d102352c587616441e79c8502dd68558104e54300b7addb32abbdd11d
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,22,1,0.04590896,1583108272,Regular,79c7dbda934d8e4ad49c6a8433a1955724cc4de26cc971c32fc76b6dddd68b67
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,23,1,159.73481953,1583108272,Regular,79c7dbda934d8e4ad49c6a8433a1955724cc4de26cc971c32fc76b6dddd68b67
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,26,1,0.04590896,1583108272,Regular,75201a615cbd3daba14fe828976af6736f4d10022a21abfa979405ac8a26f4a0
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,27,1,159.73481953,1583108272,Regular,75201a615cbd3daba14fe828976af6736f4d10022a21abfa979405ac8a26f4a0
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,37,1,159.73481953,1583108272,Regular,93bcd6beb03993e7afb070ccda098ea2336b9e5c0d4c3a6f26d59b5b80fb4099
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,36,1,0.04590896,1583108272,Regular,93bcd6beb03993e7afb070ccda098ea2336b9e5c0d4c3a6f26d59b5b80fb4099
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,24,1,0.04590896,1583108272,Regular,ba0332c4198a29994f0f3a455cf80b9fb6c15cf93b4310a480c5605c5dcbc7d9
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,25,1,159.73481953,1583108272,Regular,ba0332c4198a29994f0f3a455cf80b9fb6c15cf93b4310a480c5605c5dcbc7d9
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,28,1,0.04590896,1583108272,Regular,d2bf4f8e3a63c4b393271f76a86ad7a6a649fd72b85d212c29d9637ccc8ff5f0
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,29,1,159.73481953,1583108272,Regular,d2bf4f8e3a63c4b393271f76a86ad7a6a649fd72b85d212c29d9637ccc8ff5f0
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,6,1,0.04590896,1583108272,Regular,c15e62344cca6444724e2fa64893a80842fc6f2120576aee04d381d5d9b4b571
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,7,1,159.73481953,1583108272,Regular,c15e62344cca6444724e2fa64893a80842fc6f2120576aee04d381d5d9b4b571
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,2,1,0.04590896,1583108272,Regular,36f319e30da9abd4b1cb66d6f60be1af16ddad30f9389b258f6900110bbe48b5
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,3,1,159.73481953,1583108272,Regular,36f319e30da9abd4b1cb66d6f60be1af16ddad30f9389b258f6900110bbe48b5
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,10,1,0.04590896,1583108272,Regular,afd0d7bb5fb9bdb7148b723908bb88e47b6227dfa73f9433853d2bb53f10eb39
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,11,1,159.73481953,1583108272,Regular,afd0d7bb5fb9bdb7148b723908bb88e47b6227dfa73f9433853d2bb53f10eb39
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,38,1,0.04590896,1583108272,Regular,343a3d845c0b0aec321d039fa6a9696a85faa5f45c52efae285c06ee28edaa0a
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,39,1,159.73481953,1583108272,Regular,343a3d845c0b0aec321d039fa6a9696a85faa5f45c52efae285c06ee28edaa0a
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,20,1,0.04590896,1583108272,Regular,fa20f800ee5880b0f82ce7a4d4a45a92958cb9ed7bc71c2c9729daaa517face7
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,21,1,159.73481953,1583108272,Regular,fa20f800ee5880b0f82ce7a4d4a45a92958cb9ed7bc71c2c9729daaa517face7
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,12,1,0.04590896,1583108272,Regular,65bc33a6db9e57f6c21aa4ead43560e4952fb34b01902a89549dfd5e3b1524e4
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,13,1,159.73481953,1583108272,Regular,65bc33a6db9e57f6c21aa4ead43560e4952fb34b01902a89549dfd5e3b1524e4
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,30,1,0.04590896,1583108272,Regular,3191d395be75a93942f2e6b3767559d360dfad8502b1598cda40779182277129
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,31,1,159.73481953,1583108272,Regular,3191d395be75a93942f2e6b3767559d360dfad8502b1598cda40779182277129
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,4,1,0.04590896,1583108272,Regular,19d25a3a33deb4e0e247c90ddb0ca195464fa558e935b6186af185cf397c9286
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,5,1,159.73481953,1583108272,Regular,19d25a3a33deb4e0e247c90ddb0ca195464fa558e935b6186af185cf397c9286
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,34,1,0.04590896,1583108272,Regular,0942bef4c316982838357d6d2beab5f89e6758cc32cabddbf7d9cf576353356f
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,35,1,159.73481953,1583108272,Regular,0942bef4c316982838357d6d2beab5f89e6758cc32cabddbf7d9cf576353356f
02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66,1,8,1,0.04590896,1583108272,Regular,2d8e14dc30edf70683d38affc2df6ccc06e8b18e26b0a9dd8fb94e9f2e1ff3f4
