tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202,-1,13,1,0.01031441,1560283689,Regular,c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8
cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202,-1,14,1,117.0868618,1560283689,Regular,c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8
cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202,-1,15,1,0.01031441,1560283689,Regular,c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8
cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202,-1,16,1,117.0868618,1560283689,Regular,c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8
cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202,-1,17,1,0.01031441,1560283689,Regular,c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8
cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202,-1,18,1,117.0868618,1560283689,Regular,c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8
cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202,-1,19,1,0.01031441,1560283689,Regular,c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8
cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202,-1,20,1,117.0868618,1560283689,Regular,c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8
cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202,-1,21,1,0.01031441,1560283689,Regular,c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8
cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202,-1,22,1,117.0868618,1560283689,Regular,c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8
cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202,-1,23,1,0.01031441,1560283689,Regular,c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8
cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202,-1,24,1,117.0868618,1560283689,Regular,c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8
c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8,1,11,1,117.0868618,1560198984,Regular,cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202
c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8,1,12,1,0.01031441,1560198984,Regular,cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202
c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8,1,13,1,117.0868618,1560198984,Regular,cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202
c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8,1,14,1,0.01031441,1560198984,Regular,cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202
c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8,1,0,1,0.01031441,1560198984,Regular,cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202
c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8,1,1,1,117.0868618,1560198984,Regular,cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202
c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8,1,2,1,0.01031441,1560198984,Regular,cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202
c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8,1,3,1,117.0868618,1560198984,Regular,cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202
c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8,1,4,1,0.01031441,1560198984,Regular,cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202
c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8,1,5,1,117.0868618,1560198984,Regular,cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202
c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8,1,6,1,0.01031441,1560198984,Regular,cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202
c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8,1,7,1,117.0868618,1560198984,Regular,cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202
c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8,1,8,1,0.01031441,1560198984,Regular,cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202
c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8,1,9,1,117.0868618,1560198984,Regular,cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202
c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8,1,10,1,0.01031441,1560198984,Regular,cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202
c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8,1,15,1,117.0868618,1560198984,Regular,cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202
c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8,1,16,1,0.01031441,1560198984,Regular,cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202
c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8,1,17,1,117.0868618,1560198984,Regular,cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202
c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8,1,18,1,0.01031441,1560198984,Regular,cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202
c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8,1,19,1,117.0868618,1560198984,Regular,cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202
c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8,1,20,1,0.01031441,1560198984,Regular,cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202
c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8,1,21,1,117.0868618,1560198984,Regular,cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202
c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8,1,22,1,0.01031441,1560198984,Regular,cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202
c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8,1,23,1,117.0868618,1560198984,Regular,cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202
